createdAt,value
2018-01-24T09:44:06.787Z,10.90
2018-01-24T09:46:34.523Z,10.80
2018-01-24T09:49:03.161Z,11.20
2018-01-24T09:51:30.929Z,11.10
2018-01-24T09:53:58.827Z,11.30
2018-01-24T09:56:27.370Z,11.40
2018-01-24T09:58:55.142Z,11.40
2018-01-24T10:01:26.439Z,11.50
2018-01-24T10:03:54.994Z,11.60
2018-01-24T10:06:22.776Z,11.50
2018-01-24T10:08:50.595Z,11.70
2018-01-24T10:11:18.466Z,11.90
2018-01-24T10:13:46.218Z,12.00
2018-01-24T10:16:13.932Z,12.00
2018-01-24T10:18:41.706Z,12.00
2018-01-24T10:21:10.284Z,12.20
2018-01-24T10:23:38.041Z,12.20
2018-01-24T10:26:05.757Z,12.40
2018-01-24T10:28:33.474Z,12.30
2018-01-24T10:31:02.002Z,12.50
2018-01-24T10:33:29.811Z,12.40
2018-01-24T10:35:57.517Z,12.50
2018-01-24T10:38:25.401Z,12.50
2018-01-24T10:40:53.146Z,12.50
2018-01-24T10:43:20.870Z,12.50
2018-01-24T10:45:48.650Z,12.50
2018-01-24T10:48:17.150Z,12.60
2018-01-24T10:50:44.909Z,12.50
2018-01-24T10:53:12.653Z,12.60
2018-01-24T10:55:40.431Z,12.70
2018-01-24T10:58:08.940Z,12.70
2018-01-24T11:00:36.766Z,12.70
2018-01-24T11:03:05.240Z,12.80
2018-01-24T11:05:33.110Z,12.80
2018-01-24T11:08:00.832Z,12.80
2018-01-24T11:10:28.576Z,12.80
2018-01-24T11:12:56.413Z,12.80
2018-01-24T11:15:24.965Z,12.90
2018-01-24T11:17:52.758Z,12.90
2018-01-24T11:20:21.345Z,12.90
2018-01-24T11:22:49.874Z,12.90
2018-01-24T11:25:17.674Z,12.90
2018-01-24T11:27:45.476Z,12.90
2018-01-24T11:30:13.411Z,12.80
2018-01-24T11:32:41.714Z,12.90
2018-01-24T11:35:09.470Z,13.00
2018-01-24T11:37:38.047Z,13.00
2018-01-24T11:40:06.569Z,13.00
2018-01-24T11:42:41.190Z,12.90
2018-01-24T11:45:09.631Z,13.10
2018-01-24T11:47:37.496Z,13.10
2018-01-24T11:50:05.259Z,13.20
2018-01-24T11:52:33.123Z,13.20
2018-01-24T11:55:00.959Z,13.30
2018-01-24T11:57:29.561Z,13.30
2018-01-24T11:59:57.276Z,13.20
2018-01-24T12:02:25.061Z,13.20
2018-01-24T12:04:52.863Z,13.20
2018-01-24T12:07:20.664Z,13.20
2018-01-24T12:09:48.503Z,13.20
2018-01-24T12:12:17.042Z,13.40
2018-01-24T12:14:44.787Z,13.30
2018-01-24T12:17:12.617Z,13.50
2018-01-24T12:19:41.124Z,13.40
2018-01-24T12:22:08.923Z,13.40
2018-01-24T12:24:37.034Z,13.20
2018-01-24T12:27:04.816Z,13.20
2018-01-24T12:29:33.312Z,13.30
2018-01-24T12:32:01.110Z,13.20
2018-01-24T12:34:28.901Z,13.20
2018-01-24T12:36:57.211Z,13.10
2018-01-24T12:39:25.781Z,13.10
2018-01-24T12:41:53.625Z,13.10
2018-01-24T12:44:21.400Z,13.20
2018-01-24T12:46:52.166Z,13.30
2018-01-24T12:49:19.886Z,13.20
2018-01-24T12:51:47.597Z,13.20
2018-01-24T12:54:15.371Z,13.20
2018-01-24T12:56:43.845Z,13.20
2018-01-24T12:59:11.672Z,13.10
2018-01-24T13:01:39.375Z,13.20
2018-01-24T13:04:07.105Z,13.20
2018-01-24T13:06:35.648Z,13.30
2018-01-24T13:09:03.511Z,13.20
2018-01-24T13:11:31.343Z,13.20
2018-01-24T13:13:59.294Z,13.10
