createdAt,value
2022-10-15T00:00:25.472Z,994.9
2022-10-15T00:01:26.455Z,994.9
2022-10-15T00:02:31.056Z,994.9
2022-10-15T00:03:24.771Z,994.9
2022-10-15T00:04:50.267Z,994.9
2022-10-15T00:05:42.313Z,994.9
2022-10-15T00:06:28.834Z,994.9
2022-10-15T00:07:30.339Z,994.9
2022-10-15T00:08:20.200Z,994.9
2022-10-15T00:09:34.186Z,994.9
2022-10-15T00:10:22.994Z,994.9
2022-10-15T00:11:53.571Z,994.9
2022-10-15T00:12:20.784Z,994.9
2022-10-15T00:13:30.424Z,994.9
2022-10-15T00:14:31.272Z,994.9
2022-10-15T00:15:25.337Z,994.9
2022-10-15T00:16:38.766Z,994.9
2022-10-15T00:17:24.491Z,994.9
2022-10-15T00:18:22.507Z,994.9
2022-10-15T00:19:40.494Z,994.9
2022-10-15T00:20:33.362Z,994.9
2022-10-15T00:21:34.928Z,994.9
2022-10-15T00:22:29.805Z,994.9
2022-10-15T00:23:26.262Z,994.9
2022-10-15T00:24:26.976Z,994.9
2022-10-15T00:25:27.018Z,994.9
2022-10-15T00:26:24.060Z,994.9
2022-10-15T00:27:36.601Z,994.9
2022-10-15T00:28:21.893Z,994.9
2022-10-15T00:29:24.606Z,994.8
2022-10-15T00:30:24.995Z,994.8
2022-10-15T00:31:30.153Z,994.8
2022-10-15T00:32:34.884Z,994.8
2022-10-15T00:33:25.792Z,994.8
2022-10-15T00:34:43.268Z,994.7
2022-10-15T00:35:24.843Z,994.7
2022-10-15T00:36:37.499Z,994.7
2022-10-15T00:37:30.503Z,994.7
2022-10-15T00:38:23.486Z,994.7
2022-10-15T00:39:19.845Z,994.7
2022-10-15T00:40:20.068Z,994.7
2022-10-15T00:41:21.388Z,994.7
2022-10-15T00:42:30.118Z,994.6
2022-10-15T00:43:45.086Z,994.6
2022-10-15T00:44:37.134Z,994.6
2022-10-15T00:45:28.216Z,994.6
2022-10-15T00:46:24.881Z,994.6
2022-10-15T00:47:32.586Z,994.6
2022-10-15T00:48:25.565Z,994.7
2022-10-15T00:49:33.357Z,994.7
2022-10-15T00:50:45.490Z,994.7
2022-10-15T00:51:40.107Z,994.7
2022-10-15T00:52:31.380Z,994.7
2022-10-15T00:53:27.496Z,994.7
2022-10-15T00:54:36.047Z,994.7
2022-10-15T00:55:33.900Z,994.7
2022-10-15T00:56:24.837Z,994.7
2022-10-15T00:57:21.952Z,994.7
2022-10-15T00:58:38.944Z,994.7
2022-10-15T00:59:37.219Z,994.7
2022-10-15T01:00:33.317Z,994.7
2022-10-15T01:41:28.217Z,994.4
2022-10-15T01:42:30.179Z,994.4
2022-10-15T02:14:40.800Z,994.1
2022-10-15T02:15:42.093Z,994.1
2022-10-15T02:16:42.198Z,994.1
2022-10-15T02:17:47.973Z,994.0
2022-10-15T02:18:37.127Z,994.0
2022-10-15T02:19:29.284Z,994.0
2022-10-15T02:20:23.895Z,994.0
2022-10-15T02:21:46.543Z,994.0
2022-10-15T02:22:36.687Z,994.0
2022-10-15T02:23:30.947Z,994.0
2022-10-15T02:24:24.574Z,994.0
2022-10-15T02:25:38.592Z,993.9
2022-10-15T02:26:30.313Z,993.9
2022-10-15T02:27:28.089Z,993.9
2022-10-15T02:28:42.712Z,993.9
2022-10-15T02:29:41.568Z,993.9
2022-10-15T02:30:35.509Z,993.9
2022-10-15T02:31:24.883Z,993.9
2022-10-15T02:32:46.609Z,993.9
2022-10-15T02:33:30.720Z,993.9
2022-10-15T02:34:30.855Z,993.9
2022-10-15T02:35:22.547Z,993.9
2022-10-15T02:36:45.418Z,993.8
2022-10-15T02:38:01.567Z,993.8
2022-10-15T02:38:20.619Z,993.8
2022-10-15T02:39:25.490Z,993.8
2022-10-15T02:40:38.623Z,993.8
2022-10-15T02:41:33.336Z,993.8
2022-10-15T02:42:24.782Z,993.8
2022-10-15T02:43:52.643Z,993.8
2022-10-15T02:44:27.114Z,993.8
2022-10-15T02:45:29.019Z,993.8
2022-10-15T02:46:27.048Z,993.8
2022-10-15T02:47:22.239Z,993.7
2022-10-15T02:48:37.133Z,993.7
2022-10-15T02:49:21.790Z,993.7
2022-10-15T02:50:34.177Z,993.7
2022-10-15T02:51:47.309Z,993.7
2022-10-15T02:52:31.219Z,993.7
2022-10-15T02:53:32.811Z,993.7
2022-10-15T02:54:28.232Z,993.8
2022-10-15T02:55:24.734Z,993.8
2022-10-15T02:56:24.986Z,993.8
2022-10-15T02:57:28.033Z,993.8
2022-10-15T02:58:51.022Z,993.8
2022-10-15T02:59:37.661Z,993.7
2022-10-15T03:00:19.917Z,993.7
2022-10-15T03:01:27.956Z,993.7
2022-10-15T03:02:20.823Z,993.7
2022-10-15T03:03:28.251Z,993.7
2022-10-15T03:04:33.035Z,993.7
2022-10-15T03:05:24.884Z,993.7
2022-10-15T03:06:20.904Z,993.7
2022-10-15T03:07:23.143Z,993.7
2022-10-15T03:08:33.979Z,993.7
2022-10-15T03:09:29.028Z,993.7
2022-10-15T03:10:35.542Z,993.7
2022-10-15T03:11:35.951Z,993.7
2022-10-15T03:12:26.899Z,993.7
2022-10-15T03:13:22.317Z,993.7
2022-10-15T03:14:33.445Z,993.7
2022-10-15T03:15:37.699Z,993.7
2022-10-15T03:16:30.658Z,993.7
2022-10-15T03:17:24.748Z,993.7
2022-10-15T03:18:20.841Z,993.7
2022-10-15T03:19:40.694Z,993.7
2022-10-15T03:20:27.561Z,993.7
2022-10-15T03:21:30.676Z,993.7
2022-10-15T03:22:39.933Z,993.7
2022-10-15T03:23:23.727Z,993.7
2022-10-15T03:24:27.743Z,993.7
2022-10-15T03:25:24.218Z,993.7
2022-10-15T03:26:37.455Z,993.7
2022-10-15T03:27:30.534Z,993.7
2022-10-15T03:28:21.647Z,993.8
2022-10-15T03:29:28.623Z,993.8
2022-10-15T03:30:41.636Z,993.7
2022-10-15T03:31:34.128Z,993.7
2022-10-15T03:32:24.693Z,993.7
2022-10-15T03:33:40.449Z,993.7
2022-10-15T03:34:36.082Z,993.7
2022-10-15T03:35:27.605Z,993.7
2022-10-15T03:36:23.718Z,993.7
2022-10-15T03:37:41.394Z,993.7
2022-10-15T03:38:35.410Z,993.7
2022-10-15T03:39:26.899Z,993.7
2022-10-15T03:40:22.463Z,993.7
2022-10-15T03:41:38.338Z,993.7
2022-10-15T03:42:33.718Z,993.7
2022-10-15T03:43:27.843Z,993.6
2022-10-15T03:44:47.416Z,993.6
2022-10-15T03:45:39.277Z,993.6
2022-10-15T03:46:36.456Z,993.7
2022-10-15T03:47:21.207Z,993.6
2022-10-15T03:48:42.226Z,993.6
2022-10-15T03:49:36.828Z,993.6
2022-10-15T03:50:29.873Z,993.6
2022-10-15T03:51:24.421Z,993.6
2022-10-15T03:52:35.075Z,993.5
2022-10-15T03:53:35.777Z,993.5
2022-10-15T03:54:24.193Z,993.5
2022-10-15T03:55:21.148Z,993.5
2022-10-15T03:56:40.019Z,993.5
2022-10-15T03:57:27.099Z,993.5
2022-10-15T03:58:25.384Z,993.5
2022-10-15T03:59:47.851Z,993.5
2022-10-15T04:00:40.435Z,993.5
2022-10-15T04:01:27.170Z,993.5
2022-10-15T04:02:25.126Z,993.5
2022-10-15T04:03:34.197Z,993.5
2022-10-15T04:04:35.183Z,993.5
2022-10-15T04:05:24.646Z,993.5
2022-10-15T04:06:21.280Z,993.5
2022-10-15T04:07:44.961Z,993.5
2022-10-15T04:08:24.091Z,993.5
2022-10-15T04:09:28.857Z,993.5
2022-10-15T04:10:22.874Z,993.5
2022-10-15T04:11:39.292Z,993.5
2022-10-15T04:12:24.527Z,993.5
2022-10-15T04:13:28.005Z,993.5
2022-10-15T04:14:28.938Z,993.5
2022-10-15T04:15:33.009Z,993.5
2022-10-15T04:16:35.125Z,993.5
2022-10-15T04:17:28.660Z,993.5
2022-10-15T04:18:41.849Z,993.5
2022-10-15T04:19:27.155Z,993.5
2022-10-15T04:20:29.672Z,993.5
2022-10-15T04:21:22.523Z,993.5
2022-10-15T04:22:36.664Z,993.5
2022-10-15T04:23:22.008Z,993.5
2022-10-15T04:24:30.200Z,993.5
2022-10-15T04:25:24.981Z,993.5
2022-10-15T04:26:29.722Z,993.5
2022-10-15T04:27:36.253Z,993.5
2022-10-15T04:28:29.119Z,993.5
2022-10-15T04:29:19.567Z,993.5
2022-10-15T04:30:27.321Z,993.5
2022-10-15T04:31:29.552Z,993.5
2022-10-15T04:32:30.870Z,993.5
2022-10-15T04:33:21.388Z,993.5
2022-10-15T04:34:22.410Z,993.5
2022-10-15T04:35:30.713Z,993.5
2022-10-15T04:36:23.739Z,993.5
2022-10-15T04:37:27.590Z,993.5
2022-10-15T04:38:49.051Z,993.5
2022-10-15T04:39:35.782Z,993.5
2022-10-15T04:40:27.448Z,993.5
2022-10-15T04:41:25.239Z,993.5
2022-10-15T04:42:26.668Z,993.5
2022-10-15T04:43:31.225Z,993.5
2022-10-15T04:44:22.143Z,993.5
2022-10-15T04:45:45.263Z,993.5
2022-10-15T04:46:40.049Z,993.5
2022-10-15T04:47:28.010Z,993.5
2022-10-15T04:48:22.960Z,993.5
2022-10-15T04:49:38.988Z,993.5
2022-10-15T04:50:34.978Z,993.5
2022-10-15T04:51:25.932Z,993.5
2022-10-15T04:52:21.379Z,993.5
2022-10-15T04:53:27.185Z,993.5
2022-10-15T04:54:33.916Z,993.5
2022-10-15T04:55:28.920Z,993.5
2022-10-15T04:56:43.099Z,993.5
2022-10-15T04:57:38.024Z,993.5
2022-10-15T04:58:29.930Z,993.5
2022-10-15T04:59:24.750Z,993.5
2022-10-15T05:00:47.117Z,993.5
2022-10-15T05:01:39.652Z,993.5
2022-10-15T05:02:33.825Z,993.6
2022-10-15T05:03:50.722Z,993.6
2022-10-15T05:04:23.725Z,993.6
2022-10-15T05:05:46.785Z,993.6
2022-10-15T05:06:30.987Z,993.6
2022-10-15T05:07:48.754Z,993.6
2022-10-15T05:08:42.783Z,993.6
2022-10-15T05:09:37.471Z,993.6
2022-10-15T05:10:27.746Z,993.6
2022-10-15T05:11:40.559Z,993.6
2022-10-15T05:12:37.466Z,993.6
2022-10-15T05:13:31.464Z,993.6
2022-10-15T05:14:26.619Z,993.6
2022-10-15T05:15:52.365Z,993.6
2022-10-15T05:16:33.407Z,993.6
2022-10-15T05:17:25.017Z,993.6
2022-10-15T05:18:26.334Z,993.6
2022-10-15T05:19:45.836Z,993.7
2022-10-15T05:20:38.294Z,993.7
2022-10-15T05:21:23.290Z,993.7
2022-10-15T05:22:24.570Z,993.7
2022-10-15T05:23:40.668Z,993.7
2022-10-15T05:24:29.188Z,993.8
2022-10-15T05:25:27.135Z,993.8
2022-10-15T05:26:22.423Z,993.8
2022-10-15T05:27:32.881Z,993.8
2022-10-15T05:28:22.802Z,993.8
2022-10-15T05:29:26.908Z,993.8
2022-10-15T05:30:46.105Z,993.9
2022-10-15T05:31:33.114Z,993.9
2022-10-15T05:32:31.161Z,993.9
2022-10-15T05:33:24.045Z,993.8
2022-10-15T05:34:39.009Z,993.9
2022-10-15T05:35:25.763Z,993.9
2022-10-15T05:36:30.360Z,993.9
2022-10-15T05:37:25.184Z,993.9
2022-10-15T05:38:28.162Z,993.9
2022-10-15T05:39:21.124Z,993.9
2022-10-15T05:40:27.690Z,993.9
2022-10-15T05:41:22.801Z,993.9
2022-10-15T05:42:28.873Z,993.8
2022-10-15T05:43:37.507Z,993.8
2022-10-15T05:44:28.744Z,993.8
2022-10-15T05:45:38.539Z,993.8
2022-10-15T05:46:23.883Z,993.8
2022-10-15T05:47:33.673Z,993.8
2022-10-15T05:48:26.895Z,993.8
2022-10-15T05:49:22.820Z,993.8
2022-10-15T05:50:34.360Z,993.8
2022-10-15T05:51:33.068Z,993.8
2022-10-15T05:52:28.240Z,993.8
2022-10-15T05:53:28.408Z,993.8
2022-10-15T05:54:35.956Z,993.8
2022-10-15T05:55:28.973Z,993.8
2022-10-15T05:56:23.325Z,993.8
2022-10-15T05:57:21.772Z,993.8
2022-10-15T05:58:37.432Z,993.8
2022-10-15T05:59:29.734Z,993.8
2022-10-15T06:00:22.154Z,993.8
2022-10-15T06:01:34.176Z,993.8
2022-10-15T06:02:36.698Z,993.8
2022-10-15T06:03:28.126Z,993.8
2022-10-15T06:04:29.552Z,993.8
2022-10-15T06:05:41.885Z,993.8
2022-10-15T06:06:24.850Z,993.8
2022-10-15T06:07:24.667Z,993.9
2022-10-15T06:08:24.068Z,993.9
2022-10-15T06:09:36.826Z,993.9
2022-10-15T06:10:34.129Z,993.8
2022-10-15T06:11:25.563Z,993.8
2022-10-15T06:12:29.828Z,993.8
2022-10-15T06:13:44.883Z,993.8
2022-10-15T06:14:30.677Z,993.9
2022-10-15T06:15:24.606Z,993.9
2022-10-15T06:16:42.738Z,993.9
2022-10-15T06:17:24.328Z,993.9
2022-10-15T06:18:26.797Z,993.9
2022-10-15T06:19:21.525Z,993.9
2022-10-15T06:20:43.547Z,993.9
2022-10-15T06:21:34.466Z,993.9
2022-10-15T06:22:56.635Z,993.9
2022-10-15T06:23:30.025Z,993.8
2022-10-15T06:24:40.449Z,993.8
2022-10-15T06:25:35.270Z,993.8
2022-10-15T06:26:22.602Z,993.8
2022-10-15T06:27:48.068Z,993.9
2022-10-15T06:28:37.071Z,993.9
2022-10-15T06:29:34.081Z,993.9
2022-10-15T06:30:24.927Z,993.9
2022-10-15T06:31:44.880Z,993.9
2022-10-15T06:32:41.147Z,993.9
2022-10-15T06:33:25.779Z,993.9
2022-10-15T06:34:24.809Z,994.0
2022-10-15T06:35:37.107Z,994.0
2022-10-15T06:36:34.031Z,994.0
2022-10-15T06:37:27.245Z,994.0
2022-10-15T06:38:20.097Z,994.0
2022-10-15T06:39:43.077Z,994.0
2022-10-15T06:40:31.100Z,994.0
2022-10-15T06:41:25.299Z,994.0
2022-10-15T06:42:49.814Z,994.0
2022-10-15T06:43:36.924Z,994.1
2022-10-15T06:44:24.876Z,994.1
2022-10-15T06:45:26.424Z,994.1
2022-10-15T06:46:33.731Z,994.1
2022-10-15T06:47:30.282Z,994.1
2022-10-15T06:48:28.749Z,994.1
2022-10-15T06:49:21.794Z,994.1
2022-10-15T06:50:38.791Z,994.1
2022-10-15T06:51:24.966Z,994.1
2022-10-15T06:52:28.302Z,994.1
2022-10-15T06:53:26.900Z,994.1
2022-10-15T06:54:33.064Z,994.1
2022-10-15T06:55:21.882Z,994.1
2022-10-15T06:56:29.385Z,994.1
2022-10-15T06:57:31.894Z,994.1
2022-10-15T06:58:30.075Z,994.1
2022-10-15T06:59:33.989Z,994.1
2022-10-15T07:00:28.230Z,994.1
2022-10-15T07:01:41.370Z,994.1
2022-10-15T07:02:23.329Z,994.2
2022-10-15T07:03:30.669Z,994.2
2022-10-15T07:04:23.031Z,994.2
2022-10-15T07:05:33.171Z,994.2
2022-10-15T07:06:38.365Z,994.2
2022-10-15T07:07:59.451Z,994.2
2022-10-15T07:08:22.880Z,994.2
2022-10-15T07:09:25.957Z,994.2
2022-10-15T07:10:35.674Z,994.2
2022-10-15T07:11:28.388Z,994.2
2022-10-15T07:12:20.170Z,994.2
2022-10-15T07:13:22.344Z,994.2
2022-10-15T07:14:32.863Z,994.2
2022-10-15T07:15:31.609Z,994.2
2022-10-15T07:16:21.290Z,994.2
2022-10-15T07:17:41.365Z,994.2
2022-10-15T07:18:32.619Z,994.2
2022-10-15T07:19:27.409Z,994.2
2022-10-15T07:20:25.741Z,994.1
2022-10-15T07:21:38.857Z,994.1
2022-10-15T07:22:35.073Z,994.1
2022-10-15T07:23:27.895Z,994.1
2022-10-15T07:24:41.968Z,994.1
2022-10-15T07:25:28.033Z,994.0
2022-10-15T07:26:29.244Z,994.1
2022-10-15T07:27:24.166Z,994.1
2022-10-15T07:28:46.288Z,994.1
2022-10-15T07:29:39.228Z,994.1
2022-10-15T07:30:22.615Z,994.1
2022-10-15T07:31:21.829Z,994.1
2022-10-15T07:32:38.844Z,994.1
2022-10-15T07:33:35.396Z,994.2
2022-10-15T07:34:25.959Z,994.2
2022-10-15T07:35:47.790Z,994.2
2022-10-15T07:36:27.210Z,994.2
2022-10-15T07:37:34.408Z,994.2
2022-10-15T07:38:28.798Z,994.2
2022-10-15T07:39:42.617Z,994.2
2022-10-15T07:40:37.779Z,994.2
2022-10-15T07:41:35.302Z,994.2
2022-10-15T07:42:25.505Z,994.2
2022-10-15T07:43:49.960Z,994.2
2022-10-15T07:44:40.714Z,994.2
2022-10-15T07:45:31.795Z,994.2
2022-10-15T07:46:22.626Z,994.2
2022-10-15T07:47:26.571Z,994.2
2022-10-15T07:48:24.108Z,994.2
2022-10-15T07:49:24.985Z,994.2
2022-10-15T07:50:48.009Z,994.2
2022-10-15T07:51:42.714Z,994.2
2022-10-15T07:52:38.106Z,994.2
2022-10-15T07:53:30.225Z,994.2
2022-10-15T07:54:22.371Z,994.2
2022-10-15T07:55:19.999Z,994.2
2022-10-15T07:56:31.270Z,994.2
2022-10-15T07:57:26.163Z,994.2
2022-10-15T07:58:48.453Z,994.2
2022-10-15T07:59:35.571Z,994.2
2022-10-15T08:00:22.916Z,994.3
2022-10-15T08:01:50.705Z,994.3
2022-10-15T08:02:24.309Z,994.3
2022-10-15T08:03:31.818Z,994.3
2022-10-15T08:04:29.427Z,994.3
2022-10-15T08:05:24.422Z,994.3
2022-10-15T08:06:36.225Z,994.4
2022-10-15T08:07:27.455Z,994.4
2022-10-15T08:08:23.736Z,994.4
2022-10-15T08:09:21.137Z,994.4
2022-10-15T08:10:37.099Z,994.4
2022-10-15T08:11:25.641Z,994.4
2022-10-15T08:12:25.812Z,994.3
2022-10-15T08:13:33.586Z,994.4
2022-10-15T08:14:28.162Z,994.4
2022-10-15T08:15:23.815Z,994.4
2022-10-15T08:16:21.938Z,994.4
2022-10-15T08:17:32.303Z,994.4
2022-10-15T08:18:22.006Z,994.4
2022-10-15T08:19:23.666Z,994.4
2022-10-15T08:20:24.431Z,994.4
2022-10-15T08:21:33.540Z,994.4
2022-10-15T08:22:24.427Z,994.4
2022-10-15T08:23:19.921Z,994.4
2022-10-15T08:24:23.879Z,994.4
2022-10-15T08:25:28.214Z,994.4
2022-10-15T08:26:21.758Z,994.4
2022-10-15T08:27:28.142Z,994.4
2022-10-15T08:28:31.502Z,994.4
2022-10-15T08:29:20.013Z,994.4
2022-10-15T08:30:22.012Z,994.4
2022-10-15T08:31:26.409Z,994.4
2022-10-15T08:32:21.657Z,994.4
2022-10-15T08:33:22.262Z,994.4
2022-10-15T08:34:32.314Z,994.4
2022-10-15T08:35:21.768Z,994.4
2022-10-15T08:36:26.228Z,994.4
2022-10-15T08:37:21.760Z,994.4
2022-10-15T08:38:34.679Z,994.4
2022-10-15T08:39:25.837Z,994.4
2022-10-15T08:40:22.510Z,994.4
2022-10-15T08:41:34.114Z,994.4
2022-10-15T08:42:30.034Z,994.4
2022-10-15T08:43:22.096Z,994.4
2022-10-15T08:44:22.654Z,994.4
2022-10-15T08:45:29.901Z,994.4
2022-10-15T08:46:28.981Z,994.3
2022-10-15T08:47:22.425Z,994.3
2022-10-15T08:48:32.037Z,994.3
2022-10-15T08:49:32.325Z,994.3
2022-10-15T08:50:25.621Z,994.3
2022-10-15T08:51:22.542Z,994.3
2022-10-15T08:52:29.800Z,994.3
2022-10-15T08:53:25.910Z,994.3
2022-10-15T08:54:25.176Z,994.3
2022-10-15T08:55:35.346Z,994.3
2022-10-15T08:56:27.885Z,994.3
2022-10-15T08:57:28.091Z,994.3
2022-10-15T08:58:22.125Z,994.3
2022-10-15T08:59:29.871Z,994.3
2022-10-15T09:00:23.990Z,994.3
2022-10-15T09:01:23.967Z,994.4
2022-10-15T09:02:22.536Z,994.4
2022-10-15T09:03:30.986Z,994.4
2022-10-15T09:04:24.036Z,994.3
2022-10-15T09:05:25.531Z,994.3
2022-10-15T09:06:31.765Z,994.3
2022-10-15T09:07:29.940Z,994.3
2022-10-15T09:08:21.899Z,994.3
2022-10-15T09:09:28.839Z,994.3
2022-10-15T09:10:29.672Z,994.3
2022-10-15T09:11:24.918Z,994.4
2022-10-15T09:12:22.018Z,994.4
2022-10-15T09:13:22.378Z,994.4
2022-10-15T09:14:26.972Z,994.4
2022-10-15T09:15:25.400Z,994.4
2022-10-15T09:16:20.083Z,994.4
2022-10-15T09:17:26.980Z,994.4
2022-10-15T09:18:26.008Z,994.4
2022-10-15T09:19:21.086Z,994.4
2022-10-15T09:20:27.041Z,994.4
2022-10-15T09:21:25.770Z,994.4
2022-10-15T09:22:21.890Z,994.4
2022-10-15T09:23:23.387Z,994.4
2022-10-15T09:24:31.728Z,994.4
2022-10-15T09:25:20.694Z,994.4
2022-10-15T09:26:23.099Z,994.3
2022-10-15T09:27:32.573Z,994.3
2022-10-15T09:28:24.156Z,994.3
2022-10-15T09:29:21.839Z,994.3
2022-10-15T09:30:25.820Z,994.3
2022-10-15T09:31:30.038Z,994.3
2022-10-15T09:32:28.048Z,994.3
2022-10-15T09:33:19.847Z,994.3
2022-10-15T09:34:25.210Z,994.3
2022-10-15T09:35:28.261Z,994.3
2022-10-15T09:36:23.232Z,994.3
2022-10-15T09:37:30.033Z,994.2
2022-10-15T09:38:31.361Z,994.2
2022-10-15T09:39:24.047Z,994.2
2022-10-15T09:40:21.876Z,994.1
2022-10-15T09:41:25.727Z,994.1
2022-10-15T09:42:28.654Z,994.1
2022-10-15T09:43:26.723Z,994.1
2022-10-15T09:44:50.996Z,994.2
2022-10-15T09:45:31.699Z,994.2
2022-10-15T09:46:26.389Z,994.2
2022-10-15T09:47:22.244Z,994.2
2022-10-15T09:48:26.907Z,994.2
2022-10-15T09:49:26.063Z,994.2
2022-10-15T09:50:22.226Z,994.2
2022-10-15T09:51:23.794Z,994.2
2022-10-15T09:52:24.363Z,994.2
2022-10-15T09:53:28.326Z,994.2
2022-10-15T09:54:23.359Z,994.2
2022-10-15T09:55:25.040Z,994.2
2022-10-15T09:56:19.839Z,994.2
2022-10-15T09:57:24.421Z,994.2
2022-10-15T09:58:24.056Z,994.2
2022-10-15T09:59:25.043Z,994.2
2022-10-15T10:00:26.024Z,994.2
2022-10-15T10:01:20.250Z,994.2
2022-10-15T10:02:30.380Z,994.3
2022-10-15T10:03:22.096Z,994.3
2022-10-15T10:04:22.234Z,994.3
2022-10-15T10:05:31.672Z,994.3
2022-10-15T10:06:23.081Z,994.3
2022-10-15T10:07:29.385Z,994.2
2022-10-15T10:08:20.387Z,994.2
2022-10-15T10:09:33.391Z,994.2
2022-10-15T10:10:27.217Z,994.2
2022-10-15T10:11:21.987Z,994.3
2022-10-15T10:12:34.096Z,994.3
2022-10-15T10:13:26.299Z,994.3
2022-10-15T10:14:24.011Z,994.3
2022-10-15T10:15:22.553Z,994.3
2022-10-15T10:16:33.588Z,994.3
2022-10-15T10:17:30.525Z,994.3
2022-10-15T10:18:24.208Z,994.3
2022-10-15T10:19:28.885Z,994.3
2022-10-15T10:20:28.863Z,994.3
2022-10-15T10:21:25.868Z,994.3
2022-10-15T10:22:20.028Z,994.3
2022-10-15T10:23:30.233Z,994.3
2022-10-15T10:24:28.542Z,994.3
2022-10-15T10:25:23.061Z,994.3
2022-10-15T10:26:32.009Z,994.3
2022-10-15T10:27:28.288Z,994.3
2022-10-15T10:28:25.822Z,994.3
2022-10-15T10:29:36.779Z,994.3
2022-10-15T10:30:25.147Z,994.3
2022-10-15T10:31:26.022Z,994.3
2022-10-15T10:32:21.905Z,994.4
2022-10-15T10:33:24.111Z,994.4
2022-10-15T10:34:32.552Z,994.4
2022-10-15T10:35:26.899Z,994.4
2022-10-15T10:36:20.083Z,994.4
2022-10-15T10:37:33.836Z,994.4
2022-10-15T10:38:26.167Z,994.4
2022-10-15T10:39:40.039Z,994.4
2022-10-15T10:40:29.437Z,994.4
2022-10-15T10:41:22.739Z,994.5
2022-10-15T10:42:24.235Z,994.5
2022-10-15T10:43:21.697Z,994.4
2022-10-15T10:44:23.357Z,994.4
2022-10-15T10:45:30.348Z,994.4
2022-10-15T10:46:23.925Z,994.4
2022-10-15T10:47:27.817Z,994.4
2022-10-15T10:48:27.427Z,994.3
2022-10-15T10:49:24.380Z,994.3
2022-10-15T10:50:30.910Z,994.3
2022-10-15T10:51:25.047Z,994.3
2022-10-15T10:52:26.148Z,994.3
2022-10-15T10:53:26.366Z,994.4
2022-10-15T10:54:34.051Z,994.4
2022-10-15T10:55:28.672Z,994.4
2022-10-15T10:56:28.018Z,994.4
2022-10-15T10:57:23.414Z,994.3
2022-10-15T10:58:27.187Z,994.3
2022-10-15T10:59:20.775Z,994.3
2022-10-15T11:00:22.157Z,994.3
2022-10-15T11:01:36.043Z,994.3
2022-10-15T11:02:28.078Z,994.3
2022-10-15T11:03:25.620Z,994.2
2022-10-15T11:04:24.092Z,994.2
2022-10-15T11:05:32.050Z,994.2
2022-10-15T11:06:26.064Z,994.2
2022-10-15T11:07:24.583Z,994.2
2022-10-15T11:08:24.076Z,994.2
2022-10-15T11:09:19.502Z,994.2
2022-10-15T11:10:24.062Z,994.2
2022-10-15T11:11:28.069Z,994.2
2022-10-15T11:12:29.876Z,994.2
2022-10-15T11:13:31.176Z,994.2
2022-10-15T11:14:24.193Z,994.2
2022-10-15T11:15:26.717Z,994.2
2022-10-15T11:16:30.315Z,994.2
2022-10-15T11:17:26.916Z,994.2
2022-10-15T11:18:21.873Z,994.2
2022-10-15T11:19:50.495Z,994.1
2022-10-15T11:20:34.474Z,994.1
2022-10-15T11:21:22.151Z,994.1
2022-10-15T11:22:29.494Z,994.1
2022-10-15T11:23:27.942Z,994.0
2022-10-15T11:24:26.007Z,994.0
2022-10-15T11:25:20.036Z,994.0
2022-10-15T11:26:24.086Z,993.9
2022-10-15T11:27:26.187Z,993.9
2022-10-15T11:28:22.166Z,993.9
2022-10-15T11:29:22.941Z,993.9
2022-10-15T11:30:27.791Z,993.9
2022-10-15T11:31:25.857Z,993.9
2022-10-15T11:32:22.172Z,993.9
2022-10-15T11:33:24.959Z,993.9
2022-10-15T11:34:25.359Z,993.9
2022-10-15T11:35:41.034Z,993.9
2022-10-15T11:36:28.725Z,993.9
2022-10-15T11:37:21.753Z,993.9
2022-10-15T11:38:26.657Z,993.9
2022-10-15T11:39:22.137Z,993.9
2022-10-15T11:40:35.140Z,993.9
2022-10-15T11:41:27.659Z,993.9
2022-10-15T11:42:24.929Z,993.9
2022-10-15T11:43:26.013Z,993.9
2022-10-15T11:44:24.928Z,993.9
2022-10-15T11:45:24.113Z,994.0
2022-10-15T11:46:20.040Z,993.9
2022-10-15T11:47:33.640Z,993.9
2022-10-15T11:48:28.345Z,993.9
2022-10-15T11:49:24.871Z,993.9
2022-10-15T11:50:34.732Z,993.9
2022-10-15T11:51:28.274Z,993.9
2022-10-15T11:52:21.007Z,993.9
2022-10-15T11:53:21.850Z,993.9
2022-10-15T11:54:21.990Z,993.9
2022-10-15T11:55:23.113Z,993.8
2022-10-15T11:56:22.305Z,993.8
2022-10-15T11:57:22.225Z,993.8
2022-10-15T11:58:33.771Z,993.8
2022-10-15T11:59:26.958Z,993.8
2022-10-15T12:00:23.554Z,993.8
2022-10-15T12:01:31.468Z,993.7
2022-10-15T12:02:27.394Z,993.7
2022-10-15T12:03:22.236Z,993.7
2022-10-15T12:04:27.651Z,993.7
2022-10-15T12:05:28.085Z,993.6
2022-10-15T12:06:24.167Z,993.6
2022-10-15T12:07:22.769Z,993.6
2022-10-15T12:08:29.929Z,993.6
2022-10-15T12:09:27.949Z,993.5
2022-10-15T12:10:24.419Z,993.5
2022-10-15T12:11:22.561Z,993.5
2022-10-15T12:12:25.159Z,993.5
2022-10-15T12:13:26.610Z,993.5
2022-10-15T12:14:20.448Z,993.5
2022-10-15T12:15:29.961Z,993.5
2022-10-15T12:16:30.038Z,993.4
2022-10-15T12:17:22.292Z,993.4
2022-10-15T12:18:44.264Z,993.4
2022-10-15T12:19:26.082Z,993.4
2022-10-15T12:20:27.399Z,993.4
2022-10-15T12:21:22.114Z,993.4
2022-10-15T12:22:32.678Z,993.4
2022-10-15T12:23:35.645Z,993.4
2022-10-15T12:24:26.172Z,993.4
2022-10-15T12:25:31.953Z,993.4
2022-10-15T12:26:30.916Z,993.4
2022-10-15T12:27:24.466Z,993.4
2022-10-15T12:28:20.115Z,993.4
2022-10-15T12:29:28.959Z,993.4
2022-10-15T12:30:23.444Z,993.3
2022-10-15T12:31:24.323Z,993.3
2022-10-15T12:32:35.694Z,993.3
2022-10-15T12:33:28.015Z,993.3
2022-10-15T12:34:29.848Z,993.2
2022-10-15T12:35:25.328Z,993.2
2022-10-15T12:36:30.757Z,993.2
2022-10-15T12:37:30.972Z,993.2
2022-10-15T12:38:22.200Z,993.2
2022-10-15T12:39:47.594Z,993.2
2022-10-15T12:40:31.337Z,993.1
2022-10-15T12:41:23.882Z,993.1
2022-10-15T12:42:25.381Z,993.1
2022-10-15T12:43:30.233Z,993.1
2022-10-15T12:44:27.996Z,993.1
2022-10-15T12:45:22.018Z,993.2
2022-10-15T12:46:32.567Z,993.2
2022-10-15T12:47:30.443Z,993.2
2022-10-15T12:48:27.555Z,993.2
2022-10-15T12:49:20.158Z,993.2
2022-10-15T12:50:22.145Z,993.2
2022-10-15T12:51:26.261Z,993.1
2022-10-15T12:52:26.421Z,993.1
2022-10-15T12:53:32.291Z,993.1
2022-10-15T12:54:29.578Z,993.0
2022-10-15T12:55:25.957Z,993.0
2022-10-15T12:56:21.828Z,993.0
2022-10-15T12:57:29.637Z,993.0
2022-10-15T12:58:29.477Z,993.0
2022-10-15T12:59:23.763Z,993.0
2022-10-15T13:00:25.667Z,993.0
2022-10-15T13:01:32.199Z,993.0
2022-10-15T13:02:24.303Z,993.0
2022-10-15T13:03:21.569Z,992.9
2022-10-15T13:04:33.832Z,992.9
2022-10-15T13:05:25.054Z,992.9
2022-10-15T13:06:22.202Z,992.9
2022-10-15T13:07:24.234Z,993.0
2022-10-15T13:08:29.963Z,992.9
2022-10-15T13:09:24.195Z,992.9
2022-10-15T13:10:21.126Z,992.9
2022-10-15T13:11:20.211Z,992.9
2022-10-15T13:12:43.197Z,992.9
2022-10-15T13:13:25.371Z,992.9
2022-10-15T13:14:37.996Z,992.8
2022-10-15T13:15:22.910Z,992.8
2022-10-15T13:16:26.158Z,992.8
2022-10-15T13:17:20.322Z,992.8
2022-10-15T13:18:23.309Z,992.8
2022-10-15T13:19:29.949Z,992.8
2022-10-15T13:20:23.310Z,992.8
2022-10-15T13:21:33.610Z,992.8
2022-10-15T13:22:32.028Z,992.8
2022-10-15T13:23:30.087Z,992.8
2022-10-15T13:24:24.478Z,992.8
2022-10-15T13:25:27.708Z,992.8
2022-10-15T13:26:27.803Z,992.8
2022-10-15T13:27:22.262Z,992.8
2022-10-15T13:28:22.246Z,992.8
2022-10-15T13:29:21.414Z,992.8
2022-10-15T13:30:26.699Z,992.8
2022-10-15T13:31:20.577Z,992.8
2022-10-15T13:32:30.011Z,992.8
2022-10-15T13:33:28.945Z,992.8
2022-10-15T13:34:22.251Z,992.8
2022-10-15T13:35:19.797Z,992.8
2022-10-15T13:36:29.217Z,992.8
2022-10-15T13:37:26.354Z,992.8
2022-10-15T13:38:20.700Z,992.8
2022-10-15T13:39:37.252Z,992.7
2022-10-15T13:40:29.582Z,992.7
2022-10-15T13:41:24.557Z,992.7
2022-10-15T13:42:29.287Z,992.6
2022-10-15T13:43:23.407Z,992.6
2022-10-15T13:44:23.987Z,992.6
2022-10-15T13:45:20.842Z,992.6
2022-10-15T13:46:32.539Z,992.6
2022-10-15T13:47:23.459Z,992.6
2022-10-15T13:48:23.175Z,992.6
2022-10-15T13:49:34.274Z,992.6
2022-10-15T13:50:29.932Z,992.6
2022-10-15T13:51:26.679Z,992.6
2022-10-15T13:52:22.024Z,992.6
2022-10-15T13:53:23.703Z,992.6
2022-10-15T13:54:25.955Z,992.6
2022-10-15T13:55:22.107Z,992.6
2022-10-15T13:56:32.175Z,992.6
2022-10-15T13:57:31.180Z,992.6
2022-10-15T13:58:27.702Z,992.6
2022-10-15T13:59:19.971Z,992.6
2022-10-15T14:00:29.265Z,992.6
2022-10-15T14:01:27.942Z,992.6
2022-10-15T14:02:22.331Z,992.6
2022-10-15T14:03:32.051Z,992.6