createdAt,value
2023-05-05T00:00:49.354Z,3.37
2023-05-05T00:01:49.419Z,3.31
2023-05-05T00:02:49.517Z,3.33
2023-05-05T00:03:49.581Z,3.29
2023-05-05T00:04:49.547Z,3.30
2023-05-05T00:05:49.573Z,3.32
2023-05-05T00:06:49.626Z,3.32
2023-05-05T00:07:49.664Z,3.27
2023-05-05T00:08:49.751Z,3.28
2023-05-05T00:09:49.752Z,3.28
2023-05-05T00:10:49.791Z,3.28
2023-05-05T00:11:49.839Z,3.29
2023-05-05T00:12:49.905Z,3.29
2023-05-05T00:13:49.920Z,3.28
2023-05-05T00:14:49.978Z,3.24
2023-05-05T00:15:50.021Z,3.27
2023-05-05T00:16:50.070Z,3.26
2023-05-05T00:17:50.126Z,3.27
2023-05-05T00:18:50.142Z,3.28
2023-05-05T00:19:50.189Z,3.32
2023-05-05T00:20:50.249Z,3.26
2023-05-05T00:21:50.292Z,3.27
2023-05-05T00:22:50.295Z,3.28
2023-05-05T00:23:50.295Z,3.28
2023-05-05T00:24:50.303Z,3.27
2023-05-05T00:25:50.301Z,3.24
2023-05-05T00:26:50.302Z,3.22
2023-05-05T00:27:50.308Z,3.23
2023-05-05T00:28:50.331Z,3.21
2023-05-05T00:29:50.311Z,3.25
2023-05-05T00:30:50.325Z,3.18
2023-05-05T00:31:50.324Z,3.22
2023-05-05T00:32:50.366Z,3.22
2023-05-05T00:33:50.347Z,3.16
2023-05-05T00:34:50.369Z,3.20
2023-05-05T00:35:50.363Z,3.22
2023-05-05T00:36:50.380Z,3.19
2023-05-05T00:37:50.425Z,3.17
2023-05-05T00:38:50.481Z,3.18
2023-05-05T00:39:50.526Z,3.17
2023-05-05T00:40:50.596Z,3.17
2023-05-05T00:41:50.630Z,3.15
2023-05-05T00:42:50.701Z,3.16
2023-05-05T00:43:50.720Z,3.16
2023-05-05T00:44:50.771Z,3.14
2023-05-05T00:45:50.815Z,3.19
2023-05-05T00:46:51.022Z,3.08
2023-05-05T00:47:50.934Z,3.13
2023-05-05T00:48:51.067Z,3.10
2023-05-05T00:49:50.992Z,3.11
2023-05-05T00:50:51.056Z,3.16
2023-05-05T00:51:51.090Z,3.10
2023-05-05T00:52:51.135Z,3.14
2023-05-05T00:53:51.182Z,3.15
2023-05-05T00:54:51.226Z,3.11
2023-05-05T00:55:51.276Z,3.13
2023-05-05T00:56:51.313Z,3.09
2023-05-05T00:57:51.365Z,3.03
2023-05-05T00:58:51.409Z,3.05
2023-05-05T00:59:51.454Z,3.07
2023-05-05T01:00:51.495Z,3.04
2023-05-05T01:01:51.582Z,3.13
2023-05-05T01:02:51.635Z,3.09
2023-05-05T01:03:51.716Z,3.10
2023-05-05T01:04:51.681Z,3.02
2023-05-05T01:05:51.732Z,3.02
2023-05-05T01:06:51.771Z,3.03
2023-05-05T01:07:51.803Z,3.03
2023-05-05T01:08:51.847Z,3.10
2023-05-05T01:09:58.702Z,2.99
2023-05-05T01:10:52.925Z,2.99
2023-05-05T01:11:51.896Z,3.01
2023-05-05T01:12:51.953Z,3.02
2023-05-05T01:13:51.918Z,3.00
2023-05-05T01:14:51.922Z,3.02
2023-05-05T01:15:51.982Z,3.02
2023-05-05T01:16:51.929Z,3.07
2023-05-05T01:17:52.001Z,3.05
2023-05-05T01:18:51.953Z,3.01
2023-05-05T01:19:51.953Z,2.97
2023-05-05T01:20:51.989Z,2.99
2023-05-05T01:21:51.980Z,2.99
2023-05-05T01:22:51.986Z,3.01
2023-05-05T01:23:51.995Z,2.93
2023-05-05T01:24:51.999Z,2.98
2023-05-05T01:25:52.024Z,2.94
2023-05-05T01:26:52.078Z,2.95
2023-05-05T01:27:52.127Z,2.98
2023-05-05T01:28:52.171Z,2.99
2023-05-05T01:29:52.227Z,2.97
2023-05-05T01:30:52.288Z,2.96
2023-05-05T01:31:52.366Z,2.93
2023-05-05T01:32:52.426Z,2.98
2023-05-05T01:33:52.434Z,2.92
2023-05-05T01:34:52.478Z,2.93
2023-05-05T01:35:52.541Z,2.92
2023-05-05T01:36:52.577Z,2.96
2023-05-05T01:37:52.624Z,2.95
2023-05-05T01:38:52.700Z,2.98
2023-05-05T01:39:52.738Z,2.94
2023-05-05T01:40:52.796Z,2.88
2023-05-05T01:41:52.839Z,2.93
2023-05-05T01:42:52.893Z,2.93
2023-05-05T01:43:52.941Z,2.88
2023-05-05T01:44:52.996Z,2.89
2023-05-05T01:45:53.071Z,2.88
2023-05-05T01:46:53.089Z,2.88
2023-05-05T01:47:53.169Z,2.88
2023-05-05T01:48:53.196Z,2.87
2023-05-05T01:49:53.246Z,2.86
2023-05-05T01:50:53.304Z,2.87
2023-05-05T01:51:53.367Z,2.86
2023-05-05T01:52:53.414Z,2.92
2023-05-05T01:53:53.473Z,2.85
2023-05-05T01:54:53.520Z,2.88
2023-05-05T01:55:53.566Z,2.86
2023-05-05T01:56:53.633Z,2.84
2023-05-05T01:57:53.679Z,2.86
2023-05-05T01:58:53.736Z,2.87
2023-05-05T01:59:53.788Z,2.86
2023-05-05T02:00:53.950Z,2.84
2023-05-05T02:01:53.875Z,2.86
2023-05-05T02:02:53.966Z,2.79
2023-05-05T02:03:53.982Z,2.82
2023-05-05T02:04:54.018Z,2.81
2023-05-05T02:05:54.060Z,2.83
2023-05-05T02:06:54.108Z,2.77
2023-05-05T02:07:54.156Z,2.79
2023-05-05T02:08:54.200Z,2.80
2023-05-05T02:09:54.245Z,2.83
2023-05-05T02:10:54.304Z,2.79
2023-05-05T02:11:54.341Z,2.77
2023-05-05T02:12:54.428Z,2.79
2023-05-05T02:13:54.458Z,2.78
2023-05-05T02:14:54.500Z,2.77
2023-05-05T02:15:54.605Z,2.77
2023-05-05T02:16:54.613Z,2.76
2023-05-05T02:17:54.693Z,2.78
2023-05-05T02:18:54.710Z,2.71
2023-05-05T02:19:54.780Z,2.75
2023-05-05T02:20:54.815Z,2.80
2023-05-05T02:21:54.882Z,2.76
2023-05-05T02:22:54.945Z,2.76
2023-05-05T02:23:55.006Z,2.76
2023-05-05T02:24:55.053Z,2.71
2023-05-05T02:25:55.094Z,2.72
2023-05-05T02:26:55.153Z,2.70
2023-05-05T02:27:55.205Z,2.73
2023-05-05T02:28:55.278Z,2.74
2023-05-05T02:29:55.334Z,2.73
2023-05-05T02:30:55.385Z,2.71
2023-05-05T02:31:55.436Z,2.72
2023-05-05T02:32:55.541Z,2.73
2023-05-05T02:33:55.558Z,2.66
2023-05-05T02:34:55.622Z,2.69
2023-05-05T02:35:55.669Z,2.68
2023-05-05T02:36:55.729Z,2.66
2023-05-05T02:37:55.788Z,2.67
2023-05-05T02:38:55.846Z,2.69
2023-05-05T02:39:55.898Z,2.69
2023-05-05T02:40:55.946Z,2.69
2023-05-05T02:41:56.011Z,2.66
2023-05-05T02:42:56.089Z,2.67
2023-05-05T02:43:56.104Z,2.68
2023-05-05T02:44:56.159Z,2.67
2023-05-05T02:45:56.196Z,2.64
2023-05-05T02:46:56.254Z,2.70
2023-05-05T02:47:56.314Z,2.66
2023-05-05T02:48:56.352Z,2.65
2023-05-05T02:49:56.402Z,2.66
2023-05-05T02:50:56.455Z,2.65
2023-05-05T02:51:56.508Z,2.67
2023-05-05T02:52:56.575Z,2.61
2023-05-05T02:53:56.615Z,2.67
2023-05-05T02:54:56.669Z,2.63
2023-05-05T02:55:56.733Z,2.63
2023-05-05T02:56:56.791Z,2.60
2023-05-05T02:57:56.853Z,2.65
2023-05-05T02:58:56.917Z,2.59
2023-05-05T02:59:56.976Z,2.58
2023-05-05T03:00:57.012Z,2.61
2023-05-05T03:01:57.259Z,2.62
2023-05-05T03:02:57.206Z,2.60
2023-05-05T03:03:57.319Z,2.60
2023-05-05T03:04:57.234Z,2.60
2023-05-05T03:05:57.297Z,2.61
2023-05-05T03:06:57.356Z,2.57
2023-05-05T03:07:57.400Z,2.59
2023-05-05T03:08:57.482Z,2.59
2023-05-05T03:09:57.513Z,2.55
2023-05-05T03:10:57.585Z,2.61
2023-05-05T03:11:57.628Z,2.56
2023-05-05T03:12:57.713Z,2.59
2023-05-05T03:13:57.745Z,2.59
2023-05-05T03:14:57.805Z,2.60
2023-05-05T03:15:58.121Z,2.54
2023-05-05T03:16:57.920Z,2.57
2023-05-05T03:17:58.004Z,2.55
2023-05-05T03:18:58.023Z,2.54
2023-05-05T03:19:58.074Z,2.55
2023-05-05T03:20:58.137Z,2.54
2023-05-05T03:21:58.196Z,2.55
2023-05-05T03:22:58.247Z,2.51
2023-05-05T03:23:58.323Z,2.52
2023-05-05T03:24:58.375Z,2.50
2023-05-05T03:25:58.424Z,2.49
2023-05-05T03:26:58.480Z,2.52
2023-05-05T03:27:58.547Z,2.49
2023-05-05T03:28:58.603Z,2.48
2023-05-05T03:29:58.662Z,2.53
2023-05-05T03:30:58.717Z,2.55
2023-05-05T03:31:58.814Z,2.49
2023-05-05T03:32:58.893Z,2.49
2023-05-05T03:33:58.906Z,2.49
2023-05-05T03:34:58.965Z,2.51
2023-05-05T03:35:59.023Z,2.49
2023-05-05T03:36:59.077Z,2.48
2023-05-05T03:37:59.140Z,2.47
2023-05-05T03:38:59.196Z,2.44
2023-05-05T03:39:59.269Z,2.45
2023-05-05T03:40:59.350Z,2.46
2023-05-05T03:41:59.398Z,2.49
2023-05-05T03:42:59.440Z,2.43
2023-05-05T03:43:59.517Z,2.48
2023-05-05T03:44:59.566Z,2.44
2023-05-05T03:45:59.663Z,2.47
2023-05-05T03:46:59.680Z,2.49
2023-05-05T03:47:59.795Z,2.48
2023-05-05T03:48:59.804Z,2.45
2023-05-05T03:49:59.860Z,2.45
2023-05-05T03:51:00.612Z,2.42
2023-05-05T03:51:59.982Z,2.40
2023-05-05T03:53:00.058Z,2.40
2023-05-05T03:54:00.143Z,2.47
2023-05-05T03:55:00.205Z,2.41
2023-05-05T03:56:00.281Z,2.45
2023-05-05T03:57:00.298Z,2.44
2023-05-05T03:58:00.368Z,2.40
2023-05-05T03:59:00.443Z,2.43
2023-05-05T04:00:00.506Z,2.41
2023-05-05T04:01:00.551Z,2.43
2023-05-05T04:02:00.750Z,2.38
2023-05-05T04:03:01.192Z,2.39
2023-05-05T04:04:00.818Z,2.38
2023-05-05T04:05:00.809Z,2.38
2023-05-05T04:06:00.886Z,2.35
2023-05-05T04:07:00.941Z,2.38
2023-05-05T04:08:01.008Z,2.40
2023-05-05T04:09:01.063Z,2.38
2023-05-05T04:10:01.131Z,2.37
2023-05-05T04:11:01.194Z,2.36
2023-05-05T04:12:01.246Z,2.36
2023-05-05T04:13:01.343Z,2.34
2023-05-05T04:14:01.385Z,2.34
2023-05-05T04:15:01.426Z,2.35
2023-05-05T04:16:01.618Z,2.37
2023-05-05T04:17:01.544Z,2.35
2023-05-05T04:18:01.620Z,2.30
2023-05-05T04:19:01.665Z,2.33
2023-05-05T04:21:01.783Z,2.28
2023-05-05T04:22:01.829Z,2.31
2023-05-05T04:23:01.905Z,2.30
2023-05-05T04:24:01.967Z,2.28
2023-05-05T04:25:02.030Z,2.33
2023-05-05T04:26:02.087Z,2.29
2023-05-05T04:27:02.139Z,2.29
2023-05-05T04:28:02.208Z,2.29
2023-05-05T04:29:02.261Z,2.30
2023-05-05T04:30:02.326Z,2.29
2023-05-05T04:31:02.422Z,2.31
2023-05-05T04:32:02.477Z,2.29
2023-05-05T04:33:02.529Z,2.24
2023-05-05T04:34:02.574Z,2.26
2023-05-05T04:35:02.626Z,2.27
2023-05-05T04:36:02.704Z,2.24
2023-05-05T04:37:02.826Z,2.21
2023-05-05T04:38:02.830Z,2.21
2023-05-05T04:39:02.952Z,2.23
2023-05-05T04:40:02.959Z,2.26
2023-05-05T04:41:03.017Z,2.28
2023-05-05T04:42:03.074Z,2.18
2023-05-05T04:43:03.166Z,2.19
2023-05-05T04:44:03.204Z,2.18
2023-05-05T04:45:03.267Z,2.24
2023-05-05T04:46:03.376Z,2.25
2023-05-05T04:47:03.397Z,2.22
2023-05-05T04:48:03.470Z,2.23
2023-05-05T04:49:03.554Z,2.20
2023-05-05T04:50:03.583Z,2.21
2023-05-05T04:51:03.635Z,2.20
2023-05-05T04:52:03.692Z,2.17
2023-05-05T04:53:03.753Z,2.16
2023-05-05T04:54:03.818Z,2.19
2023-05-05T04:55:03.890Z,2.16
2023-05-05T04:56:03.931Z,2.19
2023-05-05T04:57:03.983Z,2.18
2023-05-05T04:58:04.049Z,2.19
2023-05-05T04:59:04.115Z,2.13
2023-05-05T05:00:04.159Z,2.17
2023-05-05T05:01:04.223Z,2.14
2023-05-05T05:02:04.337Z,2.12
2023-05-05T05:03:04.443Z,2.15
2023-05-05T05:04:04.640Z,2.12
2023-05-05T05:05:04.425Z,2.11
2023-05-05T05:06:04.479Z,2.14
2023-05-05T05:07:04.546Z,2.13
2023-05-05T05:08:04.599Z,2.10
2023-05-05T05:09:04.641Z,2.10
2023-05-05T05:10:04.717Z,2.11
2023-05-05T05:11:04.758Z,2.10
2023-05-05T05:12:04.824Z,2.09
2023-05-05T05:13:04.898Z,2.09
2023-05-05T05:14:04.919Z,2.08
2023-05-05T05:15:04.984Z,2.08
2023-05-05T05:16:05.080Z,2.08
2023-05-05T05:17:05.069Z,2.07
2023-05-05T05:18:05.176Z,2.05
2023-05-05T05:19:05.173Z,2.06
2023-05-05T05:20:05.334Z,2.15
2023-05-05T05:21:05.287Z,2.20
2023-05-05T05:22:05.347Z,2.20
2023-05-05T05:23:05.384Z,2.20
2023-05-05T05:24:05.427Z,2.32
2023-05-05T05:25:05.484Z,2.24
2023-05-05T05:26:05.531Z,2.42
2023-05-05T05:27:06.418Z,2.46
2023-05-05T05:28:10.627Z,2.42
2023-05-05T05:29:06.590Z,2.43
2023-05-05T05:30:05.713Z,2.44
2023-05-05T05:31:05.596Z,2.47
2023-05-05T05:32:05.674Z,2.52
2023-05-05T05:33:05.640Z,2.56
2023-05-05T05:34:05.612Z,2.57
2023-05-05T05:35:05.624Z,2.60
2023-05-05T05:36:05.644Z,2.57
2023-05-05T05:37:05.631Z,2.58
2023-05-05T05:38:05.626Z,2.56
2023-05-05T05:39:05.621Z,2.53
2023-05-05T05:40:05.670Z,2.51
2023-05-05T05:41:05.652Z,2.47
2023-05-05T05:42:05.644Z,2.49
2023-05-05T05:43:05.657Z,2.48
2023-05-05T05:44:05.656Z,2.46
2023-05-05T05:45:05.655Z,2.47
2023-05-05T05:46:08.225Z,2.45
2023-05-05T05:47:05.686Z,2.49
2023-05-05T05:48:05.706Z,2.48
2023-05-05T05:49:05.681Z,2.45
2023-05-05T05:50:05.838Z,2.45
2023-05-05T05:51:05.696Z,2.46
2023-05-05T05:52:05.702Z,2.44
2023-05-05T05:53:05.708Z,2.45
2023-05-05T05:54:05.720Z,2.45
2023-05-05T05:55:05.727Z,2.42
2023-05-05T05:56:05.729Z,2.40
2023-05-05T05:57:05.736Z,2.43
2023-05-05T05:58:05.736Z,2.39
2023-05-05T05:59:06.129Z,2.37
2023-05-05T06:00:05.881Z,2.34
2023-05-05T06:01:05.760Z,2.32
2023-05-05T06:02:05.791Z,2.30
2023-05-05T06:03:05.878Z,2.28
2023-05-05T06:04:05.784Z,2.28
2023-05-05T06:05:05.757Z,2.29
2023-05-05T06:06:05.755Z,2.27
2023-05-05T06:07:05.778Z,2.27
2023-05-05T06:08:05.776Z,2.26
2023-05-05T06:09:05.774Z,2.25
2023-05-05T06:10:22.900Z,2.24
2023-05-05T06:11:06.769Z,2.24
2023-05-05T06:12:05.798Z,2.25
2023-05-05T06:13:05.828Z,2.26
2023-05-05T06:14:05.787Z,2.27
2023-05-05T06:15:05.773Z,2.27
2023-05-05T06:16:05.797Z,2.25
2023-05-05T06:17:05.782Z,2.25
2023-05-05T06:18:05.824Z,2.22
2023-05-05T06:19:05.785Z,2.23
2023-05-05T06:20:05.880Z,2.20
2023-05-05T06:21:05.778Z,2.21
2023-05-05T06:22:05.786Z,2.19
2023-05-05T06:23:05.800Z,2.18
2023-05-05T06:24:05.931Z,2.16
2023-05-05T06:25:05.947Z,2.19
2023-05-05T06:26:05.785Z,2.18
2023-05-05T06:27:05.804Z,2.18
2023-05-05T06:28:05.869Z,2.17
2023-05-05T06:29:05.790Z,2.17
2023-05-05T06:30:06.148Z,2.16
2023-05-05T06:31:05.921Z,2.26
2023-05-05T06:32:06.010Z,2.36
2023-05-05T06:33:06.082Z,2.49
2023-05-05T06:34:06.064Z,2.50
2023-05-05T06:35:06.129Z,2.85
2023-05-05T06:36:07.082Z,3.07
2023-05-05T06:37:06.236Z,3.11
2023-05-05T06:38:06.268Z,3.31
2023-05-05T06:39:06.311Z,3.52
2023-05-05T06:40:06.400Z,3.48
2023-05-05T06:41:06.373Z,3.58
2023-05-05T06:42:06.385Z,3.71
2023-05-05T06:43:06.418Z,3.78
2023-05-05T06:44:06.445Z,4.01
2023-05-05T06:45:06.483Z,4.20
2023-05-05T06:46:06.475Z,4.50
2023-05-05T06:47:06.573Z,4.63
2023-05-05T06:48:06.514Z,4.81
2023-05-05T06:49:06.510Z,4.90
2023-05-05T06:50:06.782Z,5.07
2023-05-05T06:51:06.679Z,5.38
2023-05-05T06:52:06.540Z,5.44
2023-05-05T06:53:06.549Z,5.46
2023-05-05T06:54:06.551Z,5.62
2023-05-05T06:55:06.549Z,6.05
2023-05-05T06:56:06.554Z,6.32
2023-05-05T06:57:06.752Z,6.44
2023-05-05T06:58:06.603Z,7.37
2023-05-05T06:59:06.535Z,7.54
2023-05-05T07:00:06.795Z,7.69
2023-05-05T07:01:06.582Z,8.04
2023-05-05T07:02:06.522Z,8.24
2023-05-05T07:03:06.523Z,8.82
2023-05-05T07:04:06.596Z,10.20
2023-05-05T07:05:06.493Z,11.34
2023-05-05T07:06:06.493Z,11.59
2023-05-05T07:07:06.463Z,11.89
2023-05-05T07:08:06.448Z,12.27
2023-05-05T07:09:06.433Z,13.20
2023-05-05T07:10:06.633Z,13.67
2023-05-05T07:11:06.406Z,13.87
2023-05-05T07:12:06.394Z,14.02
2023-05-05T07:13:06.487Z,13.94
2023-05-05T07:14:06.363Z,14.54
2023-05-05T07:15:19.200Z,15.21
2023-05-05T07:16:07.353Z,15.24
2023-05-05T07:17:06.295Z,15.33
2023-05-05T07:18:06.392Z,15.72
2023-05-05T07:19:06.260Z,16.33
2023-05-05T07:20:06.419Z,13.63
2023-05-05T07:21:06.232Z,11.62
2023-05-05T07:22:06.201Z,9.24
2023-05-05T07:23:06.179Z,6.61
2023-05-05T07:24:06.165Z,3.94
2023-05-05T07:25:06.148Z,3.18
2023-05-05T07:26:06.131Z,2.98
2023-05-05T07:27:06.127Z,2.29
2023-05-05T07:28:06.110Z,1.66
2023-05-05T07:29:06.269Z,1.66
2023-05-05T07:30:11.245Z,1.49
2023-05-05T07:31:07.137Z,1.49
2023-05-05T07:32:06.153Z,1.37
2023-05-05T07:33:06.161Z,1.18
2023-05-05T07:34:06.113Z,0.99
2023-05-05T07:35:06.099Z,0.89
2023-05-05T07:36:06.098Z,0.77
2023-05-05T07:37:06.084Z,0.91
2023-05-05T07:38:06.072Z,1.01
2023-05-05T07:39:06.078Z,0.96
2023-05-05T07:40:06.403Z,0.97
2023-05-05T07:41:06.058Z,1.04
2023-05-05T07:42:06.049Z,1.06
2023-05-05T07:43:06.088Z,1.01
2023-05-05T07:44:06.122Z,1.01
2023-05-05T07:45:06.155Z,1.09
2023-05-05T07:46:06.232Z,1.13
2023-05-05T07:47:06.206Z,1.18
2023-05-05T07:48:06.310Z,1.21
2023-05-05T07:49:06.280Z,1.23
2023-05-05T07:50:06.742Z,1.22
2023-05-05T07:51:06.341Z,1.22
2023-05-05T07:52:06.383Z,1.23
2023-05-05T07:53:14.641Z,1.34
2023-05-05T07:54:07.397Z,1.34
2023-05-05T07:55:06.397Z,1.35
2023-05-05T07:56:06.357Z,1.30
2023-05-05T07:57:06.351Z,1.29
2023-05-05T07:58:07.090Z,1.17
2023-05-05T07:59:07.161Z,1.13
2023-05-05T08:00:07.314Z,1.21
2023-05-05T08:01:06.496Z,1.18
2023-05-05T08:02:06.404Z,1.16
2023-05-05T08:03:07.774Z,1.20
2023-05-05T08:04:07.173Z,1.18
2023-05-05T08:05:06.671Z,1.19
2023-05-05T08:06:06.231Z,1.17
2023-05-05T08:07:06.212Z,1.02
2023-05-05T08:08:06.187Z,1.01
2023-05-05T08:09:06.191Z,1.05
2023-05-05T08:10:06.148Z,1.01
2023-05-05T08:11:06.141Z,0.91
2023-05-05T08:12:06.120Z,0.66
2023-05-05T08:13:06.224Z,0.53
2023-05-05T08:15:05.518Z,0.50
2023-05-05T08:16:05.389Z,0.50
2023-05-05T08:17:05.382Z,0.50
2023-05-05T08:18:05.382Z,0.50
2023-05-05T08:19:14.619Z,0.50
2023-05-05T08:20:06.239Z,0.50
2023-05-05T08:21:05.199Z,0.50
2023-05-05T08:22:05.180Z,0.50
2023-05-05T08:23:05.157Z,0.50
2023-05-05T08:24:05.134Z,0.50
2023-05-05T08:25:05.148Z,0.39
2023-05-05T08:26:05.048Z,0.42
2023-05-05T08:27:05.034Z,0.51
2023-05-05T08:28:05.013Z,0.61
2023-05-05T08:29:04.987Z,0.69
2023-05-05T08:30:04.976Z,0.71
2023-05-05T08:31:05.587Z,0.72
2023-05-05T08:32:05.002Z,0.72
2023-05-05T08:33:05.148Z,0.72
2023-05-05T08:34:05.035Z,0.77
2023-05-05T08:35:05.203Z,0.85
2023-05-05T08:36:05.043Z,0.73
2023-05-05T08:37:05.079Z,0.80
2023-05-05T08:38:05.092Z,0.78
2023-05-05T08:39:05.058Z,0.83
2023-05-05T08:40:05.053Z,0.88
2023-05-05T08:41:05.051Z,0.92
2023-05-05T08:42:05.051Z,0.99
2023-05-05T08:43:05.067Z,1.02
2023-05-05T08:44:05.028Z,1.03
2023-05-05T08:45:05.050Z,0.98
2023-05-05T08:46:04.997Z,1.03
2023-05-05T08:47:05.004Z,1.02
2023-05-05T08:48:05.150Z,1.05
2023-05-05T08:49:05.064Z,1.11
2023-05-05T08:50:04.937Z,1.09
2023-05-05T08:51:05.660Z,1.14
2023-05-05T08:52:04.863Z,1.17
2023-05-05T08:53:04.854Z,1.25
2023-05-05T08:54:04.814Z,1.25
2023-05-05T08:55:04.866Z,1.26
2023-05-05T08:56:04.756Z,1.35
2023-05-05T08:57:04.745Z,1.34
2023-05-05T08:58:04.685Z,1.38
2023-05-05T08:59:04.684Z,1.42
2023-05-05T09:00:04.641Z,1.34
2023-05-05T09:01:04.623Z,1.29
2023-05-05T09:02:04.618Z,1.34
2023-05-05T09:03:04.715Z,1.33
2023-05-05T09:04:04.526Z,1.37
2023-05-05T09:05:04.557Z,1.34
2023-05-05T09:06:04.501Z,1.39
2023-05-05T09:07:04.429Z,1.38
2023-05-05T09:08:04.410Z,1.37
2023-05-05T09:09:04.377Z,1.36
2023-05-05T09:10:04.365Z,1.38
2023-05-05T09:11:04.327Z,1.32
2023-05-05T09:12:04.314Z,1.31
2023-05-05T09:13:04.289Z,1.40
2023-05-05T09:14:04.230Z,1.34
2023-05-05T09:15:04.204Z,1.47
2023-05-05T09:16:04.156Z,1.49
2023-05-05T09:17:04.229Z,1.58
2023-05-05T09:18:04.159Z,1.74
2023-05-05T09:19:04.069Z,1.73
2023-05-05T09:20:04.054Z,1.67
2023-05-05T09:21:04.106Z,1.74
2023-05-05T09:22:03.950Z,1.82
2023-05-05T09:23:03.914Z,1.97
2023-05-05T09:24:08.203Z,2.12
2023-05-05T09:25:04.886Z,2.13
2023-05-05T09:26:03.783Z,2.16
2023-05-05T09:27:03.754Z,2.24
2023-05-05T09:28:03.712Z,2.43
2023-05-05T09:29:03.646Z,2.63
2023-05-05T09:30:03.635Z,2.77
2023-05-05T09:31:03.593Z,2.84
2023-05-05T09:32:03.559Z,2.99
2023-05-05T09:33:03.534Z,3.09
2023-05-05T09:34:03.435Z,3.13
2023-05-05T09:35:03.389Z,3.23
2023-05-05T09:36:03.358Z,3.26
2023-05-05T09:37:03.451Z,3.45
2023-05-05T09:38:03.276Z,3.53
2023-05-05T09:39:03.224Z,3.73
2023-05-05T09:40:03.186Z,3.76
2023-05-05T09:41:03.139Z,3.79
2023-05-05T09:42:03.093Z,3.86
2023-05-05T09:43:03.062Z,3.99
2023-05-05T09:44:02.981Z,4.24
2023-05-05T09:45:02.949Z,4.26
2023-05-05T09:46:02.938Z,4.26
2023-05-05T09:47:05.276Z,4.37
2023-05-05T09:48:02.941Z,4.38
2023-05-05T09:49:02.796Z,4.40
2023-05-05T09:50:02.738Z,4.46
2023-05-05T09:51:02.687Z,4.70
2023-05-05T09:52:02.677Z,4.96
2023-05-05T09:53:03.569Z,5.11
2023-05-05T09:54:02.584Z,5.24
2023-05-05T09:55:02.541Z,5.38
2023-05-05T09:56:02.496Z,6.19
2023-05-05T09:57:02.476Z,6.51
2023-05-05T09:58:02.435Z,6.32
2023-05-05T09:59:02.367Z,6.18
2023-05-05T10:00:03.322Z,6.20
2023-05-05T10:01:02.314Z,6.21
2023-05-05T10:02:02.318Z,6.18
2023-05-05T10:03:02.272Z,5.91
2023-05-05T10:04:02.135Z,5.84
2023-05-05T10:05:02.533Z,5.51
2023-05-05T10:06:02.052Z,5.31
2023-05-05T10:07:02.670Z,5.41
2023-05-05T10:08:01.957Z,5.36
2023-05-05T10:09:01.919Z,5.33
2023-05-05T10:10:01.873Z,5.00
2023-05-05T10:11:01.849Z,4.56
2023-05-05T10:12:01.794Z,4.40
2023-05-05T10:13:01.885Z,4.36
2023-05-05T10:14:02.733Z,4.34
2023-05-05T10:15:01.678Z,4.40
2023-05-05T10:16:01.737Z,4.35
2023-05-05T10:17:02.109Z,4.31
2023-05-05T10:18:07.744Z,4.34
2023-05-05T10:19:02.540Z,4.35
2023-05-05T10:20:01.508Z,4.38
2023-05-05T10:21:01.464Z,4.42
2023-05-05T10:22:01.433Z,4.45
2023-05-05T10:23:01.394Z,4.52
2023-05-05T10:24:01.355Z,4.55
2023-05-05T10:25:01.335Z,4.47
2023-05-05T10:26:01.287Z,5.16
2023-05-05T10:27:01.261Z,4.82
2023-05-05T10:28:01.227Z,4.67
2023-05-05T10:29:01.197Z,4.64
2023-05-05T10:30:01.200Z,4.63
2023-05-05T10:31:01.171Z,4.60
2023-05-05T10:32:01.148Z,4.49
2023-05-05T10:33:17.291Z,4.57
2023-05-05T10:34:02.155Z,4.58
2023-05-05T10:35:02.054Z,4.59
2023-05-05T10:36:00.987Z,4.63
2023-05-05T10:37:00.956Z,4.62
2023-05-05T10:38:00.942Z,4.62
2023-05-05T10:39:00.905Z,4.61
2023-05-05T10:40:00.850Z,4.49
2023-05-05T10:41:00.881Z,4.62
2023-05-05T10:42:01.555Z,4.52
2023-05-05T10:43:00.758Z,4.61
2023-05-05T10:44:02.970Z,4.53
2023-05-05T10:45:01.185Z,4.53
2023-05-05T10:46:00.785Z,4.55
2023-05-05T10:47:00.614Z,4.52
2023-05-05T10:48:00.625Z,4.57
2023-05-05T10:49:00.591Z,4.44
2023-05-05T10:50:00.542Z,4.48
2023-05-05T10:51:00.466Z,4.37
2023-05-05T10:52:00.449Z,4.33
2023-05-05T10:53:00.428Z,4.35
2023-05-05T10:54:00.391Z,4.23
2023-05-05T10:55:00.343Z,4.27
2023-05-05T10:56:00.307Z,4.30
2023-05-05T10:57:00.291Z,4.19
2023-05-05T10:58:00.256Z,4.37
2023-05-05T10:59:00.931Z,4.30
2023-05-05T11:00:00.274Z,4.37
2023-05-05T11:01:00.224Z,4.29
2023-05-05T11:02:00.142Z,4.23
2023-05-05T11:03:00.176Z,4.15
2023-05-05T11:04:00.074Z,4.16
2023-05-05T11:05:00.024Z,4.13
2023-05-05T11:05:59.982Z,4.19
2023-05-05T11:06:59.954Z,4.19
2023-05-05T11:07:59.952Z,4.20
2023-05-05T11:08:59.900Z,4.18
2023-05-05T11:09:59.871Z,4.12
2023-05-05T11:10:59.856Z,4.13
2023-05-05T11:11:59.823Z,4.07
2023-05-05T11:12:59.895Z,4.26
2023-05-05T11:13:59.755Z,4.05
2023-05-05T11:14:59.717Z,4.14
2023-05-05T11:15:59.688Z,4.10
2023-05-05T11:16:59.704Z,4.00
2023-05-05T11:17:59.704Z,4.08
2023-05-05T11:18:59.774Z,4.01
2023-05-05T11:19:59.643Z,4.11
2023-05-05T11:20:59.599Z,4.04
2023-05-05T11:21:59.542Z,3.95
2023-05-05T11:22:59.552Z,4.07
2023-05-05T11:23:59.472Z,3.99
2023-05-05T11:24:59.443Z,3.90
2023-05-05T11:25:59.421Z,4.00
2023-05-05T11:26:59.425Z,3.97
2023-05-05T11:27:59.361Z,3.89
2023-05-05T11:28:59.384Z,3.95
2023-05-05T11:29:59.313Z,3.91
2023-05-05T11:30:59.771Z,3.92
2023-05-05T11:31:59.309Z,3.84
2023-05-05T11:32:59.354Z,3.75
2023-05-05T11:33:59.321Z,3.79
2023-05-05T11:34:59.336Z,3.85
2023-05-05T11:35:59.347Z,3.82
2023-05-05T11:36:59.359Z,3.87
2023-05-05T11:37:59.375Z,3.82
2023-05-05T11:38:59.387Z,3.71
2023-05-05T11:39:59.396Z,3.79
2023-05-05T11:40:59.400Z,3.82
2023-05-05T11:41:59.422Z,3.76
2023-05-05T11:42:59.442Z,3.77
2023-05-05T11:43:59.463Z,3.75
2023-05-05T11:44:59.544Z,3.77
2023-05-05T11:45:59.516Z,3.77
2023-05-05T11:46:59.496Z,3.74
2023-05-05T11:47:59.638Z,3.72
2023-05-05T11:48:59.549Z,3.73
2023-05-05T11:49:59.537Z,3.68
2023-05-05T11:50:59.519Z,3.67
2023-05-05T11:51:59.560Z,3.64
2023-05-05T11:52:59.523Z,3.66
2023-05-05T11:53:59.531Z,3.68
2023-05-05T11:54:59.587Z,3.67
2023-05-05T11:55:59.541Z,3.60
2023-05-05T11:56:59.573Z,3.52
2023-05-05T11:57:59.570Z,3.56
2023-05-05T11:58:59.576Z,3.59
2023-05-05T11:59:59.614Z,3.55
2023-05-05T12:00:59.587Z,3.52
2023-05-05T12:01:59.595Z,3.55
2023-05-05T12:02:59.656Z,3.55
2023-05-05T12:03:59.767Z,3.51
2023-05-05T12:04:59.715Z,3.41
2023-05-05T12:05:59.608Z,3.50
2023-05-05T12:06:59.625Z,3.45
2023-05-05T12:07:59.656Z,3.34
2023-05-05T12:08:59.624Z,3.40
2023-05-05T12:09:59.634Z,3.48
2023-05-05T12:10:59.631Z,3.41
2023-05-05T12:11:59.669Z,3.33
2023-05-05T12:12:59.703Z,3.38
2023-05-05T12:13:59.660Z,3.33
2023-05-05T12:14:59.673Z,3.39
2023-05-05T12:15:59.678Z,3.33
2023-05-05T12:16:59.795Z,3.29
2023-05-05T12:18:02.323Z,3.30
2023-05-05T12:18:59.644Z,3.37
2023-05-05T12:19:59.616Z,3.27
2023-05-05T12:20:59.589Z,3.24
2023-05-05T12:21:59.544Z,3.26
2023-05-05T12:22:59.508Z,3.21
2023-05-05T12:23:59.465Z,3.28
2023-05-05T12:24:59.435Z,3.19
2023-05-05T12:25:59.418Z,3.12
2023-05-05T12:26:59.372Z,3.20
2023-05-05T12:27:59.333Z,3.17
2023-05-05T12:28:59.292Z,3.15
2023-05-05T12:29:59.255Z,3.15
2023-05-05T12:30:59.263Z,3.21
2023-05-05T12:31:59.225Z,3.17
2023-05-05T12:32:59.274Z,3.14
2023-05-05T12:33:59.123Z,3.08
2023-05-05T12:34:59.088Z,3.14
2023-05-05T12:35:59.040Z,3.04
2023-05-05T12:36:59.006Z,3.06
2023-05-05T12:37:58.956Z,3.05
2023-05-05T12:38:58.919Z,3.04
2023-05-05T12:39:58.897Z,3.08
2023-05-05T12:40:58.832Z,3.08
2023-05-05T12:41:58.799Z,3.03
2023-05-05T12:42:58.754Z,3.03
2023-05-05T12:43:58.734Z,2.91
2023-05-05T12:44:58.683Z,2.97
2023-05-05T12:45:58.675Z,2.99
2023-05-05T12:46:58.596Z,2.98
2023-05-05T12:47:58.590Z,2.97
2023-05-05T12:48:58.525Z,2.99
2023-05-05T12:49:58.494Z,3.02
2023-05-05T12:50:58.461Z,2.87
2023-05-05T12:51:58.442Z,2.94
2023-05-05T12:52:58.379Z,2.90
2023-05-05T12:53:58.329Z,2.89
2023-05-05T12:54:58.298Z,2.92
2023-05-05T12:55:58.263Z,2.93
2023-05-05T12:56:58.209Z,2.83
2023-05-05T12:57:58.181Z,2.89
2023-05-05T12:58:58.154Z,2.86
2023-05-05T12:59:58.112Z,2.84
2023-05-05T13:00:58.157Z,2.81
2023-05-05T13:01:58.132Z,2.84
2023-05-05T13:02:58.195Z,2.78
2023-05-05T13:03:58.137Z,2.80
2023-05-05T13:04:58.195Z,2.76
2023-05-05T13:05:58.143Z,2.81
2023-05-05T13:06:58.174Z,2.77
2023-05-05T13:07:58.158Z,2.79
2023-05-05T13:08:58.179Z,2.76
2023-05-05T13:09:58.187Z,2.76
2023-05-05T13:10:58.202Z,2.74
2023-05-05T13:11:58.196Z,2.69
2023-05-05T13:12:58.227Z,2.70
2023-05-05T13:13:58.217Z,2.72
2023-05-05T13:14:58.223Z,2.64
2023-05-05T13:15:58.278Z,2.70
2023-05-05T13:16:58.255Z,2.68
2023-05-05T13:17:58.283Z,2.70
2023-05-05T13:18:58.275Z,2.66
2023-05-05T13:19:58.289Z,2.61