createdAt,value
2019-03-31T01:03:58.089Z,9.10
2019-03-31T01:44:39.699Z,8.70
2019-03-31T03:33:40.414Z,7.80
2019-03-31T03:59:03.997Z,7.50
2019-03-31T04:01:43.647Z,7.50
2019-03-31T04:04:16.737Z,7.40
2019-03-31T04:10:05.220Z,7.40
2019-03-31T04:13:12.180Z,7.30
2019-03-31T04:21:56.076Z,7.20
2019-03-31T04:27:21.814Z,7.10
2019-03-31T04:30:01.794Z,7.10
2019-03-31T04:33:57.374Z,7.00
2019-03-31T04:35:45.203Z,7.00
2019-03-31T04:47:00.925Z,6.80
2019-03-31T04:52:40.400Z,6.80
2019-03-31T06:08:47.934Z,7.40
2019-03-31T06:11:28.095Z,7.40
2019-03-31T06:14:01.983Z,7.50
2019-03-31T06:16:34.413Z,7.60
2019-03-31T06:19:07.422Z,7.70
2019-03-31T06:21:38.622Z,7.80
2019-03-31T06:24:10.317Z,8.00
2019-03-31T06:26:45.653Z,8.00
2019-03-31T06:29:16.109Z,8.00
2019-03-31T06:31:54.097Z,8.10
2019-03-31T06:34:26.187Z,8.20
2019-03-31T06:36:58.733Z,8.10
2019-03-31T06:39:34.957Z,8.10
2019-03-31T06:42:06.089Z,8.20
2019-03-31T06:44:39.630Z,8.10
2019-03-31T06:47:16.300Z,8.20
2019-03-31T06:49:51.621Z,8.20
2019-03-31T06:52:42.638Z,8.20
2019-03-31T06:55:25.584Z,8.30
2019-03-31T06:58:03.578Z,8.40
2019-03-31T07:00:41.695Z,8.50
2019-03-31T07:03:16.757Z,8.60
2019-03-31T07:06:02.009Z,8.80
2019-03-31T07:08:41.825Z,9.00
2019-03-31T07:11:13.201Z,9.40
2019-03-31T07:13:52.699Z,9.70
2019-03-31T07:16:24.104Z,9.80
2019-03-31T07:19:02.222Z,9.80
2019-03-31T07:21:54.062Z,9.60
2019-03-31T07:24:35.995Z,9.70
2019-03-31T07:27:06.849Z,10.00
2019-03-31T07:29:41.097Z,10.50
2019-03-31T07:32:17.830Z,10.90
2019-03-31T07:34:53.952Z,11.20
2019-03-31T07:37:27.695Z,11.30
2019-03-31T07:40:03.079Z,11.60
2019-03-31T07:42:37.391Z,11.90
2019-03-31T07:45:19.584Z,12.10
2019-03-31T07:51:21.687Z,12.30
2019-03-31T07:57:57.114Z,12.70
2019-03-31T08:00:43.336Z,12.70
2019-03-31T08:10:28.992Z,13.20
2019-03-31T08:13:12.856Z,13.10
2019-03-31T08:15:45.378Z,13.30
2019-03-31T08:21:28.623Z,13.40
2019-03-31T08:30:22.137Z,13.90
2019-03-31T08:33:01.066Z,14.00
2019-03-31T08:35:47.155Z,14.20
2019-03-31T08:38:32.565Z,14.20
2019-03-31T08:41:09.223Z,14.40
2019-03-31T08:43:43.921Z,14.50
2019-03-31T08:46:20.216Z,14.90
2019-03-31T08:48:52.436Z,15.20
2019-03-31T08:51:25.240Z,15.50
2019-03-31T08:54:00.326Z,15.70
2019-03-31T08:56:38.137Z,16.10
2019-03-31T08:59:09.571Z,16.30
2019-03-31T09:01:47.452Z,16.50
2019-03-31T09:04:20.617Z,16.50
2019-03-31T09:06:57.258Z,16.60
2019-03-31T09:09:29.689Z,16.40
2019-03-31T09:12:04.471Z,16.40
2019-03-31T09:14:37.593Z,16.40
2019-03-31T09:17:11.359Z,16.00
2019-03-31T09:19:43.684Z,15.80
2019-03-31T09:22:17.444Z,15.70
2019-03-31T09:24:50.205Z,15.70
2019-03-31T09:27:32.006Z,15.50
2019-03-31T09:30:11.682Z,15.60
2019-03-31T09:32:42.449Z,15.70
2019-03-31T09:35:13.664Z,15.90
2019-03-31T09:37:46.294Z,16.40
2019-03-31T09:40:36.383Z,16.40
2019-03-31T09:46:10.811Z,15.70
2019-03-31T09:48:44.832Z,15.10
2019-03-31T09:51:20.104Z,15.00
2019-03-31T09:53:51.298Z,15.30
2019-03-31T09:56:31.450Z,15.30
2019-03-31T09:59:03.222Z,14.90
2019-03-31T10:01:35.990Z,14.40
2019-03-31T10:04:09.328Z,13.60
2019-03-31T10:06:40.172Z,12.90
2019-03-31T10:09:21.255Z,12.80
2019-03-31T10:12:00.901Z,12.80
2019-03-31T10:14:34.688Z,12.80
2019-03-31T10:17:06.676Z,13.10
2019-03-31T10:19:40.061Z,13.60
2019-03-31T10:22:09.931Z,13.80
2019-03-31T10:24:54.319Z,14.20
2019-03-31T10:27:33.825Z,13.90
2019-03-31T10:30:13.357Z,13.60
2019-03-31T10:32:45.687Z,13.40
2019-03-31T10:35:25.093Z,13.30
2019-03-31T10:37:59.233Z,13.50
2019-03-31T10:40:32.855Z,14.10
2019-03-31T10:43:06.312Z,14.40
2019-03-31T10:45:38.340Z,14.50
2019-03-31T10:48:20.770Z,14.90
2019-03-31T10:51:07.455Z,15.40
2019-03-31T10:53:57.069Z,15.50
2019-03-31T10:56:52.686Z,15.30
2019-03-31T10:59:26.698Z,15.40
2019-03-31T11:02:00.917Z,15.00
2019-03-31T11:04:36.275Z,14.60
2019-03-31T11:07:14.303Z,14.40
2019-03-31T11:09:45.937Z,14.30
2019-03-31T11:12:30.789Z,14.20
2019-03-31T11:15:01.570Z,14.30
2019-03-31T11:17:34.373Z,14.50
2019-03-31T11:20:07.309Z,14.60
2019-03-31T11:22:49.495Z,14.90
2019-03-31T11:25:29.997Z,15.20
2019-03-31T11:28:21.448Z,15.10
2019-03-31T11:30:51.280Z,15.20
2019-03-31T11:33:25.814Z,15.20
2019-03-31T11:35:58.684Z,15.10
2019-03-31T11:38:42.156Z,14.80
2019-03-31T11:41:21.589Z,14.20
2019-03-31T11:50:06.995Z,13.90
2019-03-31T11:55:56.604Z,14.70
2019-03-31T11:58:39.030Z,15.10
2019-03-31T12:01:30.108Z,15.40
2019-03-31T12:04:04.679Z,15.60
2019-03-31T12:06:40.681Z,15.50
2019-03-31T12:09:20.221Z,15.60
2019-03-31T12:12:00.279Z,15.60
2019-03-31T12:14:59.385Z,15.50
2019-03-31T12:17:22.177Z,15.80
2019-03-31T12:20:16.161Z,15.90
2019-03-31T12:23:08.042Z,15.70
2019-03-31T12:26:02.994Z,15.50
2019-03-31T12:31:24.795Z,15.80
2019-03-31T12:36:48.382Z,16.20
2019-03-31T12:39:25.198Z,16.60
2019-03-31T12:42:00.620Z,16.60
2019-03-31T12:44:41.825Z,16.60
2019-03-31T12:47:16.851Z,16.70
2019-03-31T12:49:50.922Z,16.80
2019-03-31T12:52:45.817Z,16.70
2019-03-31T12:55:16.125Z,16.70
2019-03-31T12:57:52.061Z,16.70
2019-03-31T13:03:28.737Z,17.10
2019-03-31T13:06:03.949Z,17.20
2019-03-31T13:08:39.993Z,17.20
2019-03-31T13:11:19.680Z,17.50
2019-03-31T13:13:55.284Z,18.30
2019-03-31T13:25:18.669Z,20.50
2019-03-31T13:30:46.065Z,20.40
2019-03-31T13:42:42.455Z,20.60
2019-03-31T13:45:24.590Z,20.90
2019-03-31T13:48:52.168Z,21.20
2019-03-31T13:51:27.012Z,21.90
2019-03-31T13:54:03.562Z,23.00
2019-03-31T13:56:37.391Z,22.30
2019-03-31T13:59:09.214Z,21.90
2019-03-31T14:01:45.184Z,21.50
2019-03-31T14:04:17.874Z,21.30
2019-03-31T14:06:53.659Z,21.60
2019-03-31T14:09:25.362Z,21.60
2019-03-31T14:12:35.219Z,20.90
2019-03-31T14:15:19.353Z,19.70
2019-03-31T14:17:53.624Z,18.00
2019-03-31T14:20:26.913Z,16.50
2019-03-31T14:23:09.010Z,15.40
2019-03-31T14:25:45.156Z,14.40
2019-03-31T14:28:35.469Z,13.50
2019-03-31T14:34:42.450Z,12.10
2019-03-31T14:40:14.225Z,11.70
2019-03-31T14:42:47.160Z,11.40
2019-03-31T14:45:36.576Z,11.00
2019-03-31T14:48:26.590Z,10.70
2019-03-31T14:51:35.864Z,10.40
2019-03-31T14:54:26.892Z,11.60
2019-03-31T14:57:02.941Z,13.20
2019-03-31T14:59:37.816Z,14.40
2019-03-31T15:02:09.593Z,15.40
2019-03-31T15:04:42.800Z,16.20
2019-03-31T15:07:15.474Z,16.60
2019-03-31T15:09:46.624Z,16.70
2019-03-31T15:12:20.241Z,17.10
2019-03-31T15:14:52.954Z,17.50
2019-03-31T15:17:24.018Z,17.40
2019-03-31T15:20:12.979Z,17.60
2019-03-31T15:22:45.752Z,16.70
2019-03-31T15:25:22.139Z,15.50
2019-03-31T15:27:54.339Z,14.10
2019-03-31T15:30:28.045Z,13.00
2019-03-31T15:33:01.400Z,12.50
2019-03-31T15:35:37.369Z,12.60
2019-03-31T15:38:05.982Z,13.20
2019-03-31T15:40:40.155Z,13.20
2019-03-31T15:43:12.177Z,13.10
2019-03-31T15:45:47.763Z,12.50
2019-03-31T15:48:21.188Z,11.80
2019-03-31T15:50:54.553Z,11.50
2019-03-31T15:53:26.992Z,11.70
2019-03-31T15:55:59.308Z,12.10
2019-03-31T15:58:34.293Z,12.60
2019-03-31T16:01:06.299Z,13.30
2019-03-31T16:03:44.663Z,13.80
2019-03-31T16:09:22.778Z,14.40
2019-03-31T16:11:58.159Z,14.10
2019-03-31T16:14:36.073Z,13.70
2019-03-31T16:17:29.556Z,12.90
2019-03-31T16:20:05.429Z,12.30
2019-03-31T16:22:43.815Z,11.50
2019-03-31T16:25:29.977Z,10.90
2019-03-31T16:28:05.514Z,10.40
2019-03-31T16:30:39.712Z,10.00
2019-03-31T16:33:27.933Z,9.60
2019-03-31T16:36:04.970Z,9.30
2019-03-31T16:38:56.959Z,9.00
2019-03-31T16:41:29.578Z,8.80
2019-03-31T16:51:21.162Z,8.10
2019-03-31T16:53:58.685Z,7.80
2019-03-31T16:56:34.080Z,7.70
2019-03-31T16:59:33.516Z,7.60
2019-03-31T17:01:59.949Z,7.50
2019-03-31T17:04:44.272Z,7.30
2019-03-31T17:07:14.359Z,7.30
2019-03-31T17:09:57.276Z,7.20
2019-03-31T17:12:53.034Z,7.10
2019-03-31T17:15:41.203Z,7.00
2019-03-31T17:18:16.623Z,7.00
2019-03-31T17:20:52.232Z,6.90
2019-03-31T17:23:25.051Z,6.80
2019-03-31T17:25:58.129Z,6.80
2019-03-31T17:28:36.243Z,6.70
2019-03-31T17:34:13.273Z,6.70
2019-03-31T17:39:50.523Z,6.60
2019-03-31T17:42:46.160Z,6.50
2019-03-31T17:45:33.593Z,6.40
2019-03-31T17:48:11.160Z,6.40
2019-03-31T17:50:47.888Z,6.40
2019-03-31T17:53:30.638Z,6.30
2019-03-31T17:57:02.680Z,6.30
2019-03-31T17:59:23.515Z,6.30
2019-03-31T18:05:16.558Z,6.20
2019-03-31T18:11:27.309Z,6.00
2019-03-31T18:14:10.202Z,6.00
2019-03-31T18:16:55.120Z,5.80
2019-03-31T18:19:37.296Z,5.70
2019-03-31T18:22:19.728Z,5.60
2019-03-31T18:25:00.987Z,5.50
2019-03-31T18:27:37.796Z,5.40
2019-03-31T18:30:08.637Z,5.30
2019-03-31T18:33:04.370Z,5.30
2019-03-31T18:35:51.558Z,5.20
2019-03-31T18:38:26.561Z,5.10
2019-03-31T18:41:06.165Z,5.00
2019-03-31T18:43:51.806Z,4.90
2019-03-31T18:46:22.825Z,4.90
2019-03-31T18:48:55.859Z,4.90
2019-03-31T18:51:30.193Z,4.80
2019-03-31T18:54:19.507Z,4.80
2019-03-31T18:57:10.580Z,4.70
2019-03-31T19:00:11.108Z,4.70
2019-03-31T19:03:05.645Z,4.60
2019-03-31T19:11:51.588Z,4.60
2019-03-31T19:14:26.310Z,4.60
2019-03-31T19:23:42.935Z,4.60
2019-03-31T19:26:48.236Z,4.60
2019-03-31T19:39:12.637Z,4.50
2019-03-31T19:45:10.904Z,4.40
2019-03-31T20:03:56.768Z,4.00
2019-03-31T20:06:44.532Z,3.90
2019-03-31T20:27:47.093Z,3.50
2019-03-31T20:36:44.664Z,3.30
2019-03-31T21:18:11.276Z,2.50
2019-03-31T21:24:02.265Z,2.40
2019-03-31T21:35:29.854Z,2.30
2019-03-31T21:38:08.798Z,2.30
2019-03-31T21:49:56.935Z,2.10
2019-03-31T21:52:35.183Z,2.10
2019-03-31T21:55:06.744Z,2.10
2019-03-31T21:57:37.586Z,2.00
2019-03-31T22:00:21.760Z,2.00
2019-03-31T22:02:54.629Z,2.00
2019-03-31T22:05:29.171Z,1.90
2019-03-31T22:08:04.159Z,1.90
2019-03-31T22:10:38.036Z,1.90
2019-03-31T22:13:10.922Z,1.90
2019-03-31T22:15:43.365Z,1.80
2019-03-31T22:18:15.227Z,1.80
2019-03-31T22:20:48.630Z,1.80
2019-03-31T22:23:22.292Z,1.70
2019-03-31T22:26:08.982Z,1.70
2019-03-31T22:28:39.441Z,1.60
2019-03-31T22:31:16.037Z,1.60
2019-03-31T22:33:54.883Z,1.50
2019-03-31T22:36:29.322Z,1.50
2019-03-31T22:39:03.551Z,1.50
2019-03-31T22:41:36.849Z,1.40
2019-03-31T22:44:09.238Z,1.40
2019-03-31T22:46:53.691Z,1.40
2019-03-31T22:49:14.429Z,1.40
2019-03-31T22:54:41.697Z,1.30
2019-03-31T22:57:17.029Z,1.30
2019-03-31T22:59:56.754Z,1.30
2019-03-31T23:02:29.770Z,1.30
2019-03-31T23:05:25.733Z,1.30
2019-03-31T23:08:01.259Z,1.30
2019-03-31T23:10:34.167Z,1.30
2019-03-31T23:13:14.661Z,1.30
2019-03-31T23:15:55.231Z,1.30
2019-03-31T23:18:31.832Z,1.30
2019-03-31T23:21:05.854Z,1.40
2019-03-31T23:23:40.437Z,1.40
2019-03-31T23:26:14.742Z,1.40
2019-03-31T23:28:50.106Z,1.40
2019-03-31T23:31:22.201Z,1.40
2019-03-31T23:34:02.659Z,1.50
2019-03-31T23:36:49.262Z,1.50
2019-03-31T23:42:09.128Z,1.50
2019-03-31T23:45:01.059Z,1.50
2019-03-31T23:56:07.284Z,1.70
2019-03-31T23:58:39.688Z,1.70
