createdAt,value
2018-11-04T00:00:58.921Z,63.99
2018-11-04T00:01:58.841Z,64.46
2018-11-04T00:02:58.789Z,63.89
2018-11-04T00:03:58.725Z,66.84
2018-11-04T00:04:58.671Z,66.65
2018-11-04T00:05:58.655Z,58.57
2018-11-04T00:06:58.567Z,62.27
2018-11-04T00:07:58.588Z,61.13
2018-11-04T00:08:58.463Z,61.32
2018-11-04T00:09:58.406Z,64.75
2018-11-04T00:10:58.374Z,67.22
2018-11-04T00:11:58.298Z,66.27
2018-11-04T00:12:58.253Z,64.08
2018-11-04T00:13:58.226Z,63.73
2018-11-04T00:14:58.151Z,66.78
2018-11-04T00:15:58.121Z,65.64
2018-11-04T00:16:58.035Z,65.64
2018-11-04T00:17:57.975Z,67.92
2018-11-04T00:18:57.931Z,68.11
2018-11-04T00:19:57.904Z,71.44
2018-11-04T00:20:57.821Z,71.15
2018-11-04T00:21:57.767Z,69.92
2018-11-04T00:22:57.710Z,70.58
2018-11-04T00:23:57.714Z,73.34
2018-11-04T00:24:57.602Z,74.10
2018-11-04T00:25:57.547Z,75.15
2018-11-04T00:26:57.537Z,71.53
2018-11-04T00:27:57.441Z,72.86
2018-11-04T00:28:57.395Z,72.11
2018-11-04T00:29:57.427Z,72.49
2018-11-04T00:30:57.311Z,71.25
2018-11-04T00:31:57.231Z,72.86
2018-11-04T00:32:57.174Z,71.63
2018-11-04T00:33:57.128Z,71.82
2018-11-04T00:34:57.068Z,72.49
2018-11-04T00:35:57.048Z,71.44
2018-11-04T00:36:56.960Z,72.01
2018-11-04T00:37:56.907Z,71.44
2018-11-04T00:38:56.890Z,71.44
2018-11-04T00:39:56.800Z,69.44
2018-11-04T00:40:56.745Z,71.63
2018-11-04T00:41:56.700Z,70.01
2018-11-04T00:42:56.640Z,71.72
2018-11-04T00:43:56.621Z,69.82
2018-11-04T00:44:56.538Z,70.30
2018-11-04T00:45:56.481Z,69.25
2018-11-04T00:46:56.430Z,73.15
2018-11-04T00:47:56.409Z,72.01
2018-11-04T00:48:56.351Z,72.77
2018-11-04T00:49:56.271Z,72.86
2018-11-04T00:50:56.213Z,74.01
2018-11-04T00:51:56.161Z,71.63
2018-11-04T00:52:56.107Z,70.20
2018-11-04T00:53:56.090Z,70.39
2018-11-04T00:54:56.001Z,71.53
2018-11-04T00:55:55.983Z,71.44
2018-11-04T00:56:55.900Z,70.87
2018-11-04T00:57:55.843Z,71.91
2018-11-04T00:58:55.828Z,71.53
2018-11-04T00:59:55.740Z,70.43
2018-11-04T01:00:55.687Z,71.47
2018-11-04T01:01:55.643Z,73.15
2018-11-04T01:02:55.587Z,72.33
2018-11-04T01:03:55.565Z,74.04
2018-11-04T01:04:55.473Z,74.04
2018-11-04T01:05:55.437Z,74.71
2018-11-04T01:06:55.372Z,74.52
2018-11-04T01:07:55.317Z,74.14
2018-11-04T01:08:55.306Z,75.38
2018-11-04T01:09:55.215Z,75.76
2018-11-04T01:10:55.150Z,76.23
2018-11-04T01:11:55.164Z,72.33
2018-11-04T01:12:55.077Z,73.95
2018-11-04T01:13:55.000Z,73.47
2018-11-04T01:14:54.940Z,74.10
2018-11-04T01:15:54.887Z,75.19
2018-11-04T01:16:54.841Z,74.62
2018-11-04T01:17:54.813Z,74.71
2018-11-04T01:18:54.726Z,75.38
2018-11-04T01:19:54.675Z,75.15
2018-11-04T01:20:54.620Z,75.76
2018-11-04T01:21:54.597Z,76.81
2018-11-04T01:22:54.516Z,75.95
2018-11-04T01:23:54.466Z,76.71
2018-11-04T01:24:54.452Z,78.23
2018-11-04T01:25:54.357Z,77.56
2018-11-04T01:26:54.306Z,80.13
2018-11-04T01:27:54.246Z,76.67
2018-11-04T01:28:54.212Z,76.67
2018-11-04T01:29:54.181Z,76.96
2018-11-04T01:30:54.092Z,76.71
2018-11-04T01:31:54.070Z,73.91
2018-11-04T01:32:53.985Z,72.96
2018-11-04T01:33:53.929Z,73.44
2018-11-04T01:34:53.883Z,72.96
2018-11-04T01:35:53.849Z,73.63
2018-11-04T01:36:53.813Z,76.20
2018-11-04T01:37:53.722Z,72.11
2018-11-04T01:38:53.666Z,75.05
2018-11-04T01:39:53.622Z,72.20
2018-11-04T01:40:53.569Z,71.25
2018-11-04T01:41:53.560Z,72.58
2018-11-04T01:42:53.461Z,74.96
2018-11-04T01:43:53.401Z,72.86
2018-11-04T01:44:53.362Z,73.15
2018-11-04T01:45:53.293Z,73.34
2018-11-04T01:46:53.273Z,72.49
2018-11-04T01:47:53.195Z,73.15
2018-11-04T01:48:53.168Z,72.58
2018-11-04T01:49:53.083Z,71.63
2018-11-04T01:50:53.033Z,69.76
2018-11-04T01:51:52.982Z,70.24
2018-11-04T01:52:52.925Z,71.53
2018-11-04T01:53:52.912Z,73.00
2018-11-04T01:54:52.817Z,70.49
2018-11-04T01:55:52.765Z,72.96
2018-11-04T01:56:52.716Z,70.20
2018-11-04T01:57:52.662Z,70.33
2018-11-04T01:58:52.644Z,68.96
2018-11-04T01:59:52.557Z,70.14
2018-11-04T02:00:52.502Z,70.90
2018-11-04T02:01:52.450Z,70.81
2018-11-04T02:02:52.402Z,71.86
2018-11-04T02:03:52.378Z,69.67
2018-11-04T02:04:52.289Z,70.52
2018-11-04T02:05:52.237Z,68.62
2018-11-04T02:06:52.214Z,69.29
2018-11-04T02:07:52.133Z,70.24
2018-11-04T02:08:52.079Z,70.52
2018-11-04T02:09:52.062Z,69.76
2018-11-04T02:10:51.973Z,71.19
2018-11-04T02:11:51.954Z,69.57
2018-11-04T02:12:51.867Z,69.19
2018-11-04T02:13:51.816Z,69.00
2018-11-04T02:14:51.765Z,69.48
2018-11-04T02:15:51.714Z,69.29
2018-11-04T02:16:51.687Z,70.33
2018-11-04T02:17:51.606Z,70.52
2018-11-04T02:18:51.551Z,69.85
2018-11-04T02:19:51.496Z,71.57
2018-11-04T02:20:51.501Z,71.38
2018-11-04T02:21:51.394Z,71.09
2018-11-04T02:22:51.345Z,70.14
2018-11-04T02:23:51.285Z,70.52
2018-11-04T02:24:51.237Z,69.38
2018-11-04T02:25:51.212Z,69.67
2018-11-04T02:26:51.124Z,69.85
2018-11-04T02:27:51.107Z,69.10
2018-11-04T02:28:51.021Z,70.81
2018-11-04T02:29:50.968Z,69.10
2018-11-04T02:30:50.948Z,68.62
2018-11-04T02:31:50.860Z,68.71
2018-11-04T02:32:50.808Z,69.48
2018-11-04T02:33:50.760Z,69.85
2018-11-04T02:34:50.704Z,69.10
2018-11-04T02:35:50.691Z,67.10
2018-11-04T02:36:50.605Z,68.33
2018-11-04T02:37:50.544Z,68.15
2018-11-04T02:38:50.520Z,68.43
2018-11-04T02:39:50.437Z,68.05
2018-11-04T02:40:50.385Z,69.29
2018-11-04T02:41:50.335Z,69.29
2018-11-04T02:42:50.286Z,67.10
2018-11-04T02:43:50.259Z,69.19
2018-11-04T02:44:50.173Z,68.15
2018-11-04T02:45:50.118Z,68.15
2018-11-04T02:46:50.093Z,68.15
2018-11-04T02:47:50.013Z,68.05
2018-11-04T02:48:49.993Z,68.71
2018-11-04T02:49:49.907Z,68.81
2018-11-04T02:50:49.853Z,66.91
2018-11-04T02:51:49.807Z,69.19
2018-11-04T02:52:49.751Z,67.95
2018-11-04T02:53:49.731Z,68.15
2018-11-04T02:54:49.646Z,67.86
2018-11-04T02:55:49.588Z,68.15
2018-11-04T02:56:49.582Z,67.67
2018-11-04T02:57:49.489Z,68.90
2018-11-04T02:58:49.434Z,69.29
2018-11-04T02:59:49.377Z,67.95
2018-11-04T03:00:49.322Z,67.67
2018-11-04T03:01:49.349Z,67.29
2018-11-04T03:02:49.254Z,67.38
2018-11-04T03:03:49.164Z,66.91
2018-11-04T03:04:49.141Z,68.15
2018-11-04T03:05:49.057Z,65.48
2018-11-04T03:06:49.009Z,66.62
2018-11-04T03:07:48.949Z,66.14
2018-11-04T03:08:48.900Z,66.33
2018-11-04T03:09:48.881Z,65.48
2018-11-04T03:10:48.837Z,66.24
2018-11-04T03:11:48.744Z,64.90
2018-11-04T03:12:48.685Z,64.62
2018-11-04T03:13:48.666Z,65.95
2018-11-04T03:14:48.581Z,65.77
2018-11-04T03:15:48.578Z,66.24
2018-11-04T03:16:48.474Z,66.05
2018-11-04T03:17:48.432Z,66.81
2018-11-04T03:18:48.374Z,66.43
2018-11-04T03:19:48.316Z,67.38
2018-11-04T03:20:48.302Z,66.53
2018-11-04T03:21:48.228Z,65.19
2018-11-04T03:22:48.164Z,64.81
2018-11-04T03:23:48.104Z,65.67
2018-11-04T03:24:48.102Z,66.72
2018-11-04T03:25:48.026Z,66.62
2018-11-04T03:26:47.942Z,67.95
2018-11-04T03:27:47.892Z,66.53
2018-11-04T03:28:47.866Z,66.14
2018-11-04T03:29:47.816Z,65.29
2018-11-04T03:30:47.737Z,63.29
2018-11-04T03:31:47.680Z,63.20
2018-11-04T03:32:47.623Z,64.34
2018-11-04T03:33:47.693Z,63.01
2018-11-04T03:34:47.516Z,64.43
2018-11-04T03:35:47.472Z,63.67
2018-11-04T03:36:47.409Z,63.01
2018-11-04T03:37:47.361Z,63.86
2018-11-04T03:38:47.347Z,63.86
2018-11-04T03:39:47.257Z,62.62
2018-11-04T03:40:47.202Z,63.96
2018-11-04T03:41:47.150Z,62.24
2018-11-04T03:42:47.136Z,63.10
2018-11-04T03:43:47.043Z,63.86
2018-11-04T03:44:46.987Z,63.39
2018-11-04T03:45:46.983Z,63.39
2018-11-04T03:46:46.885Z,62.72
2018-11-04T03:47:46.828Z,64.43
2018-11-04T03:48:46.779Z,64.43
2018-11-04T03:49:46.723Z,64.15
2018-11-04T03:50:46.722Z,62.12
2018-11-04T03:51:46.617Z,63.10
2018-11-04T03:52:46.563Z,63.39
2018-11-04T03:53:46.517Z,61.93
2018-11-04T03:54:46.459Z,62.40
2018-11-04T03:55:46.443Z,62.69
2018-11-04T03:56:46.352Z,63.20
2018-11-04T03:57:46.302Z,61.67
2018-11-04T03:58:46.246Z,62.53
2018-11-04T03:59:46.196Z,62.40
2018-11-04T04:00:46.169Z,62.05
2018-11-04T04:01:46.091Z,61.64
2018-11-04T04:02:46.034Z,62.24
2018-11-04T04:03:46.009Z,60.53
2018-11-04T04:04:45.926Z,62.34
2018-11-04T04:05:45.875Z,61.55
2018-11-04T04:06:45.839Z,60.44
2018-11-04T04:07:45.798Z,60.72
2018-11-04T04:08:45.763Z,60.60
2018-11-04T04:09:45.662Z,60.60
2018-11-04T04:10:45.645Z,60.31
2018-11-04T04:11:45.564Z,60.63
2018-11-04T04:12:45.502Z,59.58
2018-11-04T04:13:45.481Z,58.44
2018-11-04T04:14:45.397Z,59.58
2018-11-04T04:15:45.344Z,60.72
2018-11-04T04:16:45.304Z,58.50
2018-11-04T04:17:45.272Z,59.58
2018-11-04T04:18:45.212Z,58.59
2018-11-04T04:19:45.130Z,57.48
2018-11-04T04:20:45.114Z,56.53
2018-11-04T04:21:45.025Z,57.29
2018-11-04T04:22:44.969Z,57.01
2018-11-04T04:23:44.916Z,55.96
2018-11-04T04:24:44.863Z,56.92
2018-11-04T04:25:44.846Z,57.01
2018-11-04T04:26:44.757Z,56.31
2018-11-04T04:27:44.704Z,54.91
2018-11-04T04:28:44.656Z,56.24
2018-11-04T04:29:44.600Z,55.46
2018-11-04T04:30:44.589Z,55.74
2018-11-04T04:31:44.491Z,55.83
2018-11-04T04:32:44.438Z,57.01
2018-11-04T04:33:44.390Z,55.39
2018-11-04T04:34:44.329Z,55.39
2018-11-04T04:35:44.309Z,55.58
2018-11-04T04:36:44.224Z,56.03
2018-11-04T04:37:44.176Z,53.77
2018-11-04T04:38:44.130Z,54.44
2018-11-04T04:39:44.066Z,54.60
2018-11-04T04:40:44.043Z,53.27
2018-11-04T04:41:43.978Z,53.65
2018-11-04T04:42:43.924Z,55.20
2018-11-04T04:43:43.858Z,54.63
2018-11-04T04:44:43.862Z,54.41
2018-11-04T04:45:43.748Z,53.96
2018-11-04T04:46:43.724Z,55.29
2018-11-04T04:47:43.650Z,54.15
2018-11-04T04:48:43.588Z,53.55
2018-11-04T04:49:43.573Z,55.65
2018-11-04T04:50:43.478Z,54.44
2018-11-04T04:51:43.431Z,53.39
2018-11-04T04:52:43.393Z,54.06
2018-11-04T04:53:43.322Z,54.82
2018-11-04T04:54:43.306Z,53.65
2018-11-04T04:55:43.216Z,54.15
2018-11-04T04:56:43.162Z,53.01
2018-11-04T04:57:43.115Z,53.11
2018-11-04T04:58:43.060Z,53.01
2018-11-04T04:59:43.065Z,52.34
2018-11-04T05:00:42.945Z,52.15
2018-11-04T05:01:42.896Z,51.01
2018-11-04T05:02:42.842Z,52.41
2018-11-04T05:03:42.800Z,52.15
2018-11-04T05:04:42.768Z,51.78
2018-11-04T05:05:42.686Z,51.49
2018-11-04T05:06:42.627Z,51.97
2018-11-04T05:07:42.574Z,52.13
2018-11-04T05:08:42.522Z,52.34
2018-11-04T05:09:42.512Z,52.53
2018-11-04T05:10:42.417Z,52.63
2018-11-04T05:11:42.370Z,52.89
2018-11-04T05:12:42.311Z,52.51
2018-11-04T05:13:42.261Z,52.06
2018-11-04T05:14:42.253Z,52.44
2018-11-04T05:15:42.151Z,51.78
2018-11-04T05:16:42.098Z,50.99
2018-11-04T05:17:42.054Z,51.10
2018-11-04T05:18:41.989Z,51.20
2018-11-04T05:19:41.988Z,50.54
2018-11-04T05:20:41.886Z,50.92
2018-11-04T05:21:41.835Z,50.82
2018-11-04T05:22:41.790Z,50.23
2018-11-04T05:23:41.724Z,50.42
2018-11-04T05:24:41.702Z,50.35
2018-11-04T05:25:41.623Z,51.39
2018-11-04T05:26:41.568Z,52.80
2018-11-04T05:27:41.512Z,51.20
2018-11-04T05:28:41.496Z,51.20
2018-11-04T05:29:41.412Z,51.18
2018-11-04T05:30:41.351Z,51.56
2018-11-04T05:31:41.297Z,50.73
2018-11-04T05:32:41.242Z,51.68
2018-11-04T05:33:41.225Z,50.54
2018-11-04T05:34:41.145Z,50.44
2018-11-04T05:35:41.086Z,50.42
2018-11-04T05:36:41.066Z,51.30
2018-11-04T05:37:40.980Z,49.40
2018-11-04T05:38:40.933Z,50.70
2018-11-04T05:39:40.877Z,50.42
2018-11-04T05:40:40.823Z,50.44
2018-11-04T05:41:40.798Z,50.13
2018-11-04T05:42:40.716Z,51.18
2018-11-04T05:43:40.658Z,51.10
2018-11-04T05:44:40.645Z,51.01
2018-11-04T05:45:40.555Z,50.60
2018-11-04T05:46:40.502Z,50.63
2018-11-04T05:47:40.451Z,50.06
2018-11-04T05:48:40.400Z,50.23
2018-11-04T05:49:40.377Z,49.11
2018-11-04T05:50:40.286Z,49.08
2018-11-04T05:51:40.257Z,49.94
2018-11-04T05:52:40.180Z,51.10
2018-11-04T05:53:40.131Z,49.68
2018-11-04T05:54:40.109Z,48.92
2018-11-04T05:55:40.021Z,47.75
2018-11-04T05:56:39.970Z,48.99
2018-11-04T05:57:39.952Z,48.73
2018-11-04T05:58:39.868Z,49.96
2018-11-04T05:59:39.846Z,49.56
2018-11-04T06:00:39.761Z,50.15
2018-11-04T06:01:39.705Z,49.87
2018-11-04T06:02:39.650Z,48.63
2018-11-04T06:03:39.620Z,49.01
2018-11-04T06:04:39.584Z,48.92
2018-11-04T06:05:39.495Z,48.99
2018-11-04T06:06:39.444Z,50.35
2018-11-04T06:07:39.384Z,50.04
2018-11-04T06:08:39.331Z,49.87
2018-11-04T06:09:39.317Z,49.77
2018-11-04T06:10:39.261Z,49.01
2018-11-04T06:11:39.174Z,49.77
2018-11-04T06:12:39.127Z,48.25
2018-11-04T06:13:39.064Z,47.78
2018-11-04T06:14:39.014Z,47.87
2018-11-04T06:15:39.002Z,48.82
2018-11-04T06:16:38.908Z,47.39
2018-11-04T06:17:38.859Z,47.68
2018-11-04T06:18:38.807Z,47.49
2018-11-04T06:19:38.934Z,48.92
2018-11-04T06:20:38.734Z,47.78
2018-11-04T06:21:38.642Z,48.35
2018-11-04T06:22:38.592Z,47.78
2018-11-04T06:23:38.537Z,47.28
2018-11-04T06:24:38.485Z,48.90
2018-11-04T06:25:38.462Z,47.20
2018-11-04T06:26:38.376Z,47.78
2018-11-04T06:27:38.321Z,45.95
2018-11-04T06:28:38.276Z,47.37
2018-11-04T06:29:38.247Z,47.39
2018-11-04T06:30:38.165Z,47.68
2018-11-04T06:31:38.110Z,46.06
2018-11-04T06:32:38.103Z,45.49
2018-11-04T06:33:38.006Z,43.78
2018-11-04T06:34:38.007Z,45.95
2018-11-04T06:35:37.899Z,43.47
2018-11-04T06:36:37.859Z,43.40
2018-11-04T06:37:37.826Z,42.99
2018-11-04T06:38:37.772Z,43.40
2018-11-04T06:39:37.688Z,42.35
2018-11-04T06:40:37.634Z,43.57
2018-11-04T06:41:37.586Z,41.21
2018-11-04T06:42:37.558Z,40.35
2018-11-04T06:43:37.474Z,41.76
2018-11-04T06:44:37.455Z,40.45
2018-11-04T06:45:37.371Z,39.95
2018-11-04T06:46:37.312Z,39.59
2018-11-04T06:47:37.335Z,40.62
2018-11-04T06:48:37.209Z,40.52
2018-11-04T06:49:37.195Z,40.92
2018-11-04T06:50:37.106Z,40.73
2018-11-04T06:51:37.049Z,39.95
2018-11-04T06:52:36.995Z,39.76
2018-11-04T06:53:36.942Z,39.38
2018-11-04T06:54:36.929Z,38.43
2018-11-04T06:55:36.844Z,38.17
2018-11-04T06:56:36.793Z,37.67
2018-11-04T06:57:36.747Z,38.35
2018-11-04T06:58:36.675Z,39.95
2018-11-04T06:59:36.655Z,38.64
2018-11-04T07:00:36.569Z,37.88
2018-11-04T07:01:36.527Z,38.53
2018-11-04T07:02:36.498Z,37.10
2018-11-04T07:03:36.413Z,37.19
2018-11-04T07:04:36.358Z,37.78
2018-11-04T07:05:36.306Z,36.83
2018-11-04T07:06:36.287Z,38.54
2018-11-04T07:07:36.198Z,36.35
2018-11-04T07:08:36.146Z,36.55
2018-11-04T07:09:36.121Z,36.93
2018-11-04T07:10:36.040Z,37.76
2018-11-04T07:11:35.990Z,38.14
2018-11-04T07:12:35.976Z,37.69
2018-11-04T07:13:35.897Z,35.88
2018-11-04T07:14:35.830Z,38.26
2018-11-04T07:15:35.774Z,37.29
2018-11-04T07:16:35.720Z,38.26
2018-11-04T07:17:35.718Z,39.50
2018-11-04T07:18:35.617Z,39.40
2018-11-04T07:19:35.564Z,38.64
2018-11-04T07:20:35.508Z,37.78
2018-11-04T07:21:35.458Z,37.49
2018-11-04T07:22:35.453Z,37.97
2018-11-04T07:23:35.350Z,37.69
2018-11-04T07:24:35.303Z,38.54
2018-11-04T07:25:35.306Z,38.35
2018-11-04T07:26:35.191Z,39.02
2018-11-04T07:27:35.168Z,38.54
2018-11-04T07:28:35.081Z,39.50
2018-11-04T07:29:35.075Z,39.78
2018-11-04T07:30:34.986Z,39.40
2018-11-04T07:31:34.932Z,38.64
2018-11-04T07:32:34.877Z,38.92
2018-11-04T07:33:34.825Z,39.12
2018-11-04T07:34:34.804Z,38.45
2018-11-04T07:35:34.722Z,39.12
2018-11-04T07:36:34.705Z,39.59
2018-11-04T07:37:34.605Z,39.12
2018-11-04T07:38:34.558Z,39.31
2018-11-04T07:39:34.502Z,39.78
2018-11-04T07:40:34.448Z,40.16
2018-11-04T07:41:34.427Z,39.87
2018-11-04T07:42:34.341Z,39.78
2018-11-04T07:43:34.288Z,39.31
2018-11-04T07:44:34.233Z,39.50
2018-11-04T07:45:34.190Z,39.02
2018-11-04T07:46:34.161Z,39.21
2018-11-04T07:47:34.076Z,40.54
2018-11-04T07:48:34.023Z,39.69
2018-11-04T07:49:33.967Z,40.45
2018-11-04T07:50:34.090Z,41.59
2018-11-04T07:51:33.969Z,40.45
2018-11-04T07:52:33.810Z,41.02
2018-11-04T07:53:33.790Z,43.02
2018-11-04T07:54:33.706Z,41.78
2018-11-04T07:55:33.648Z,42.25
2018-11-04T07:56:33.601Z,42.07
2018-11-04T07:57:33.578Z,43.30
2018-11-04T07:58:33.492Z,44.06
2018-11-04T07:59:33.479Z,44.73
2018-11-04T08:00:33.384Z,46.06
2018-11-04T08:01:33.337Z,44.35
2018-11-04T08:02:33.284Z,44.26
2018-11-04T08:03:33.294Z,44.16
2018-11-04T08:04:33.208Z,43.59
2018-11-04T08:05:33.156Z,43.40
2018-11-04T08:06:33.074Z,43.68
2018-11-04T08:07:33.015Z,42.25
2018-11-04T08:08:32.964Z,42.44
2018-11-04T08:09:32.909Z,40.54
2018-11-04T08:10:32.890Z,40.92
2018-11-04T08:11:32.841Z,42.25
2018-11-04T08:12:32.748Z,41.02
2018-11-04T08:13:32.802Z,41.78
2018-11-04T08:14:32.653Z,41.78
2018-11-04T08:15:32.593Z,39.78
2018-11-04T08:16:32.588Z,38.35
2018-11-04T08:17:32.487Z,39.40
2018-11-04T08:18:32.470Z,41.02
2018-11-04T08:19:32.383Z,40.35
2018-11-04T08:20:32.356Z,39.59
2018-11-04T08:21:32.309Z,41.78
2018-11-04T08:22:32.225Z,41.97
2018-11-04T08:23:32.203Z,42.07
2018-11-04T08:24:32.126Z,41.49
2018-11-04T08:25:32.065Z,41.97
2018-11-04T08:26:32.010Z,41.97
2018-11-04T08:27:32.036Z,40.92
2018-11-04T08:28:31.914Z,41.88
2018-11-04T08:29:31.852Z,41.49
2018-11-04T08:30:31.800Z,46.54
2018-11-04T08:31:31.796Z,45.49
2018-11-04T08:32:31.693Z,44.73
2018-11-04T08:33:31.642Z,43.30
2018-11-04T08:34:31.585Z,44.26
2018-11-04T08:35:31.539Z,44.73
2018-11-04T08:36:31.522Z,45.78
2018-11-04T08:37:31.428Z,43.97
2018-11-04T08:38:31.387Z,45.49
2018-11-04T08:39:31.328Z,44.82
2018-11-04T08:40:31.321Z,46.25
2018-11-04T08:41:31.253Z,47.30
2018-11-04T08:42:31.171Z,46.44
2018-11-04T08:43:31.116Z,47.02
2018-11-04T08:44:31.062Z,46.92
2018-11-04T08:45:31.005Z,50.15
2018-11-04T08:46:30.991Z,47.78
2018-11-04T08:47:30.900Z,48.92
2018-11-04T08:48:30.882Z,49.87
2018-11-04T08:49:30.817Z,49.96
2018-11-04T08:50:30.761Z,51.10
2018-11-04T08:51:30.690Z,51.01
2018-11-04T08:52:30.707Z,48.73
2018-11-04T08:53:30.618Z,51.68
2018-11-04T08:54:30.527Z,49.96
2018-11-04T08:55:30.486Z,50.06
2018-11-04T08:56:30.424Z,50.44
2018-11-04T08:57:30.410Z,50.63
2018-11-04T08:58:30.323Z,50.15
2018-11-04T08:59:30.262Z,51.01
2018-11-04T09:00:30.242Z,50.63
2018-11-04T09:01:30.156Z,50.44
2018-11-04T09:02:30.105Z,51.58
2018-11-04T09:03:30.055Z,51.39
2018-11-04T09:04:29.994Z,52.15
2018-11-04T09:05:29.976Z,52.92
2018-11-04T09:06:30.017Z,51.97
2018-11-04T09:07:29.845Z,52.63
2018-11-04T09:08:29.836Z,52.72
2018-11-04T09:09:29.747Z,51.58
2018-11-04T09:10:29.715Z,51.68
2018-11-04T09:11:29.627Z,50.73
2018-11-04T09:12:29.620Z,50.73
2018-11-04T09:13:29.525Z,49.96
2018-11-04T09:14:29.509Z,50.35
2018-11-04T09:15:29.449Z,50.73
2018-11-04T09:16:29.365Z,53.11
2018-11-04T09:17:29.309Z,52.34
2018-11-04T09:18:29.253Z,51.97
2018-11-04T09:19:29.239Z,51.68
2018-11-04T09:20:29.149Z,50.63
2018-11-04T09:21:29.148Z,51.10
2018-11-04T09:22:29.052Z,50.44
2018-11-04T09:23:29.070Z,51.01
2018-11-04T09:24:28.988Z,49.87
2018-11-04T09:25:28.886Z,48.92
2018-11-04T09:26:28.837Z,50.44
2018-11-04T09:27:28.780Z,50.63
2018-11-04T09:28:28.724Z,51.20
2018-11-04T09:29:28.705Z,51.10
2018-11-04T09:30:28.619Z,51.20
2018-11-04T09:31:28.623Z,49.68
2018-11-04T09:32:28.511Z,50.25
2018-11-04T09:33:28.475Z,50.44
2018-11-04T09:34:28.415Z,49.96
2018-11-04T09:35:28.479Z,51.10
2018-11-04T09:36:28.392Z,49.96
2018-11-04T09:37:28.247Z,50.73
2018-11-04T09:38:28.208Z,50.15
2018-11-04T09:39:28.144Z,50.54
2018-11-04T09:40:28.088Z,50.73
2018-11-04T09:41:28.107Z,51.87
2018-11-04T09:42:28.017Z,49.96
2018-11-04T09:43:27.938Z,50.35
2018-11-04T09:44:27.877Z,49.96
2018-11-04T09:45:27.824Z,50.92
2018-11-04T09:46:27.773Z,49.68
2018-11-04T09:47:27.752Z,49.49
2018-11-04T09:48:27.671Z,49.20
2018-11-04T09:49:27.613Z,49.77
2018-11-04T09:50:27.616Z,47.68
2018-11-04T09:51:27.509Z,47.97
2018-11-04T09:52:27.451Z,47.30
2018-11-04T09:53:27.405Z,49.01
2018-11-04T09:54:27.347Z,49.87
2018-11-04T09:55:27.331Z,48.25
2018-11-04T09:56:27.320Z,49.40
2018-11-04T09:57:27.224Z,50.15
2018-11-04T09:58:27.133Z,50.54
2018-11-04T09:59:27.085Z,51.20
2018-11-04T10:00:27.030Z,50.25
2018-11-04T10:01:26.980Z,49.01
2018-11-04T10:02:26.952Z,48.54
2018-11-04T10:03:26.873Z,50.06
2018-11-04T10:04:26.815Z,50.73
2018-11-04T10:05:26.766Z,50.25
2018-11-04T10:06:26.748Z,49.20
2018-11-04T10:07:26.660Z,50.15
2018-11-04T10:08:26.605Z,50.54
2018-11-04T10:09:26.588Z,50.63
2018-11-04T10:10:26.538Z,50.06
2018-11-04T10:11:26.444Z,51.39
2018-11-04T10:12:26.399Z,51.49
2018-11-04T10:13:26.399Z,51.78
2018-11-04T10:14:26.287Z,51.68
2018-11-04T10:15:26.271Z,51.87
2018-11-04T10:16:26.283Z,51.30
2018-11-04T10:17:26.149Z,51.39
2018-11-04T10:18:26.076Z,52.25
2018-11-04T10:19:26.210Z,53.01
2018-11-04T10:20:26.408Z,53.67
2018-11-04T10:21:25.924Z,53.11
2018-11-04T10:22:25.864Z,52.15
2018-11-04T10:23:25.809Z,53.11
2018-11-04T10:24:25.760Z,52.92
2018-11-04T10:25:25.738Z,52.63
2018-11-04T10:26:25.651Z,52.53
2018-11-04T10:27:25.599Z,52.15
2018-11-04T10:28:25.541Z,51.87
2018-11-04T10:29:25.521Z,52.06
2018-11-04T10:30:25.451Z,51.01
2018-11-04T10:31:25.386Z,52.34
2018-11-04T10:32:25.341Z,51.49
2018-11-04T10:33:25.318Z,52.34
2018-11-04T10:34:25.235Z,52.34
2018-11-04T10:35:25.173Z,53.77
2018-11-04T10:36:25.222Z,56.72
2018-11-04T10:37:25.141Z,60.44
2018-11-04T10:38:25.048Z,59.01
2018-11-04T10:39:24.999Z,57.58
2018-11-04T10:40:24.915Z,60.24
2018-11-04T10:41:24.855Z,58.72
2018-11-04T10:42:24.859Z,58.34
2018-11-04T10:43:24.782Z,58.25
2018-11-04T10:44:24.695Z,57.96
2018-11-04T10:45:24.645Z,57.20
2018-11-04T10:46:24.592Z,58.25
2018-11-04T10:47:24.536Z,59.20
2018-11-04T10:48:24.518Z,58.53
2018-11-04T10:49:24.479Z,58.06
2018-11-04T10:50:24.379Z,56.63
2018-11-04T10:51:24.325Z,57.39
2018-11-04T10:52:24.272Z,57.67
2018-11-04T10:53:24.259Z,56.05
2018-11-04T10:54:24.174Z,55.96
2018-11-04T10:55:24.117Z,55.10
2018-11-04T10:56:24.073Z,56.15
2018-11-04T10:57:24.016Z,58.25
2018-11-04T10:58:23.995Z,57.20
2018-11-04T10:59:23.900Z,58.25
2018-11-04T11:00:23.896Z,58.62
2018-11-04T11:01:23.840Z,58.91
2018-11-04T11:02:23.742Z,59.10
2018-11-04T11:03:23.725Z,58.15
2018-11-04T11:04:23.710Z,58.15
2018-11-04T11:05:23.590Z,58.44
2018-11-04T11:06:23.538Z,57.67
2018-11-04T11:07:23.478Z,58.44
2018-11-04T11:08:23.460Z,57.29
2018-11-04T11:09:23.390Z,56.44
2018-11-04T11:10:23.327Z,55.10
2018-11-04T11:11:23.271Z,54.44
2018-11-04T11:12:23.247Z,53.30
2018-11-04T11:13:23.201Z,53.30
2018-11-04T11:14:23.111Z,57.10
2018-11-04T11:15:23.109Z,55.77
2018-11-04T11:16:23.016Z,55.58
2018-11-04T11:17:22.950Z,54.63
2018-11-04T11:18:22.898Z,55.68
2018-11-04T11:19:22.885Z,55.68
2018-11-04T11:20:22.791Z,55.10
2018-11-04T11:21:22.746Z,56.05
2018-11-04T11:22:22.780Z,57.20
2018-11-04T11:23:22.633Z,60.18
2018-11-04T11:24:22.593Z,60.94
2018-11-04T11:25:22.565Z,61.22
2018-11-04T11:26:22.535Z,62.75
2018-11-04T11:27:22.577Z,62.34
2018-11-04T11:28:22.392Z,62.37
2018-11-04T11:29:22.329Z,62.72
2018-11-04T11:30:22.264Z,63.01
2018-11-04T11:31:22.247Z,61.38
2018-11-04T11:32:22.579Z,63.39
2018-11-04T11:33:22.110Z,64.24
2018-11-04T11:34:22.055Z,64.15
2018-11-04T11:35:22.031Z,63.39
2018-11-04T11:36:21.948Z,61.48
2018-11-04T11:37:22.035Z,63.04
2018-11-04T11:38:21.863Z,62.81
2018-11-04T11:39:21.793Z,62.43
2018-11-04T11:40:21.745Z,62.18
2018-11-04T11:41:21.689Z,61.51
2018-11-04T11:42:21.679Z,62.75
2018-11-04T11:43:21.590Z,62.65
2018-11-04T11:44:21.522Z,62.37
2018-11-04T11:45:21.469Z,62.27
2018-11-04T11:46:21.430Z,64.18
2018-11-04T11:47:21.403Z,63.70
2018-11-04T11:48:21.316Z,63.51
2018-11-04T11:49:21.261Z,64.56
2018-11-04T11:50:21.225Z,66.27
2018-11-04T11:51:21.158Z,67.70
2018-11-04T11:52:21.221Z,68.18
2018-11-04T11:53:21.056Z,70.27
2018-11-04T11:54:20.998Z,69.99
2018-11-04T11:55:20.948Z,70.18
2018-11-04T11:56:20.894Z,71.13
2018-11-04T11:57:20.876Z,70.27
2018-11-04T11:58:20.786Z,72.56
2018-11-04T11:59:20.762Z,74.65
2018-11-04T12:00:20.684Z,74.65
2018-11-04T12:01:20.628Z,72.37
2018-11-04T12:02:20.703Z,69.79
2018-11-04T12:03:20.526Z,71.61
2018-11-04T12:04:20.478Z,70.27
2018-11-04T12:05:20.448Z,72.37
2018-11-04T12:06:20.427Z,70.56
2018-11-04T12:07:20.444Z,73.61
2018-11-04T12:08:21.039Z,73.13
2018-11-04T12:09:20.246Z,72.46
2018-11-04T12:10:20.162Z,71.32
2018-11-04T12:11:20.129Z,71.70
2018-11-04T12:12:20.060Z,71.13
2018-11-04T12:13:20.008Z,70.18
2018-11-04T12:14:20.004Z,70.08
2018-11-04T12:15:19.900Z,71.32
2018-11-04T12:16:19.856Z,70.47
2018-11-04T12:17:19.792Z,70.08
2018-11-04T12:18:19.741Z,69.70
2018-11-04T12:19:19.723Z,68.56
2018-11-04T12:20:19.636Z,70.94
2018-11-04T12:21:19.590Z,70.84
2018-11-04T12:22:19.535Z,71.22
2018-11-04T12:23:19.512Z,75.89
2018-11-04T12:24:19.424Z,75.79
2018-11-04T12:25:19.378Z,77.80
2018-11-04T12:26:19.321Z,75.60
2018-11-04T12:27:19.273Z,74.37
2018-11-04T12:28:19.251Z,71.89
2018-11-04T12:29:19.167Z,72.17
2018-11-04T12:30:19.116Z,69.51
2018-11-04T12:31:19.068Z,70.08
2018-11-04T12:32:19.041Z,69.32
2018-11-04T12:33:18.956Z,69.60
2018-11-04T12:34:18.902Z,73.41
2018-11-04T12:35:18.913Z,68.08
2018-11-04T12:36:18.799Z,65.89
2018-11-04T12:37:18.793Z,64.47
2018-11-04T12:38:18.696Z,65.13
2018-11-04T12:39:18.644Z,64.18
2018-11-04T12:40:18.598Z,64.37
2018-11-04T12:41:18.537Z,65.51
2018-11-04T12:42:18.517Z,64.56
2018-11-04T12:43:18.432Z,66.27
2018-11-04T12:44:18.380Z,63.80
2018-11-04T12:45:18.331Z,63.04
2018-11-04T12:46:18.326Z,62.56
2018-11-04T12:47:18.223Z,63.13
2018-11-04T12:48:18.203Z,64.47
2018-11-04T12:49:18.115Z,63.23
2018-11-04T12:50:18.075Z,63.32
2018-11-04T12:51:18.045Z,62.65
2018-11-04T12:52:17.991Z,63.32