createdAt,value
2023-12-31T00:00:30.565Z,100.00
2023-12-31T00:03:32.251Z,100.00
2023-12-31T00:06:33.874Z,100.00
2023-12-31T00:09:35.509Z,100.00
2023-12-31T00:12:38.116Z,100.00
2023-12-31T00:15:39.796Z,100.00
2023-12-31T00:18:42.214Z,100.00
2023-12-31T00:21:44.679Z,100.00
2023-12-31T00:24:46.330Z,100.00
2023-12-31T00:27:48.343Z,100.00
2023-12-31T00:30:50.493Z,100.00
2023-12-31T00:33:57.864Z,100.00
2023-12-31T00:37:00.022Z,100.00
2023-12-31T00:40:01.712Z,100.00
2023-12-31T00:43:03.703Z,100.00
2023-12-31T00:46:06.232Z,100.00
2023-12-31T00:49:08.294Z,100.00
2023-12-31T00:52:10.403Z,100.00
2023-12-31T00:55:12.112Z,100.00
2023-12-31T00:58:14.916Z,100.00
2023-12-31T01:01:17.066Z,100.00
2023-12-31T01:04:19.184Z,100.00
2023-12-31T01:07:20.921Z,100.00
2023-12-31T01:10:23.132Z,100.00
2023-12-31T01:13:25.218Z,100.00
2023-12-31T01:16:28.548Z,100.00
2023-12-31T01:19:30.930Z,100.00
2023-12-31T01:22:33.014Z,100.00
2023-12-31T01:25:34.762Z,100.00
2023-12-31T01:28:36.431Z,100.00
2023-12-31T01:31:38.852Z,100.00
2023-12-31T01:34:41.044Z,100.00
2023-12-31T01:37:43.102Z,100.00
2023-12-31T01:40:54.782Z,100.00
2023-12-31T01:44:04.544Z,100.00
2023-12-31T01:47:06.823Z,100.00
2023-12-31T01:50:09.248Z,100.00
2023-12-31T01:53:12.758Z,100.00
2023-12-31T01:56:14.993Z,100.00
2023-12-31T01:59:17.650Z,100.00
2023-12-31T02:02:22.576Z,100.00
2023-12-31T02:05:25.515Z,100.00
2023-12-31T02:08:27.754Z,100.00
2023-12-31T02:11:29.493Z,100.00
2023-12-31T02:14:31.119Z,100.00
2023-12-31T02:17:33.257Z,100.00
2023-12-31T02:20:35.487Z,100.00
2023-12-31T02:23:38.074Z,100.00
2023-12-31T02:26:41.155Z,100.00
2023-12-31T02:29:43.033Z,100.00
2023-12-31T02:32:44.750Z,100.00
2023-12-31T02:35:46.818Z,100.00
2023-12-31T02:38:50.963Z,100.00
2023-12-31T02:41:52.963Z,100.00
2023-12-31T02:44:55.184Z,100.00
2023-12-31T02:47:57.356Z,100.00
2023-12-31T02:50:59.432Z,100.00
2023-12-31T02:54:02.083Z,100.00
2023-12-31T02:57:09.592Z,100.00
2023-12-31T03:00:11.941Z,100.00
2023-12-31T03:03:13.665Z,100.00
2023-12-31T03:06:17.206Z,100.00
2023-12-31T03:09:21.841Z,100.00
2023-12-31T03:12:24.322Z,100.00
2023-12-31T03:15:26.368Z,100.00
2023-12-31T03:18:28.400Z,100.00
2023-12-31T03:21:30.525Z,100.00
2023-12-31T03:24:32.148Z,100.00
2023-12-31T03:27:34.181Z,100.00
2023-12-31T03:30:35.840Z,100.00
2023-12-31T03:33:38.038Z,100.00
2023-12-31T03:36:40.147Z,100.00
2023-12-31T03:39:42.421Z,100.00
2023-12-31T03:42:44.207Z,100.00
2023-12-31T03:45:46.975Z,100.00
2023-12-31T03:48:49.074Z,100.00
2023-12-31T03:51:51.722Z,100.00
2023-12-31T03:54:53.357Z,100.00
2023-12-31T03:57:55.421Z,100.00
2023-12-31T04:00:57.504Z,100.00
2023-12-31T04:03:59.820Z,100.00
2023-12-31T04:07:01.984Z,100.00
2023-12-31T04:10:04.190Z,100.00
2023-12-31T04:13:06.568Z,100.00
2023-12-31T04:16:11.978Z,100.00
2023-12-31T04:19:16.152Z,100.00
2023-12-31T04:22:18.912Z,100.00
2023-12-31T04:25:21.117Z,100.00
2023-12-31T04:28:22.816Z,100.00
2023-12-31T04:31:24.948Z,100.00
2023-12-31T04:34:26.632Z,100.00
2023-12-31T04:37:28.649Z,100.00
2023-12-31T04:40:30.661Z,100.00
2023-12-31T04:43:32.399Z,100.00
2023-12-31T04:46:34.486Z,100.00
2023-12-31T04:49:36.261Z,100.00
2023-12-31T04:52:38.457Z,100.00
2023-12-31T04:55:41.069Z,100.00
2023-12-31T04:58:42.749Z,100.00
2023-12-31T05:01:44.905Z,100.00
2023-12-31T05:04:47.016Z,100.00
2023-12-31T05:07:49.415Z,100.00
2023-12-31T05:10:51.166Z,100.00
2023-12-31T05:13:54.421Z,100.00
2023-12-31T05:16:56.530Z,100.00
2023-12-31T05:19:58.601Z,100.00
2023-12-31T05:23:00.819Z,100.00
2023-12-31T05:26:02.927Z,100.00
2023-12-31T05:29:05.248Z,100.00
2023-12-31T05:32:07.512Z,100.00
2023-12-31T05:35:10.334Z,100.00
2023-12-31T05:38:12.026Z,100.00
2023-12-31T05:41:14.416Z,100.00
2023-12-31T05:44:16.080Z,100.00
2023-12-31T05:47:44.345Z,100.00
2023-12-31T05:50:40.671Z,100.00
2023-12-31T05:53:42.782Z,100.00
2023-12-31T05:56:44.791Z,100.00
2023-12-31T05:59:46.498Z,100.00
2023-12-31T06:02:48.141Z,100.00
2023-12-31T06:05:50.922Z,100.00
2023-12-31T06:08:52.640Z,100.00
2023-12-31T06:11:55.444Z,100.00
2023-12-31T06:14:57.051Z,100.00
2023-12-31T06:17:59.246Z,100.00
2023-12-31T06:21:01.352Z,100.00
2023-12-31T06:24:03.527Z,100.00
2023-12-31T06:27:05.985Z,100.00
2023-12-31T06:30:08.496Z,100.00
2023-12-31T06:33:10.321Z,100.00
2023-12-31T06:36:12.131Z,100.00
2023-12-31T06:39:14.608Z,100.00
2023-12-31T06:42:16.293Z,100.00
2023-12-31T06:45:18.770Z,100.00
2023-12-31T06:48:20.955Z,100.00
2023-12-31T06:51:22.861Z,100.00
2023-12-31T06:54:24.922Z,100.00
2023-12-31T06:57:26.939Z,100.00
2023-12-31T07:00:28.991Z,100.00
2023-12-31T07:03:30.646Z,100.00
2023-12-31T07:06:32.688Z,100.00
2023-12-31T07:09:34.447Z,100.00
2023-12-31T07:12:36.125Z,100.00
2023-12-31T07:15:38.399Z,100.00
2023-12-31T07:18:40.119Z,100.00
2023-12-31T07:21:41.818Z,100.00
2023-12-31T07:24:43.432Z,100.00
2023-12-31T07:27:45.475Z,100.00
2023-12-31T07:30:48.395Z,100.00
2023-12-31T07:33:51.546Z,100.00
2023-12-31T07:36:53.183Z,100.00
2023-12-31T07:39:54.856Z,100.00
2023-12-31T07:42:57.282Z,100.00
2023-12-31T07:45:59.871Z,100.00
2023-12-31T07:49:01.565Z,100.00
2023-12-31T07:52:03.928Z,100.00
2023-12-31T07:55:10.154Z,100.00
2023-12-31T07:58:11.919Z,100.00
2023-12-31T08:01:13.724Z,100.00
2023-12-31T08:04:15.648Z,100.00
2023-12-31T08:07:18.309Z,100.00
2023-12-31T08:10:20.358Z,100.00
2023-12-31T08:13:22.903Z,100.00
2023-12-31T08:16:24.607Z,100.00
2023-12-31T08:19:26.733Z,100.00
2023-12-31T08:22:28.519Z,100.00
2023-12-31T08:25:30.189Z,100.00
2023-12-31T08:28:32.096Z,100.00
2023-12-31T08:31:33.763Z,100.00
2023-12-31T08:34:35.511Z,100.00
2023-12-31T08:37:38.093Z,100.00
2023-12-31T08:40:40.265Z,100.00
2023-12-31T08:43:42.429Z,100.00
2023-12-31T08:46:44.208Z,100.00
2023-12-31T08:49:46.343Z,100.00
2023-12-31T08:52:48.300Z,100.00
2023-12-31T08:55:52.167Z,100.00
2023-12-31T08:58:53.964Z,100.00
2023-12-31T09:01:56.811Z,100.00
2023-12-31T09:04:58.957Z,100.00
2023-12-31T09:08:03.350Z,100.00
2023-12-31T09:11:06.115Z,100.00
2023-12-31T09:14:08.145Z,100.00
2023-12-31T09:17:10.285Z,100.00
2023-12-31T09:20:12.177Z,100.00
2023-12-31T09:23:14.724Z,100.00
2023-12-31T09:26:16.450Z,100.00
2023-12-31T09:29:18.935Z,100.00
2023-12-31T09:32:21.050Z,100.00
2023-12-31T09:35:23.143Z,100.00
2023-12-31T09:38:25.149Z,100.00
2023-12-31T09:41:28.054Z,100.00
2023-12-31T09:44:30.363Z,100.00
2023-12-31T09:47:33.301Z,100.00
2023-12-31T09:50:35.331Z,100.00
2023-12-31T09:53:40.375Z,100.00
2023-12-31T09:56:44.108Z,100.00
2023-12-31T09:59:49.673Z,100.00
2023-12-31T10:02:54.697Z,100.00
2023-12-31T10:05:58.188Z,100.00
2023-12-31T10:09:01.243Z,100.00
2023-12-31T10:12:02.894Z,100.00
2023-12-31T10:15:05.503Z,100.00
2023-12-31T10:18:09.371Z,100.00
2023-12-31T10:21:12.643Z,100.00
2023-12-31T10:24:14.795Z,100.00
2023-12-31T10:27:17.347Z,100.00
2023-12-31T10:30:20.211Z,99.78
2023-12-31T10:33:30.181Z,98.84
2023-12-31T10:36:34.632Z,99.32
2023-12-31T10:39:38.004Z,98.30
2023-12-31T10:42:40.581Z,97.61
2023-12-31T10:45:42.742Z,97.76
2023-12-31T10:49:04.871Z,97.39
2023-12-31T10:52:07.184Z,97.13
2023-12-31T10:55:13.912Z,96.72
2023-12-31T10:58:17.650Z,96.67
2023-12-31T11:01:19.769Z,96.60
2023-12-31T11:04:22.972Z,96.78
2023-12-31T11:07:28.210Z,96.54
2023-12-31T11:10:31.243Z,96.57
2023-12-31T11:13:34.682Z,95.99
2023-12-31T11:17:04.533Z,95.87
2023-12-31T11:20:41.881Z,95.89
2023-12-31T11:24:00.509Z,96.07
2023-12-31T11:27:32.318Z,96.58
2023-12-31T11:30:54.379Z,95.48
2023-12-31T11:33:56.577Z,95.75
2023-12-31T11:37:01.824Z,95.10
2023-12-31T11:40:05.934Z,94.29
2023-12-31T11:43:14.832Z,93.93
2023-12-31T11:46:39.721Z,94.13
2023-12-31T11:50:14.912Z,92.80
2023-12-31T11:53:17.327Z,92.59
2023-12-31T11:56:31.816Z,92.07
2023-12-31T11:59:37.660Z,92.29
2023-12-31T12:02:39.379Z,92.55
2023-12-31T12:05:41.129Z,92.64
2023-12-31T12:08:43.239Z,92.73
2023-12-31T12:11:45.300Z,92.07
2023-12-31T12:14:50.604Z,92.13
2023-12-31T12:17:53.475Z,90.79
2023-12-31T12:20:56.792Z,90.69
2023-12-31T12:23:58.571Z,91.21
2023-12-31T12:27:05.667Z,90.46
2023-12-31T12:30:10.313Z,89.66
2023-12-31T12:33:15.937Z,89.20
2023-12-31T12:36:19.182Z,89.32
2023-12-31T12:39:21.763Z,88.25
2023-12-31T12:42:27.365Z,87.95
2023-12-31T12:45:34.074Z,86.67
2023-12-31T12:48:41.581Z,86.49
2023-12-31T12:51:45.430Z,86.93
2023-12-31T12:54:47.065Z,86.44
2023-12-31T12:57:49.324Z,85.24
2023-12-31T13:00:50.963Z,84.80
2023-12-31T13:03:53.436Z,84.96
2023-12-31T13:06:59.088Z,84.20
2023-12-31T13:10:01.513Z,84.42
2023-12-31T13:13:04.708Z,84.92
2023-12-31T13:16:13.136Z,84.38
2023-12-31T13:19:21.471Z,84.92
2023-12-31T13:22:23.323Z,84.89
2023-12-31T13:25:25.619Z,84.44
2023-12-31T13:28:28.892Z,83.39
2023-12-31T13:31:31.078Z,83.12
2023-12-31T13:34:32.699Z,82.83
2023-12-31T13:37:34.766Z,82.50
2023-12-31T13:40:36.925Z,81.67
2023-12-31T13:43:39.047Z,81.94
2023-12-31T13:46:41.141Z,81.09
2023-12-31T13:49:42.836Z,80.62
2023-12-31T13:52:53.047Z,81.05
2023-12-31T13:55:55.173Z,79.84
2023-12-31T13:58:58.758Z,79.75
2023-12-31T14:02:00.622Z,80.70
2023-12-31T14:05:02.377Z,80.64
2023-12-31T14:08:04.517Z,80.62
2023-12-31T14:11:07.420Z,80.83
2023-12-31T14:14:10.685Z,80.43
2023-12-31T14:17:12.575Z,80.34
2023-12-31T14:20:14.378Z,78.93
2023-12-31T14:23:16.743Z,77.29
2023-12-31T14:26:18.824Z,76.93
2023-12-31T14:29:20.480Z,78.64
2023-12-31T14:32:22.337Z,79.69
2023-12-31T14:35:24.922Z,79.51
2023-12-31T14:38:27.012Z,79.92
2023-12-31T14:41:28.747Z,79.42
2023-12-31T14:44:30.874Z,80.01
2023-12-31T14:47:32.588Z,80.43
2023-12-31T14:50:36.025Z,80.27
2023-12-31T14:53:38.127Z,80.43
2023-12-31T14:56:40.206Z,80.79
2023-12-31T14:59:42.291Z,80.93
2023-12-31T15:02:44.354Z,80.93
2023-12-31T15:05:46.454Z,81.01
2023-12-31T15:08:54.141Z,81.21
2023-12-31T15:11:55.832Z,81.61
2023-12-31T15:14:58.347Z,81.77
2023-12-31T15:18:00.192Z,81.88
2023-12-31T15:21:01.972Z,82.09
2023-12-31T15:24:04.925Z,82.07
2023-12-31T15:27:07.613Z,82.68
2023-12-31T15:30:10.543Z,82.57
2023-12-31T15:33:12.427Z,83.13
2023-12-31T15:36:16.989Z,83.24
2023-12-31T15:39:20.500Z,83.81
2023-12-31T15:42:23.498Z,83.52
2023-12-31T15:45:26.551Z,83.91
2023-12-31T15:48:28.338Z,83.83
2023-12-31T15:51:30.232Z,84.49
2023-12-31T15:54:32.556Z,84.03
2023-12-31T15:57:34.175Z,84.73
2023-12-31T16:00:36.389Z,84.72
2023-12-31T16:03:38.143Z,85.19
2023-12-31T16:06:40.190Z,85.42
2023-12-31T16:09:42.315Z,85.48
2023-12-31T16:12:44.350Z,85.99
2023-12-31T16:15:45.984Z,87.58
2023-12-31T16:18:48.048Z,87.86
2023-12-31T16:21:49.870Z,88.32
2023-12-31T16:24:52.022Z,88.88
2023-12-31T16:27:54.024Z,90.01
2023-12-31T16:30:56.235Z,90.08
2023-12-31T16:33:59.060Z,89.84
2023-12-31T16:37:01.152Z,89.87
2023-12-31T16:40:03.701Z,90.90
2023-12-31T16:43:09.528Z,91.67
2023-12-31T16:46:11.526Z,92.77
2023-12-31T16:49:13.275Z,93.80
2023-12-31T16:52:14.991Z,93.59
2023-12-31T16:55:17.203Z,93.57
2023-12-31T16:58:19.383Z,93.59
2023-12-31T17:01:21.996Z,92.68
2023-12-31T17:04:23.812Z,92.56
2023-12-31T17:07:25.493Z,93.12
2023-12-31T17:10:27.591Z,94.10
2023-12-31T17:13:29.746Z,94.61
2023-12-31T17:16:31.426Z,94.59
2023-12-31T17:19:33.132Z,95.95
2023-12-31T17:22:36.439Z,95.67
2023-12-31T17:25:38.523Z,96.02
2023-12-31T17:28:40.556Z,96.75
2023-12-31T17:31:42.712Z,97.35
2023-12-31T17:34:44.399Z,97.76
2023-12-31T17:37:46.683Z,97.51
2023-12-31T17:40:50.471Z,97.44
2023-12-31T17:43:52.254Z,96.99
2023-12-31T17:46:54.372Z,96.88
2023-12-31T17:49:56.111Z,96.72
2023-12-31T17:52:59.706Z,97.09
2023-12-31T17:56:02.132Z,97.39
2023-12-31T17:59:04.032Z,98.08
2023-12-31T18:02:05.802Z,98.12
2023-12-31T18:05:07.885Z,97.94
2023-12-31T18:08:10.101Z,98.14
2023-12-31T18:11:11.782Z,98.25
2023-12-31T18:14:13.418Z,98.48
2023-12-31T18:17:16.057Z,98.32
2023-12-31T18:20:18.281Z,98.34
2023-12-31T18:23:20.475Z,97.83
2023-12-31T18:26:24.043Z,97.48
2023-12-31T18:29:26.172Z,98.12
2023-12-31T18:32:28.037Z,97.91
2023-12-31T18:35:29.755Z,98.16
2023-12-31T18:38:31.409Z,97.59
2023-12-31T18:41:33.044Z,98.22
2023-12-31T18:44:35.582Z,97.97
2023-12-31T18:47:37.282Z,98.10
2023-12-31T18:50:39.402Z,98.42
2023-12-31T18:53:41.083Z,97.79
2023-12-31T18:56:43.958Z,97.60
2023-12-31T18:59:45.985Z,98.27
2023-12-31T19:02:47.661Z,97.81
2023-12-31T19:05:49.770Z,97.92
2023-12-31T19:08:51.875Z,98.11
2023-12-31T19:11:53.960Z,97.32
2023-12-31T19:15:00.850Z,98.07
2023-12-31T19:18:05.610Z,98.00
2023-12-31T19:21:07.521Z,98.06
2023-12-31T19:24:09.240Z,98.11
2023-12-31T19:27:10.885Z,98.19
2023-12-31T19:30:12.892Z,98.31
2023-12-31T19:33:15.204Z,98.14
2023-12-31T19:36:17.384Z,98.16
2023-12-31T19:39:19.493Z,97.76
2023-12-31T19:42:21.184Z,98.17
2023-12-31T19:45:24.455Z,97.93
2023-12-31T19:48:27.566Z,97.60
2023-12-31T19:51:30.218Z,97.43
2023-12-31T19:54:31.935Z,96.80
2023-12-31T19:57:33.725Z,96.85
2023-12-31T20:00:36.470Z,97.43
2023-12-31T20:03:46.125Z,97.17
2023-12-31T20:06:48.285Z,96.97
2023-12-31T20:09:52.809Z,97.53
2023-12-31T20:12:54.462Z,97.39
2023-12-31T20:15:57.898Z,97.35
2023-12-31T20:18:59.576Z,97.52
2023-12-31T20:22:01.711Z,96.76
2023-12-31T20:25:04.903Z,97.01
2023-12-31T20:28:07.248Z,97.05
2023-12-31T20:31:08.871Z,96.86
2023-12-31T20:34:10.845Z,96.68
2023-12-31T20:37:13.049Z,97.03
2023-12-31T20:40:15.087Z,97.36
2023-12-31T20:43:17.295Z,97.05
2023-12-31T20:46:19.957Z,97.12
2023-12-31T20:49:22.046Z,97.23
2023-12-31T20:52:24.169Z,96.95
2023-12-31T20:55:27.795Z,97.25
2023-12-31T20:58:29.524Z,97.60
2023-12-31T21:01:32.322Z,98.03
2023-12-31T21:04:35.431Z,98.10
2023-12-31T21:07:38.191Z,97.87
2023-12-31T21:10:39.920Z,97.63
2023-12-31T21:13:42.565Z,98.06
2023-12-31T21:16:45.619Z,97.70
2023-12-31T21:19:47.970Z,97.61
2023-12-31T21:22:50.103Z,97.95
2023-12-31T21:25:52.011Z,97.55
2023-12-31T21:28:56.163Z,97.60
2023-12-31T21:31:58.886Z,98.04
2023-12-31T21:35:00.589Z,98.15
2023-12-31T21:38:02.404Z,98.16
2023-12-31T21:41:04.266Z,97.94
2023-12-31T21:44:12.852Z,97.76
2023-12-31T21:47:15.753Z,97.74
2023-12-31T21:50:18.385Z,97.38
2023-12-31T21:53:20.558Z,97.33
2023-12-31T21:56:46.877Z,97.75
2023-12-31T21:59:49.036Z,97.33
2023-12-31T22:02:52.404Z,97.20
2023-12-31T22:05:54.134Z,97.68
2023-12-31T22:08:55.761Z,97.79
2023-12-31T22:11:58.810Z,97.74
2023-12-31T22:15:01.294Z,97.40
2023-12-31T22:18:03.820Z,97.68
2023-12-31T22:21:05.651Z,97.16
2023-12-31T22:24:07.850Z,97.85
2023-12-31T22:27:10.290Z,97.42
2023-12-31T22:30:13.363Z,97.61
2023-12-31T22:33:15.790Z,97.77
2023-12-31T22:36:18.749Z,98.07
2023-12-31T22:39:21.335Z,98.15
2023-12-31T22:42:22.936Z,98.04
2023-12-31T22:45:25.032Z,97.78
2023-12-31T22:48:27.185Z,97.83
2023-12-31T22:51:28.853Z,97.96
2023-12-31T22:54:30.443Z,97.64
2023-12-31T22:57:32.348Z,97.86
2023-12-31T23:00:34.050Z,98.20
2023-12-31T23:03:36.115Z,98.26
2023-12-31T23:06:38.203Z,98.14
2023-12-31T23:09:39.866Z,97.79
2023-12-31T23:12:42.415Z,98.16
2023-12-31T23:15:45.506Z,97.72
2023-12-31T23:18:48.436Z,97.91
2023-12-31T23:21:50.123Z,98.04
2023-12-31T23:24:52.592Z,98.11
2023-12-31T23:27:54.211Z,98.26
2023-12-31T23:30:56.086Z,97.88
2023-12-31T23:33:58.203Z,97.52
2023-12-31T23:37:05.629Z,97.41
2023-12-31T23:40:10.122Z,97.20
2023-12-31T23:43:11.862Z,96.50
2023-12-31T23:46:13.539Z,96.20
2023-12-31T23:49:15.233Z,95.48
2023-12-31T23:52:17.773Z,95.77
2023-12-31T23:55:20.780Z,95.97
2023-12-31T23:58:23.996Z,95.41
