createdAt,value
2022-10-05T00:00:27.740Z,4.60
2022-10-05T00:02:56.025Z,4.70
2022-10-05T00:05:33.578Z,4.70
2022-10-05T00:08:14.225Z,4.60
2022-10-05T00:10:43.304Z,4.70
2022-10-05T00:13:31.553Z,4.60
2022-10-05T00:16:12.827Z,4.60
2022-10-05T00:18:40.556Z,4.60
2022-10-05T00:21:21.246Z,4.60
2022-10-05T00:23:49.414Z,4.50
2022-10-05T00:26:26.982Z,4.50
2022-10-05T00:28:55.171Z,4.60
2022-10-05T00:31:32.534Z,4.50
2022-10-05T00:33:59.755Z,4.50
2022-10-05T00:36:26.952Z,4.50
2022-10-05T00:38:55.251Z,4.50
2022-10-05T00:41:50.783Z,4.50
2022-10-05T00:44:41.082Z,4.40
2022-10-05T00:47:55.295Z,4.30
2022-10-05T00:50:42.622Z,4.30
2022-10-05T00:53:36.527Z,4.40
2022-10-05T00:56:16.587Z,4.40
2022-10-05T00:59:30.117Z,4.30
2022-10-05T01:02:09.190Z,4.30
2022-10-05T01:04:53.270Z,4.20
2022-10-05T01:08:00.859Z,4.20
2022-10-05T01:10:54.608Z,4.10
2022-10-05T01:14:06.452Z,4.10
2022-10-05T01:16:55.018Z,4.10
2022-10-05T01:20:02.163Z,4.10
2022-10-05T01:22:32.163Z,4.20
2022-10-05T01:25:40.357Z,4.10
2022-10-05T01:28:58.340Z,4.00
2022-10-05T01:31:48.879Z,3.90
2022-10-05T01:34:30.866Z,3.90
2022-10-05T01:37:20.514Z,3.80
2022-10-05T01:40:16.868Z,3.80
2022-10-05T01:43:20.869Z,3.80
2022-10-05T01:46:32.014Z,3.80
2022-10-05T01:49:44.938Z,3.80
2022-10-05T01:52:42.948Z,3.70
2022-10-05T01:55:29.734Z,3.80
2022-10-05T01:58:47.408Z,3.90
2022-10-05T02:01:58.739Z,3.70
2022-10-05T02:05:01.102Z,3.70
2022-10-05T02:07:48.102Z,3.70
2022-10-05T02:10:39.566Z,3.80
2022-10-05T02:13:33.127Z,3.90
2022-10-05T02:16:35.869Z,3.90
2022-10-05T02:19:32.070Z,3.80
2022-10-05T02:22:07.565Z,3.80
2022-10-05T02:24:55.619Z,3.90
2022-10-05T02:27:30.975Z,3.80
2022-10-05T02:30:12.805Z,3.70
2022-10-05T02:33:11.967Z,3.60
2022-10-05T02:35:39.279Z,3.50
2022-10-05T02:38:41.103Z,3.50
2022-10-05T02:41:28.115Z,3.40
2022-10-05T02:44:30.598Z,3.40
2022-10-05T02:47:23.406Z,3.40
2022-10-05T02:50:35.004Z,3.40
2022-10-05T02:53:40.487Z,3.40
2022-10-05T02:56:43.711Z,3.40
2022-10-05T02:59:44.865Z,3.30
2022-10-05T03:02:44.219Z,3.40
2022-10-05T03:05:20.687Z,3.40
2022-10-05T03:08:12.058Z,3.40
2022-10-05T03:10:56.800Z,3.40
2022-10-05T03:14:06.861Z,3.50
2022-10-05T03:17:17.999Z,3.60
2022-10-05T03:20:25.091Z,3.50
2022-10-05T03:23:01.267Z,3.50
2022-10-05T03:26:02.525Z,3.50
2022-10-05T03:28:56.257Z,3.50
2022-10-05T03:31:41.198Z,3.50
2022-10-05T03:34:12.421Z,3.30
2022-10-05T03:37:11.282Z,3.40
2022-10-05T03:40:08.432Z,3.30
2022-10-05T03:42:54.673Z,3.30
2022-10-05T03:45:46.823Z,3.30
2022-10-05T03:48:34.729Z,3.40
2022-10-05T03:51:10.120Z,3.30
2022-10-05T03:54:22.496Z,3.20
2022-10-05T03:57:15.773Z,3.20
2022-10-05T04:00:17.558Z,3.20
2022-10-05T04:03:15.634Z,3.20
2022-10-05T04:06:03.314Z,3.20
2022-10-05T04:08:56.528Z,3.10
2022-10-05T04:12:05.728Z,3.10
2022-10-05T04:14:44.766Z,3.00
2022-10-05T04:17:29.530Z,3.10
2022-10-05T04:20:06.907Z,3.00
2022-10-05T04:22:48.603Z,3.00
2022-10-05T04:25:35.204Z,3.00
2022-10-05T04:28:15.389Z,3.00
2022-10-05T04:30:48.766Z,3.00
2022-10-05T04:33:16.053Z,3.00
2022-10-05T06:11:58.316Z,2.90
2022-10-05T06:14:44.708Z,2.80
2022-10-05T06:17:39.153Z,2.80
2022-10-05T06:20:35.811Z,2.80
2022-10-05T06:23:14.005Z,2.90
2022-10-05T06:26:17.629Z,2.90
2022-10-05T06:28:55.849Z,3.10
2022-10-05T06:31:29.102Z,3.40
2022-10-05T06:34:41.850Z,3.50
2022-10-05T06:37:41.084Z,3.70
2022-10-05T06:40:38.962Z,3.80
2022-10-05T06:43:54.387Z,3.90
2022-10-05T06:46:52.171Z,4.10
2022-10-05T06:49:42.481Z,4.20
2022-10-05T06:52:26.549Z,4.30
2022-10-05T06:55:28.750Z,4.40
2022-10-05T06:58:26.077Z,4.60
2022-10-05T07:01:07.974Z,4.70
2022-10-05T07:03:58.103Z,4.80
2022-10-05T07:07:02.276Z,5.00
2022-10-05T07:10:09.330Z,5.00
2022-10-05T07:13:26.825Z,5.10
2022-10-05T07:16:32.833Z,5.20
2022-10-05T07:19:18.812Z,5.40
2022-10-05T07:22:40.051Z,5.50
2022-10-05T07:25:44.770Z,5.60
2022-10-05T07:28:51.120Z,5.70
2022-10-05T07:31:56.764Z,5.80
2022-10-05T07:34:40.532Z,5.90
2022-10-05T07:37:45.027Z,6.00
2022-10-05T07:40:26.949Z,6.10
2022-10-05T07:43:13.541Z,6.20
2022-10-05T07:46:07.178Z,6.20
2022-10-05T07:48:52.165Z,6.40
2022-10-05T07:51:44.383Z,6.40
2022-10-05T07:54:45.044Z,6.60
2022-10-05T07:57:31.976Z,6.60
2022-10-05T08:00:07.489Z,6.70
2022-10-05T08:02:40.893Z,6.80
2022-10-05T08:05:32.797Z,6.90
2022-10-05T08:08:31.380Z,7.00
2022-10-05T08:11:16.020Z,7.10
2022-10-05T08:13:58.621Z,7.20
2022-10-05T08:16:33.848Z,7.30
2022-10-05T08:19:48.601Z,7.40
2022-10-05T08:22:29.500Z,7.50
2022-10-05T08:25:03.793Z,7.60
2022-10-05T08:27:46.962Z,7.60
2022-10-05T08:30:16.942Z,7.70
2022-10-05T08:33:11.456Z,7.80
2022-10-05T08:35:46.057Z,7.80
2022-10-05T08:38:19.833Z,8.00
2022-10-05T08:41:15.402Z,8.10
2022-10-05T08:44:26.967Z,8.30
2022-10-05T08:47:15.787Z,8.40
2022-10-05T08:50:10.483Z,8.50
2022-10-05T08:53:21.974Z,8.60
2022-10-05T08:56:19.048Z,8.70
2022-10-05T08:59:02.061Z,8.80
2022-10-05T09:02:09.078Z,8.90
2022-10-05T09:04:48.126Z,9.00
2022-10-05T09:07:55.540Z,9.10
2022-10-05T09:10:31.287Z,9.30
2022-10-05T09:14:30.916Z,9.30
2022-10-05T09:17:25.387Z,9.40
2022-10-05T09:19:59.870Z,9.50
2022-10-05T09:23:20.874Z,9.60
2022-10-05T09:26:07.432Z,9.70
2022-10-05T09:28:49.608Z,9.80
2022-10-05T09:32:16.786Z,9.90
2022-10-05T09:35:15.942Z,10.00
2022-10-05T09:38:26.840Z,10.10
2022-10-05T09:41:43.257Z,10.20
2022-10-05T09:44:58.852Z,10.30
2022-10-05T09:48:21.504Z,10.40
2022-10-05T09:51:06.407Z,10.40
2022-10-05T09:53:46.868Z,10.60
2022-10-05T09:59:52.894Z,10.90
2022-10-05T10:03:05.585Z,11.00
2022-10-05T10:06:24.119Z,11.30
2022-10-05T10:09:23.382Z,11.40
2022-10-05T10:12:47.924Z,11.60
2022-10-05T10:15:53.535Z,11.70
2022-10-05T10:18:58.036Z,11.70
2022-10-05T10:22:18.648Z,11.90
2022-10-05T10:25:33.970Z,12.10
2022-10-05T10:28:37.846Z,12.30
2022-10-05T10:31:26.075Z,12.40
2022-10-05T10:34:23.866Z,12.50
2022-10-05T10:36:56.821Z,12.60
2022-10-05T10:39:53.532Z,12.80
2022-10-05T10:42:52.393Z,12.90
2022-10-05T10:45:28.773Z,13.00
2022-10-05T10:48:28.903Z,13.10
2022-10-05T10:51:49.015Z,13.50
2022-10-05T10:54:55.965Z,14.70
2022-10-05T10:57:45.453Z,17.40
2022-10-05T11:01:01.557Z,17.50
2022-10-05T11:03:46.535Z,18.60
2022-10-05T11:06:43.543Z,19.60
2022-10-05T11:10:12.048Z,20.30
2022-10-05T11:13:19.485Z,21.00
2022-10-05T11:16:18.730Z,21.60
2022-10-05T11:19:20.794Z,22.00
2022-10-05T11:25:19.381Z,22.50
2022-10-05T11:28:15.500Z,22.70
2022-10-05T11:30:59.297Z,22.80
2022-10-05T11:34:04.742Z,22.70
2022-10-05T11:37:00.148Z,22.70
2022-10-05T11:39:52.890Z,22.70
2022-10-05T11:42:34.875Z,22.70
2022-10-05T11:45:20.078Z,22.60
2022-10-05T11:48:30.948Z,22.70
2022-10-05T11:51:32.598Z,22.70
2022-10-05T11:54:58.780Z,22.70
2022-10-05T11:57:52.177Z,22.70
2022-10-05T12:01:12.498Z,23.00
2022-10-05T12:04:09.288Z,23.00
2022-10-05T12:07:18.156Z,23.10
2022-10-05T12:10:26.987Z,23.00
2022-10-05T12:13:40.043Z,23.00
2022-10-05T12:16:20.766Z,22.90
2022-10-05T12:19:06.022Z,23.00
2022-10-05T12:21:49.325Z,22.90
2022-10-05T12:24:46.403Z,22.70
2022-10-05T12:27:27.513Z,22.40
2022-10-05T12:30:12.268Z,22.40
2022-10-05T12:32:54.145Z,22.40
2022-10-05T12:36:01.013Z,22.50
2022-10-05T12:38:44.512Z,22.60
2022-10-05T12:41:34.669Z,22.50
2022-10-05T12:44:57.301Z,22.50
2022-10-05T12:47:44.819Z,22.40
2022-10-05T12:50:31.176Z,22.40
2022-10-05T12:53:57.584Z,22.30
2022-10-05T12:56:57.904Z,22.40
2022-10-05T12:59:47.553Z,22.10
2022-10-05T13:02:45.979Z,22.10
2022-10-05T13:05:28.048Z,22.00
2022-10-05T13:08:20.612Z,22.10
2022-10-05T13:11:00.019Z,22.10
2022-10-05T13:13:44.872Z,22.30
2022-10-05T13:16:15.498Z,22.30
2022-10-05T13:19:23.079Z,22.40
2022-10-05T13:22:23.700Z,22.30
2022-10-05T13:25:09.355Z,22.30
2022-10-05T13:27:48.258Z,22.20
2022-10-05T13:30:22.445Z,22.30
2022-10-05T13:33:15.465Z,22.40
2022-10-05T13:36:04.023Z,22.40
2022-10-05T13:38:58.866Z,22.30
2022-10-05T13:41:32.215Z,22.50
2022-10-05T13:44:26.056Z,22.50
2022-10-05T13:47:07.681Z,22.50
2022-10-05T13:50:02.237Z,22.90
2022-10-05T13:52:56.550Z,23.10
2022-10-05T13:56:19.882Z,23.30
2022-10-05T13:59:30.595Z,23.40
2022-10-05T14:02:10.275Z,23.10
2022-10-05T14:04:49.742Z,23.20
2022-10-05T14:07:49.076Z,23.20
2022-10-05T14:10:41.023Z,23.40
2022-10-05T14:13:47.406Z,23.40
2022-10-05T14:16:24.123Z,23.20
2022-10-05T14:19:06.439Z,23.30
2022-10-05T14:22:07.724Z,23.40
2022-10-05T14:24:44.012Z,23.40
2022-10-05T14:27:28.259Z,23.30
2022-10-05T14:30:01.588Z,23.30
2022-10-05T14:32:47.832Z,23.30
2022-10-05T14:35:18.279Z,23.20
2022-10-05T14:37:54.233Z,23.10
2022-10-05T14:40:34.030Z,23.30
2022-10-05T14:43:16.761Z,23.30
2022-10-05T14:46:03.086Z,23.40
2022-10-05T14:48:43.974Z,23.50
2022-10-05T14:51:25.889Z,23.30
2022-10-05T14:54:29.255Z,23.30
2022-10-05T14:57:23.860Z,23.20
2022-10-05T15:00:18.326Z,22.80
2022-10-05T15:03:33.231Z,22.70
2022-10-05T15:06:03.239Z,22.40
2022-10-05T15:08:48.837Z,21.60
2022-10-05T15:11:25.137Z,21.10
2022-10-05T15:13:55.219Z,20.70
2022-10-05T15:16:36.339Z,20.40
2022-10-05T15:22:31.643Z,19.50
2022-10-05T15:28:04.530Z,19.10
2022-10-05T15:30:40.142Z,18.90
2022-10-05T15:33:59.761Z,18.80
2022-10-05T16:04:29.233Z,17.60
2022-10-05T16:07:02.508Z,17.40
2022-10-05T16:15:49.960Z,16.80
2022-10-05T16:18:37.265Z,16.70
2022-10-05T16:21:35.593Z,16.50
2022-10-05T16:24:44.248Z,16.30
2022-10-05T16:30:24.354Z,15.90
2022-10-05T16:33:12.317Z,15.80
2022-10-05T16:36:16.211Z,15.60
2022-10-05T16:39:00.621Z,15.50
2022-10-05T16:42:01.352Z,15.50
2022-10-05T16:44:28.599Z,15.20
2022-10-05T16:47:37.448Z,15.10
2022-10-05T16:50:13.477Z,14.80
2022-10-05T16:52:47.847Z,14.80
2022-10-05T16:55:29.722Z,14.70
2022-10-05T16:58:02.239Z,14.50
2022-10-05T17:00:59.715Z,14.40
2022-10-05T17:04:16.626Z,14.30
2022-10-05T17:07:06.819Z,14.20
2022-10-05T17:10:15.769Z,14.00
2022-10-05T17:12:51.287Z,13.80
2022-10-05T17:15:36.666Z,13.70
2022-10-05T17:18:32.607Z,13.60
2022-10-05T17:21:48.455Z,13.40
2022-10-05T17:24:33.276Z,13.70
2022-10-05T17:27:31.433Z,13.30
2022-10-05T17:30:51.188Z,13.30
2022-10-05T17:33:33.327Z,13.10
2022-10-05T17:36:00.398Z,12.90
2022-10-05T17:38:33.502Z,13.00
2022-10-05T17:41:00.623Z,12.90
2022-10-05T17:43:30.406Z,12.70
2022-10-05T17:46:04.232Z,12.60
2022-10-05T17:48:49.393Z,12.60
2022-10-05T17:51:30.543Z,12.60
2022-10-05T17:53:58.556Z,12.50
2022-10-05T17:56:25.798Z,12.30
2022-10-05T18:01:40.754Z,12.30
2022-10-05T18:04:13.866Z,12.20
2022-10-05T18:07:04.702Z,12.20
2022-10-05T18:09:36.365Z,12.20
2022-10-05T18:28:12.981Z,11.70
2022-10-05T18:31:01.871Z,11.60
2022-10-05T18:34:05.499Z,11.70
2022-10-05T18:37:10.492Z,11.60
2022-10-05T18:40:27.471Z,11.50
2022-10-05T18:43:29.092Z,11.50
2022-10-05T18:46:33.264Z,11.40
2022-10-05T18:49:30.253Z,11.40
2022-10-05T18:52:26.184Z,11.40
2022-10-05T18:55:30.206Z,11.20
2022-10-05T18:58:31.606Z,11.10
2022-10-05T19:04:13.151Z,11.00
2022-10-05T19:07:24.829Z,10.90
2022-10-05T19:10:49.924Z,10.90
2022-10-05T19:13:32.341Z,10.70
2022-10-05T19:16:22.519Z,10.80
2022-10-05T19:19:11.992Z,10.70
2022-10-05T19:22:16.420Z,10.70
2022-10-05T19:25:39.652Z,10.60
2022-10-05T19:28:46.000Z,10.60
2022-10-05T19:31:13.296Z,10.60
2022-10-05T19:34:22.458Z,10.60
2022-10-05T19:37:04.409Z,10.40
2022-10-05T19:40:15.641Z,10.30
2022-10-05T19:42:58.027Z,10.30
2022-10-05T19:45:29.441Z,10.30
2022-10-05T19:48:33.355Z,10.20
2022-10-05T19:51:02.540Z,10.30
2022-10-05T19:53:45.448Z,10.20
2022-10-05T19:56:24.558Z,10.20
2022-10-05T19:58:53.821Z,10.10
2022-10-05T20:01:31.812Z,10.10
2022-10-05T20:03:59.068Z,10.20
2022-10-05T20:08:57.181Z,10.10
2022-10-05T20:11:24.777Z,10.40
2022-10-05T20:13:54.994Z,10.20
2022-10-05T20:16:32.390Z,10.20
2022-10-05T20:19:00.033Z,10.30
2022-10-05T20:21:39.082Z,10.40
2022-10-05T20:24:10.955Z,10.30
2022-10-05T20:27:01.248Z,10.30
2022-10-05T20:29:35.116Z,10.20
2022-10-05T20:32:31.501Z,9.90
2022-10-05T20:34:58.711Z,9.80
2022-10-05T20:37:26.053Z,9.60
2022-10-05T20:39:53.232Z,9.60
2022-10-05T20:42:21.643Z,9.60
2022-10-05T20:44:52.911Z,9.60
2022-10-05T20:47:23.447Z,9.60
2022-10-05T20:49:50.699Z,9.60
2022-10-05T20:52:17.867Z,9.50
2022-10-05T20:57:13.621Z,9.50
2022-10-05T20:59:40.840Z,9.40
2022-10-05T21:02:08.034Z,9.40
2022-10-05T21:04:40.238Z,9.40
2022-10-05T21:07:08.689Z,9.30
2022-10-05T21:09:35.866Z,9.20
2022-10-05T21:12:03.137Z,9.30
2022-10-05T21:14:30.294Z,9.20
2022-10-05T21:16:57.513Z,9.10
2022-10-05T21:19:24.722Z,9.10
2022-10-05T21:21:52.306Z,9.00
2022-10-05T21:24:19.484Z,8.90
2022-10-05T21:26:46.663Z,8.90
2022-10-05T21:29:13.851Z,8.90
2022-10-05T21:31:41.738Z,8.90
2022-10-05T21:34:09.351Z,8.80
2022-10-05T21:36:36.590Z,8.90
2022-10-05T21:39:04.062Z,8.90
2022-10-05T21:41:31.251Z,8.80
2022-10-05T21:43:58.723Z,8.80
2022-10-05T21:46:26.279Z,8.80
2022-10-05T21:48:54.707Z,8.60
2022-10-05T21:51:26.700Z,8.60
2022-10-05T21:54:02.430Z,8.80
2022-10-05T21:56:35.800Z,8.70
2022-10-05T21:59:09.008Z,8.60
2022-10-05T22:01:36.185Z,8.50
2022-10-05T22:04:07.137Z,8.70
2022-10-05T22:06:35.990Z,8.50
2022-10-05T22:09:04.564Z,8.50
2022-10-05T22:11:32.941Z,8.50
2022-10-05T22:14:00.587Z,8.40
2022-10-05T22:16:28.536Z,8.20
2022-10-05T22:21:23.520Z,8.30
2022-10-05T22:23:50.782Z,8.60
2022-10-05T22:26:22.254Z,8.30
2022-10-05T22:28:52.472Z,8.20
2022-10-05T22:31:19.897Z,8.10
2022-10-05T22:33:47.107Z,8.20
2022-10-05T22:36:14.334Z,8.10
2022-10-05T22:38:41.471Z,8.10
2022-10-05T22:41:14.672Z,8.00
2022-10-05T22:43:41.792Z,8.00
2022-10-05T22:46:13.778Z,8.00
2022-10-05T22:48:41.109Z,8.10
2022-10-05T22:51:08.916Z,8.10
2022-10-05T22:53:36.387Z,8.00
2022-10-05T22:56:12.647Z,7.90
2022-10-05T22:58:41.829Z,7.80
2022-10-05T23:01:13.388Z,7.80
2022-10-05T23:03:41.354Z,7.70
2022-10-05T23:06:18.255Z,7.70
2022-10-05T23:08:46.965Z,7.60
2022-10-05T23:11:21.029Z,7.70
2022-10-05T23:13:48.299Z,7.70
2022-10-05T23:16:21.741Z,7.60
2022-10-05T23:18:51.175Z,7.60
2022-10-05T23:21:21.706Z,7.70
2022-10-05T23:23:50.126Z,7.60
2022-10-05T23:26:21.330Z,7.80
2022-10-05T23:28:49.555Z,7.70
2022-10-05T23:31:21.372Z,7.70
2022-10-05T23:33:49.225Z,7.70
2022-10-05T23:36:22.622Z,7.80
2022-10-05T23:38:50.482Z,7.90
2022-10-05T23:41:18.508Z,7.70
2022-10-05T23:43:46.155Z,7.60
2022-10-05T23:46:13.850Z,7.60
2022-10-05T23:48:41.145Z,7.60
2022-10-05T23:51:11.759Z,7.50
2022-10-05T23:53:38.998Z,7.40
2022-10-05T23:56:06.656Z,7.40
2022-10-05T23:58:34.171Z,7.30
