createdAt,value
2018-02-04T00:02:13.646Z,16.73
2018-02-04T00:04:41.269Z,18.20
2018-02-04T00:07:08.860Z,17.40
2018-02-04T00:09:36.560Z,19.43
2018-02-04T00:12:04.186Z,18.23
2018-02-04T00:14:31.788Z,18.37
2018-02-04T00:16:59.433Z,14.63
2018-02-04T00:19:27.607Z,16.73
2018-02-04T00:21:55.489Z,15.20
2018-02-04T00:24:23.079Z,17.93
2018-02-04T00:26:51.439Z,17.03
2018-02-04T00:29:20.577Z,19.53
2018-02-04T00:31:48.175Z,18.00
2018-02-04T00:34:15.792Z,10.83
2018-02-04T00:36:44.169Z,19.10
2018-02-04T00:39:12.576Z,20.07
2018-02-04T00:41:40.168Z,20.00
2018-02-04T00:44:07.810Z,19.00
2018-02-04T00:46:35.437Z,14.60
2018-02-04T00:49:03.055Z,20.23
2018-02-04T00:51:31.457Z,17.70
2018-02-04T00:53:59.071Z,16.57
2018-02-04T00:56:26.668Z,16.60
2018-02-04T00:58:54.309Z,16.33
2018-02-04T01:01:21.909Z,15.90
2018-02-04T01:03:50.309Z,15.73
2018-02-04T01:06:17.900Z,14.27
2018-02-04T01:08:45.493Z,15.37
2018-02-04T01:11:13.120Z,15.47
2018-02-04T01:13:40.712Z,11.97
2018-02-04T01:16:08.439Z,16.07
2018-02-04T01:18:36.033Z,15.37
2018-02-04T01:21:04.396Z,17.90
2018-02-04T01:23:32.012Z,17.77
2018-02-04T01:25:59.613Z,21.33
2018-02-04T01:28:27.294Z,14.13
2018-02-04T01:30:54.900Z,17.67
2018-02-04T01:33:22.597Z,16.70
2018-02-04T01:35:50.385Z,21.50
2018-02-04T01:38:17.975Z,17.93
2018-02-04T01:40:45.617Z,18.10
2018-02-04T01:43:13.203Z,14.33
2018-02-04T01:45:40.810Z,13.60
2018-02-04T01:48:08.424Z,17.07
2018-02-04T01:50:36.024Z,15.57
2018-02-04T01:53:03.645Z,16.07
2018-02-04T01:55:31.245Z,17.00
2018-02-04T01:57:58.872Z,19.67
2018-02-04T02:00:26.472Z,16.20
2018-02-04T02:02:54.100Z,16.23
2018-02-04T02:05:21.701Z,15.90
2018-02-04T02:07:49.301Z,19.07
2018-02-04T02:10:17.684Z,16.47
2018-02-04T02:12:46.036Z,16.23
2018-02-04T02:15:13.655Z,16.07
2018-02-04T02:17:41.251Z,15.53
2018-02-04T02:20:08.989Z,17.50
2018-02-04T02:22:36.643Z,14.77
2018-02-04T02:25:04.277Z,14.00
2018-02-04T02:27:31.876Z,10.83
2018-02-04T02:29:59.528Z,15.50
2018-02-04T02:32:27.120Z,13.37
2018-02-04T02:34:54.741Z,10.70
2018-02-04T02:37:22.335Z,12.30
2018-02-04T02:39:49.936Z,16.17
2018-02-04T02:42:17.556Z,14.67
2018-02-04T02:44:45.149Z,11.33
2018-02-04T02:47:13.529Z,14.27
2018-02-04T02:49:41.884Z,10.90
2018-02-04T02:52:09.513Z,20.17
2018-02-04T02:54:37.112Z,17.17
2018-02-04T02:57:04.704Z,12.57
2018-02-04T02:59:32.322Z,15.03
2018-02-04T03:01:59.915Z,15.47
2018-02-04T03:04:28.295Z,14.63
2018-02-04T03:06:56.112Z,17.90
2018-02-04T03:09:23.745Z,13.90
2018-02-04T03:11:51.600Z,14.60
2018-02-04T03:14:19.192Z,14.13
2018-02-04T03:16:46.819Z,14.17
2018-02-04T03:19:14.417Z,16.00
2018-02-04T03:21:42.034Z,16.10
2018-02-04T03:24:09.636Z,16.70
2018-02-04T03:26:37.260Z,16.20
2018-02-04T03:29:04.863Z,11.60
2018-02-04T03:31:32.461Z,15.83
2018-02-04T03:34:00.883Z,15.20
2018-02-04T03:36:28.549Z,13.53
2018-02-04T03:38:56.152Z,17.00
2018-02-04T03:41:23.776Z,14.90
2018-02-04T03:43:51.375Z,13.63
2018-02-04T03:46:19.740Z,13.43
2018-02-04T03:48:47.369Z,13.50
2018-02-04T03:51:14.964Z,14.10
2018-02-04T03:53:42.592Z,15.80
2018-02-04T03:56:10.183Z,13.13
2018-02-04T03:58:37.777Z,12.53
2018-02-04T04:01:05.414Z,14.10
2018-02-04T04:03:33.022Z,13.90
2018-02-04T04:06:00.661Z,15.20
2018-02-04T04:08:28.261Z,15.77
2018-02-04T04:10:55.858Z,13.63
2018-02-04T04:13:24.231Z,17.63
2018-02-04T04:15:51.819Z,9.67
2018-02-04T04:18:19.431Z,10.27
2018-02-04T04:20:47.028Z,13.80
2018-02-04T04:23:15.408Z,18.43
2018-02-04T04:25:43.765Z,16.37
2018-02-04T04:28:11.398Z,18.27
2018-02-04T04:30:38.992Z,17.67
2018-02-04T04:33:06.613Z,17.67
2018-02-04T04:35:34.213Z,18.10
2018-02-04T04:38:01.837Z,19.80
2018-02-04T04:40:29.436Z,21.17
2018-02-04T04:42:57.081Z,12.63
2018-02-04T04:45:24.682Z,17.63
2018-02-04T04:47:52.281Z,17.40
2018-02-04T04:50:19.932Z,20.00
2018-02-04T04:52:47.528Z,24.13
2018-02-04T04:55:15.921Z,12.50
2018-02-04T04:57:43.507Z,20.47
2018-02-04T05:00:11.141Z,18.43
2018-02-04T05:02:38.739Z,17.07
2018-02-04T05:05:06.337Z,20.17
2018-02-04T05:07:33.954Z,18.30
2018-02-04T05:10:01.553Z,15.90
2018-02-04T05:12:29.192Z,19.00
2018-02-04T05:14:56.802Z,18.73
2018-02-04T05:17:24.397Z,21.53
2018-02-04T05:19:52.024Z,17.13
2018-02-04T05:22:19.653Z,22.67
2018-02-04T05:24:47.271Z,16.17
2018-02-04T05:27:15.640Z,17.50
2018-02-04T05:29:44.000Z,22.00
2018-02-04T05:32:11.633Z,18.90
2018-02-04T05:34:39.237Z,19.77
2018-02-04T05:37:07.632Z,17.53
2018-02-04T05:39:35.235Z,20.87
2018-02-04T05:42:02.884Z,18.40
2018-02-04T05:44:30.497Z,16.20
2018-02-04T05:46:58.856Z,14.20
2018-02-04T05:49:26.473Z,14.30
2018-02-04T05:51:54.072Z,21.10
2018-02-04T05:54:21.732Z,14.17
2018-02-04T05:56:50.836Z,15.77
2018-02-04T05:59:19.264Z,17.07
2018-02-04T06:01:47.150Z,17.97
2018-02-04T06:04:14.749Z,20.03
2018-02-04T06:06:42.376Z,15.77
2018-02-04T06:09:09.981Z,16.80
2018-02-04T06:11:38.364Z,17.60
2018-02-04T06:14:06.727Z,21.13
2018-02-04T06:16:34.351Z,17.47
2018-02-04T06:19:01.944Z,23.40
2018-02-04T06:21:29.544Z,20.27
2018-02-04T06:23:57.181Z,19.70
2018-02-04T06:26:25.548Z,22.10
2018-02-04T06:28:53.173Z,20.00
2018-02-04T06:31:20.764Z,18.07
2018-02-04T06:33:48.391Z,17.53
2018-02-04T06:36:16.040Z,20.37
2018-02-04T06:38:43.628Z,17.77
2018-02-04T06:41:11.247Z,20.20
2018-02-04T06:43:38.840Z,18.60
2018-02-04T06:46:06.465Z,19.50
2018-02-04T06:48:34.064Z,18.60
2018-02-04T06:51:01.692Z,17.77
2018-02-04T06:53:29.285Z,24.67
2018-02-04T06:55:56.877Z,18.57
2018-02-04T06:58:24.601Z,19.10
2018-02-04T07:00:52.192Z,22.20
2018-02-04T07:03:20.571Z,20.63
2018-02-04T07:05:48.164Z,23.40
2018-02-04T07:08:16.557Z,17.63
2018-02-04T07:10:44.161Z,20.30
2018-02-04T07:13:11.787Z,18.17
2018-02-04T07:15:39.396Z,18.80
2018-02-04T07:18:07.031Z,17.10
2018-02-04T07:20:34.631Z,16.73
2018-02-04T07:23:03.018Z,19.53
2018-02-04T07:25:31.389Z,18.33
2018-02-04T07:27:59.794Z,20.30
2018-02-04T07:30:27.395Z,15.10
2018-02-04T07:32:55.016Z,16.50
2018-02-04T07:35:22.633Z,17.43
2018-02-04T07:37:50.228Z,18.50
2018-02-04T07:40:17.856Z,19.03
2018-02-04T07:42:45.448Z,23.90
2018-02-04T07:45:13.835Z,17.93
2018-02-04T07:47:41.434Z,14.13
2018-02-04T07:50:09.056Z,14.80
2018-02-04T07:52:36.735Z,17.70
2018-02-04T07:55:04.339Z,17.70
2018-02-04T07:57:31.951Z,21.47
2018-02-04T07:59:59.579Z,20.40
2018-02-04T08:02:27.973Z,15.50
2018-02-04T08:04:55.575Z,22.30
2018-02-04T08:07:23.192Z,16.70
2018-02-04T08:09:51.552Z,19.97
2018-02-04T08:12:19.940Z,19.60
2018-02-04T08:14:48.312Z,19.47
2018-02-04T08:17:16.693Z,16.63
2018-02-04T08:19:45.251Z,14.43
2018-02-04T08:22:12.871Z,16.93
2018-02-04T08:24:40.515Z,13.60
2018-02-04T08:27:08.912Z,18.07
2018-02-04T08:29:36.516Z,19.33
2018-02-04T08:32:04.136Z,15.87
2018-02-04T08:34:31.741Z,12.17
2018-02-04T08:37:00.869Z,12.30
2018-02-04T08:39:29.230Z,15.27
2018-02-04T08:41:57.666Z,14.97
2018-02-04T08:44:25.256Z,15.20
2018-02-04T08:46:52.881Z,14.80
2018-02-04T08:49:22.808Z,17.97
2018-02-04T08:51:51.351Z,18.53
2018-02-04T08:54:19.168Z,17.17
2018-02-04T08:56:46.814Z,19.50
2018-02-04T08:59:14.414Z,15.47
2018-02-04T09:01:42.089Z,18.67
2018-02-04T09:04:09.668Z,19.40
2018-02-04T09:06:37.289Z,16.43
2018-02-04T09:09:05.640Z,15.23
2018-02-04T09:11:33.300Z,17.07
2018-02-04T09:14:00.912Z,16.53
2018-02-04T09:16:29.312Z,19.83
2018-02-04T09:18:56.900Z,16.90
2018-02-04T09:21:24.520Z,15.87
2018-02-04T09:23:52.881Z,22.00
2018-02-04T09:26:20.522Z,16.30
2018-02-04T09:28:48.872Z,16.10
2018-02-04T09:31:16.476Z,16.67
2018-02-04T09:33:44.868Z,18.50
2018-02-04T09:36:13.240Z,16.93
2018-02-04T09:38:41.629Z,13.37
2018-02-04T09:41:09.983Z,17.53
2018-02-04T09:43:37.821Z,17.60
2018-02-04T09:46:05.427Z,19.80
2018-02-04T09:48:33.814Z,12.87
2018-02-04T09:51:02.169Z,22.70
2018-02-04T09:53:29.796Z,15.57
2018-02-04T09:55:57.386Z,18.03
2018-02-04T09:58:25.001Z,15.00
2018-02-04T10:00:52.592Z,16.43
2018-02-04T10:03:20.244Z,13.77
2018-02-04T10:05:47.836Z,20.17
2018-02-04T10:08:15.436Z,19.20
2018-02-04T10:10:43.062Z,15.23
2018-02-04T10:13:11.412Z,14.43
2018-02-04T10:15:39.042Z,12.47
2018-02-04T10:18:06.632Z,13.13
2018-02-04T10:20:34.279Z,13.57
2018-02-04T10:23:01.876Z,12.80
2018-02-04T10:25:29.680Z,18.77
2018-02-04T10:27:59.037Z,17.93
2018-02-04T10:30:26.758Z,15.00
2018-02-04T10:32:54.360Z,12.77
2018-02-04T10:35:21.975Z,14.33
2018-02-04T10:37:49.572Z,16.17
2018-02-04T10:40:17.197Z,18.03
2018-02-04T10:42:44.785Z,10.60
2018-02-04T10:45:12.400Z,13.73
2018-02-04T10:47:40.032Z,14.10
2018-02-04T10:50:07.656Z,13.50
2018-02-04T10:52:35.244Z,13.50
2018-02-04T10:55:04.376Z,12.57
2018-02-04T10:57:31.968Z,15.40
2018-02-04T10:59:59.592Z,12.43
2018-02-04T11:02:27.971Z,11.90
2018-02-04T11:04:56.363Z,14.80
2018-02-04T11:07:23.955Z,18.80
2018-02-04T11:09:51.613Z,15.20
2018-02-04T11:12:19.234Z,16.60
2018-02-04T11:14:47.595Z,20.97
2018-02-04T11:17:15.218Z,18.03
2018-02-04T11:19:42.830Z,15.53
2018-02-04T11:22:11.225Z,17.03
2018-02-04T11:24:38.826Z,17.80
2018-02-04T11:27:06.447Z,16.70
2018-02-04T11:29:34.048Z,15.07
2018-02-04T11:32:01.645Z,18.07
2018-02-04T11:34:30.035Z,17.13
2018-02-04T11:36:57.656Z,19.60
2018-02-04T11:39:25.275Z,18.47
2018-02-04T11:41:52.860Z,15.17
2018-02-04T11:44:20.477Z,15.10
2018-02-04T11:46:48.840Z,16.37
2018-02-04T11:49:17.220Z,18.27
2018-02-04T11:51:45.614Z,21.23
2018-02-04T11:54:13.984Z,16.00
2018-02-04T11:56:42.360Z,16.20
2018-02-04T11:59:10.721Z,14.50
2018-02-04T12:01:38.344Z,15.23
2018-02-04T12:04:05.932Z,13.07
2018-02-04T12:06:33.765Z,16.90
2018-02-04T12:09:01.388Z,12.73
2018-02-04T12:11:29.757Z,15.07
2018-02-04T12:13:57.376Z,15.83
2018-02-04T12:16:24.975Z,15.30
2018-02-04T12:18:52.595Z,12.87
2018-02-04T12:21:20.187Z,13.10
2018-02-04T12:23:47.812Z,10.90
2018-02-04T12:26:15.461Z,11.07
2018-02-04T12:28:43.051Z,12.83
2018-02-04T12:31:10.669Z,9.50
2018-02-04T12:33:38.272Z,14.43
2018-02-04T12:36:05.888Z,15.57
2018-02-04T12:38:33.484Z,12.53
2018-02-04T12:41:01.169Z,14.00
2018-02-04T12:43:28.760Z,16.20
2018-02-04T12:45:57.156Z,16.00
2018-02-04T12:48:24.748Z,14.70
2018-02-04T12:50:52.380Z,13.27
2018-02-04T12:53:19.984Z,14.00
2018-02-04T12:55:48.376Z,10.90
2018-02-04T12:58:16.733Z,12.87
2018-02-04T13:00:44.356Z,20.70
2018-02-04T13:03:11.957Z,15.20
2018-02-04T13:05:39.582Z,13.87
2018-02-04T13:08:07.187Z,11.13
2018-02-04T13:10:34.804Z,12.80
2018-02-04T13:13:02.400Z,12.30
2018-02-04T13:15:29.995Z,11.67
2018-02-04T13:17:58.385Z,12.50
2018-02-04T13:20:26.753Z,13.23
2018-02-04T13:22:55.141Z,13.00
2018-02-04T13:25:23.509Z,14.07
2018-02-04T13:27:51.908Z,15.30
2018-02-04T13:30:19.503Z,16.60
2018-02-04T13:32:47.093Z,14.53
2018-02-04T13:35:14.733Z,15.00
2018-02-04T13:37:42.333Z,12.67
2018-02-04T13:40:10.720Z,17.17
2018-02-04T13:42:39.085Z,15.80
2018-02-04T13:45:07.478Z,18.00
2018-02-04T13:47:35.848Z,15.33
2018-02-04T13:50:04.204Z,17.00
2018-02-04T13:52:31.816Z,16.90
2018-02-04T13:54:59.407Z,18.07
2018-02-04T13:57:27.073Z,17.10
2018-02-04T13:59:54.668Z,16.90
2018-02-04T14:02:23.115Z,11.73
2018-02-04T14:04:50.759Z,16.07
2018-02-04T14:07:18.360Z,20.43
2018-02-04T14:09:45.972Z,12.37
2018-02-04T14:12:13.560Z,16.37
2018-02-04T14:14:41.176Z,13.67
2018-02-04T14:17:08.784Z,15.60
2018-02-04T14:19:36.420Z,14.20
2018-02-04T14:22:04.025Z,16.67
2018-02-04T14:24:31.619Z,13.27
2018-02-04T14:26:59.289Z,12.93
2018-02-04T14:29:26.881Z,20.00
2018-02-04T14:31:54.496Z,13.50
2018-02-04T14:34:22.097Z,16.63
2018-02-04T14:36:49.727Z,17.80
2018-02-04T14:39:17.320Z,14.40
2018-02-04T14:41:44.913Z,15.33
2018-02-04T14:44:12.538Z,18.57
2018-02-04T14:46:40.138Z,19.03
2018-02-04T14:49:08.517Z,15.60
2018-02-04T14:51:36.872Z,16.27
2018-02-04T14:54:04.505Z,18.67
2018-02-04T14:56:32.097Z,17.70
2018-02-04T14:58:59.702Z,15.13
2018-02-04T15:01:27.325Z,19.23
2018-02-04T15:03:54.928Z,18.83
2018-02-04T15:06:22.555Z,15.50
2018-02-04T15:08:50.147Z,13.83
2018-02-04T15:11:17.777Z,16.77
2018-02-04T15:13:45.375Z,16.27
2018-02-04T15:16:12.969Z,17.23
2018-02-04T15:18:40.592Z,20.40
2018-02-04T15:21:08.187Z,14.63
2018-02-04T15:23:35.818Z,19.00
2018-02-04T15:26:03.419Z,19.70
2018-02-04T15:28:31.053Z,20.17
2018-02-04T15:30:58.654Z,17.87
2018-02-04T15:33:26.257Z,20.57
2018-02-04T15:35:53.881Z,17.53
2018-02-04T15:38:21.476Z,17.20
2018-02-04T15:40:49.102Z,18.97
2018-02-04T15:43:16.699Z,17.60
2018-02-04T15:45:44.328Z,23.03
2018-02-04T15:48:11.923Z,21.20
2018-02-04T15:50:39.524Z,18.10
2018-02-04T15:53:07.163Z,15.93
2018-02-04T15:55:34.750Z,18.63
2018-02-04T15:58:02.395Z,22.20
2018-02-04T16:00:29.987Z,17.33
2018-02-04T16:02:57.638Z,19.13
2018-02-04T16:05:25.237Z,16.90
2018-02-04T16:07:52.838Z,20.83
2018-02-04T16:10:20.456Z,19.20
2018-02-04T16:12:48.062Z,21.77
2018-02-04T16:15:15.676Z,18.20
2018-02-04T16:17:44.036Z,17.77
2018-02-04T16:20:11.660Z,20.53
2018-02-04T16:22:39.260Z,18.47
2018-02-04T16:25:07.653Z,18.03
2018-02-04T16:27:36.008Z,23.43
2018-02-04T16:30:03.641Z,20.90
2018-02-04T16:32:31.236Z,19.43
2018-02-04T16:34:58.832Z,25.27
2018-02-04T16:37:26.460Z,19.67
2018-02-04T16:39:54.821Z,23.10
2018-02-04T16:42:22.464Z,25.70
2018-02-04T16:44:50.058Z,24.47
2018-02-04T16:47:18.421Z,22.30
2018-02-04T16:49:46.340Z,23.77
2018-02-04T16:52:13.941Z,21.30
2018-02-04T16:54:41.576Z,21.60
2018-02-04T16:57:09.206Z,20.73
2018-02-04T16:59:37.564Z,22.10
2018-02-04T17:02:05.969Z,21.17
2018-02-04T17:04:33.566Z,20.33
2018-02-04T17:07:01.197Z,27.87
2018-02-04T17:09:28.808Z,23.90
2018-02-04T17:11:56.442Z,17.07
2018-02-04T17:14:24.073Z,22.43
2018-02-04T17:16:51.670Z,21.07
2018-02-04T17:19:19.297Z,21.40
2018-02-04T17:21:46.891Z,23.53
2018-02-04T17:24:14.528Z,20.90
2018-02-04T17:26:42.128Z,27.50
2018-02-04T17:29:09.733Z,27.90
2018-02-04T17:31:37.654Z,19.07
2018-02-04T17:34:05.253Z,21.40
2018-02-04T17:36:33.641Z,21.87
2018-02-04T17:39:01.247Z,25.60
2018-02-04T17:41:28.873Z,19.73
2018-02-04T17:43:56.470Z,26.20
2018-02-04T17:46:24.096Z,22.13
2018-02-04T17:48:51.693Z,19.20
2018-02-04T17:51:19.770Z,22.43
2018-02-04T17:53:47.796Z,22.57
2018-02-04T17:56:15.429Z,20.07
2018-02-04T17:58:44.084Z,20.73
2018-02-04T18:01:11.716Z,24.23
2018-02-04T18:03:39.319Z,21.37
2018-02-04T18:06:06.948Z,23.17
2018-02-04T18:08:34.541Z,22.53
2018-02-04T18:11:03.691Z,25.80
2018-02-04T18:13:32.930Z,24.10
2018-02-04T18:16:00.530Z,20.87
2018-02-04T18:18:28.148Z,22.30
2018-02-04T18:20:55.746Z,24.00
2018-02-04T18:23:24.144Z,22.37
2018-02-04T18:25:51.739Z,25.43
2018-02-04T18:28:19.374Z,23.43
2018-02-04T18:30:46.972Z,32.00
2018-02-04T18:33:14.580Z,22.70
2018-02-04T18:35:42.213Z,23.10
2018-02-04T18:38:09.821Z,20.83
2018-02-04T18:40:37.444Z,23.80
2018-02-04T18:43:05.801Z,26.50
2018-02-04T18:45:34.917Z,19.77
2018-02-04T18:48:03.286Z,21.10
2018-02-04T18:50:30.910Z,24.37
2018-02-04T18:52:58.505Z,26.03
2018-02-04T18:55:26.132Z,25.20
2018-02-04T18:57:53.760Z,24.23
2018-02-04T19:00:21.384Z,19.80
2018-02-04T19:02:49.753Z,22.70
2018-02-04T19:05:17.384Z,22.00
2018-02-04T19:07:45.012Z,25.03
2018-02-04T19:10:12.615Z,25.57
2018-02-04T19:12:40.245Z,25.40
2018-02-04T19:15:07.843Z,25.30
2018-02-04T19:17:35.464Z,21.90
2018-02-04T19:20:03.076Z,21.90
2018-02-04T19:22:30.769Z,21.50
2018-02-04T19:24:58.338Z,21.57
2018-02-04T19:27:26.738Z,23.30
2018-02-04T19:29:54.340Z,21.50
2018-02-04T19:32:22.748Z,21.40
2018-02-04T19:34:51.112Z,27.77
2018-02-04T19:37:19.484Z,24.80
2018-02-04T19:39:47.113Z,24.07
2018-02-04T19:42:14.713Z,25.57
2018-02-04T19:44:42.342Z,27.53
2018-02-04T19:47:09.935Z,21.67
2018-02-04T19:49:37.560Z,25.53
2018-02-04T19:52:05.148Z,21.80
2018-02-04T19:54:32.785Z,23.13
2018-02-04T19:57:01.136Z,19.20
2018-02-04T19:59:28.733Z,22.17
2018-02-04T20:01:56.361Z,21.23
2018-02-04T20:04:23.962Z,25.87
2018-02-04T20:06:51.588Z,17.73
2018-02-04T20:09:19.181Z,18.77
2018-02-04T20:11:46.805Z,22.27
2018-02-04T20:14:14.450Z,20.47
2018-02-04T20:16:42.097Z,16.83
2018-02-04T20:19:10.466Z,19.23
2018-02-04T20:21:38.858Z,16.80
2018-02-04T20:24:07.217Z,18.60
2018-02-04T20:26:34.860Z,17.17
2018-02-04T20:29:02.450Z,17.27
2018-02-04T20:31:30.809Z,22.43
2018-02-04T20:34:10.410Z,19.00
2018-02-04T20:36:38.012Z,17.57
2018-02-04T20:39:05.634Z,19.13
2018-02-04T20:41:33.229Z,19.40
2018-02-04T20:44:00.850Z,15.03
2018-02-04T20:46:28.450Z,16.13
2018-02-04T20:48:56.837Z,14.60
2018-02-04T20:51:24.428Z,16.30
2018-02-04T20:53:52.074Z,14.30
2018-02-04T20:56:20.437Z,15.73
2018-02-04T20:58:48.890Z,10.97
2018-02-04T21:01:16.479Z,15.70
2018-02-04T21:03:44.129Z,13.43
2018-02-04T21:06:11.721Z,11.53
2018-02-04T21:08:42.334Z,20.10
2018-02-04T21:11:11.437Z,12.27
2018-02-04T21:13:39.821Z,12.23
2018-02-04T21:16:08.192Z,15.07
2018-02-04T21:18:35.820Z,9.53
2018-02-04T21:21:03.410Z,10.33
2018-02-04T21:23:31.037Z,15.47
2018-02-04T21:25:58.634Z,11.30
2018-02-04T21:28:26.260Z,8.50
2018-02-04T21:30:53.856Z,11.07
2018-02-04T21:33:22.216Z,13.50
2018-02-04T21:35:49.850Z,11.63
2018-02-04T21:38:17.474Z,13.73
2018-02-04T21:40:45.903Z,14.23
2018-02-04T21:43:13.494Z,10.50
2018-02-04T21:45:41.119Z,8.37
2018-02-04T21:48:08.884Z,11.70
2018-02-04T21:50:36.523Z,7.93
2018-02-04T21:53:04.118Z,14.00
2018-02-04T21:55:31.731Z,12.90
2018-02-04T21:58:01.378Z,8.23
2018-02-04T22:00:29.922Z,9.03
2018-02-04T22:02:57.518Z,9.30
2018-02-04T22:05:25.142Z,9.03
2018-02-04T22:07:52.738Z,11.17
2018-02-04T22:10:20.365Z,8.77
2018-02-04T22:12:47.958Z,9.20
2018-02-04T22:15:15.548Z,7.87
2018-02-04T22:17:43.178Z,10.47
2018-02-04T22:20:10.771Z,7.27
2018-02-04T22:22:38.619Z,9.47
2018-02-04T22:25:06.204Z,7.77
2018-02-04T22:27:34.589Z,10.60
2018-02-04T22:30:02.944Z,9.63
2018-02-04T22:32:30.564Z,7.90
2018-02-04T22:34:58.153Z,9.83
2018-02-04T22:37:25.737Z,9.30
2018-02-04T22:39:53.354Z,10.77
2018-02-04T22:42:20.945Z,10.00
2018-02-04T22:44:48.565Z,9.17
2018-02-04T22:47:16.365Z,11.43
2018-02-04T22:49:44.241Z,8.40
2018-02-04T22:52:13.337Z,8.03
2018-02-04T22:54:40.936Z,11.47
2018-02-04T22:57:08.552Z,10.77
2018-02-04T22:59:36.136Z,10.50
2018-02-04T23:02:03.766Z,8.47
2018-02-04T23:04:31.357Z,9.50
2018-02-04T23:06:59.301Z,11.30
2018-02-04T23:09:27.059Z,9.60
2018-02-04T23:11:54.653Z,12.53
2018-02-04T23:14:23.050Z,13.30
2018-02-04T23:16:50.633Z,6.70
2018-02-04T23:19:18.244Z,8.93
2018-02-04T23:21:45.836Z,11.80
2018-02-04T23:24:13.468Z,10.03
2018-02-04T23:26:41.061Z,6.70
2018-02-04T23:29:08.648Z,6.70
2018-02-04T23:31:36.269Z,8.03
2018-02-04T23:34:04.636Z,10.87
2018-02-04T23:36:33.048Z,8.20
2018-02-04T23:39:00.630Z,8.50
2018-02-04T23:41:28.259Z,10.60
2018-02-04T23:43:55.846Z,7.93
2018-02-04T23:46:23.476Z,7.13
2018-02-04T23:48:51.065Z,7.33
2018-02-04T23:51:18.648Z,8.10
2018-02-04T23:53:46.273Z,6.93
2018-02-04T23:56:13.873Z,10.00
2018-02-04T23:58:42.263Z,8.37
