createdAt,value
2019-04-07T00:01:27.554Z,58.17
2019-04-07T00:03:57.138Z,57.73
2019-04-07T00:06:26.917Z,57.40
2019-04-07T00:08:56.078Z,57.90
2019-04-07T00:11:25.956Z,61.73
2019-04-07T00:13:55.635Z,55.97
2019-04-07T00:16:25.260Z,59.27
2019-04-07T00:18:55.652Z,60.23
2019-04-07T00:21:25.313Z,58.17
2019-04-07T00:23:54.575Z,56.27
2019-04-07T00:26:24.903Z,58.17
2019-04-07T00:28:54.203Z,59.47
2019-04-07T00:31:24.179Z,60.67
2019-04-07T00:33:54.542Z,62.33
2019-04-07T00:36:24.091Z,59.63
2019-04-07T00:38:53.817Z,62.70
2019-04-07T00:41:23.402Z,62.63
2019-04-07T00:43:52.501Z,64.70
2019-04-07T00:46:23.343Z,63.57
2019-04-07T00:48:53.943Z,64.83
2019-04-07T00:51:24.124Z,63.97
2019-04-07T00:53:53.913Z,63.57
2019-04-07T00:56:24.726Z,65.30
2019-04-07T00:58:54.575Z,70.20
2019-04-07T01:01:24.520Z,67.50
2019-04-07T01:03:54.617Z,68.17
2019-04-07T01:06:24.393Z,68.67
2019-04-07T01:08:53.875Z,66.10
2019-04-07T01:11:24.246Z,63.33
2019-04-07T01:13:53.971Z,64.47
2019-04-07T01:16:23.571Z,66.40
2019-04-07T01:18:53.497Z,64.83
2019-04-07T01:21:22.767Z,64.53
2019-04-07T01:23:53.316Z,62.00
2019-04-07T01:26:22.959Z,64.37
2019-04-07T01:28:54.309Z,63.60
2019-04-07T01:31:24.183Z,64.80
2019-04-07T01:33:53.358Z,62.63
2019-04-07T01:36:23.739Z,65.10
2019-04-07T01:38:53.433Z,66.63
2019-04-07T01:41:44.550Z,63.03
2019-04-07T01:44:19.024Z,63.43
2019-04-07T01:46:54.642Z,61.63
2019-04-07T01:49:31.347Z,64.73
2019-04-07T01:52:07.141Z,64.53
2019-04-07T01:55:06.072Z,63.20
2019-04-07T01:58:01.135Z,65.20
2019-04-07T02:00:51.209Z,62.70
2019-04-07T02:03:37.324Z,66.33
2019-04-07T02:06:32.071Z,65.97
2019-04-07T02:09:11.221Z,66.40
2019-04-07T02:11:55.679Z,67.67
2019-04-07T02:14:43.023Z,69.97
2019-04-07T02:17:23.443Z,70.13
2019-04-07T02:20:10.333Z,73.83
2019-04-07T02:22:57.476Z,71.47
2019-04-07T02:25:51.631Z,69.20
2019-04-07T02:28:35.796Z,66.53
2019-04-07T02:31:22.478Z,65.73
2019-04-07T02:34:05.164Z,65.80
2019-04-07T02:36:58.122Z,72.43
2019-04-07T02:39:34.672Z,72.77
2019-04-07T02:42:30.555Z,71.87
2019-04-07T02:45:11.007Z,74.67
2019-04-07T02:47:45.493Z,69.40
2019-04-07T02:50:19.644Z,71.33
2019-04-07T02:53:06.021Z,73.63
2019-04-07T02:55:50.710Z,70.37
2019-04-07T02:58:31.402Z,67.63
2019-04-07T03:01:20.199Z,71.67
2019-04-07T03:04:06.171Z,70.13
2019-04-07T03:06:53.066Z,66.67
2019-04-07T03:09:40.645Z,67.70
2019-04-07T03:12:31.725Z,64.20
2019-04-07T03:15:13.181Z,66.50
2019-04-07T03:18:17.235Z,66.43
2019-04-07T03:21:03.943Z,63.83
2019-04-07T03:23:43.923Z,66.67
2019-04-07T03:26:32.558Z,64.20
2019-04-07T03:29:33.303Z,65.60
2019-04-07T03:32:23.894Z,65.90
2019-04-07T03:35:09.923Z,65.40
2019-04-07T03:37:49.730Z,64.33
2019-04-07T03:40:37.498Z,64.47
2019-04-07T03:43:13.492Z,67.03
2019-04-07T03:46:06.035Z,63.33
2019-04-07T03:48:39.552Z,62.77
2019-04-07T03:51:22.917Z,66.13
2019-04-07T03:54:10.276Z,62.20
2019-04-07T03:56:56.567Z,62.80
2019-04-07T03:59:53.580Z,61.50
2019-04-07T04:02:54.835Z,65.03
2019-04-07T04:05:31.155Z,61.57
2019-04-07T04:08:09.596Z,62.43
2019-04-07T04:10:54.158Z,65.20
2019-04-07T04:13:42.550Z,58.37
2019-04-07T04:16:16.110Z,57.83
2019-04-07T04:18:45.977Z,57.27
2019-04-07T04:21:16.409Z,56.70
2019-04-07T04:23:46.153Z,57.93
2019-04-07T04:26:15.455Z,58.63
2019-04-07T04:28:44.966Z,54.33
2019-04-07T04:31:15.486Z,53.80
2019-04-07T04:33:46.393Z,51.63
2019-04-07T04:36:15.800Z,49.07
2019-04-07T04:38:45.886Z,49.30
2019-04-07T04:41:15.578Z,47.47
2019-04-07T04:43:45.348Z,47.00
2019-04-07T04:46:15.119Z,45.80
2019-04-07T04:48:44.434Z,46.57
2019-04-07T04:51:13.518Z,46.40
2019-04-07T04:53:43.082Z,47.33
2019-04-07T04:56:12.371Z,48.40
2019-04-07T04:58:42.435Z,48.13
2019-04-07T05:01:12.021Z,50.77
2019-04-07T05:03:41.797Z,50.90
2019-04-07T05:06:11.906Z,50.07
2019-04-07T05:08:41.680Z,48.60
2019-04-07T05:11:11.485Z,48.03
2019-04-07T05:13:41.201Z,46.17
2019-04-07T05:16:11.850Z,47.80
2019-04-07T05:18:41.595Z,47.17
2019-04-07T05:21:11.828Z,46.37
2019-04-07T05:23:41.382Z,48.07
2019-04-07T05:26:11.006Z,50.60
2019-04-07T05:28:40.592Z,51.57
2019-04-07T05:31:09.895Z,48.30
2019-04-07T05:33:39.003Z,47.87
2019-04-07T05:36:08.867Z,47.77
2019-04-07T05:38:38.712Z,45.27
2019-04-07T05:41:09.250Z,48.90
2019-04-07T05:43:39.357Z,49.53
2019-04-07T05:46:09.110Z,46.73
2019-04-07T05:48:39.168Z,46.63
2019-04-07T05:51:08.785Z,46.97
2019-04-07T05:53:38.805Z,46.70
2019-04-07T05:56:08.647Z,49.77
2019-04-07T05:58:41.719Z,48.97
2019-04-07T06:01:09.732Z,48.30
2019-04-07T06:03:42.798Z,47.90
2019-04-07T06:06:10.501Z,48.40
2019-04-07T06:08:40.948Z,46.37
2019-04-07T06:11:10.663Z,46.20
2019-04-07T06:13:41.978Z,48.00
2019-04-07T06:16:10.602Z,47.63
2019-04-07T06:18:39.885Z,50.43
2019-04-07T06:21:10.204Z,51.53
2019-04-07T06:23:39.833Z,51.07
2019-04-07T06:26:11.417Z,51.90
2019-04-07T06:28:40.466Z,48.87
2019-04-07T06:31:10.381Z,46.03
2019-04-07T06:33:40.472Z,49.20
2019-04-07T06:36:10.350Z,49.60
2019-04-07T06:38:43.275Z,51.77
2019-04-07T06:41:31.421Z,50.13
2019-04-07T06:44:10.155Z,48.43
2019-04-07T06:47:03.488Z,42.37
2019-04-07T06:49:38.228Z,36.40
2019-04-07T06:52:23.817Z,42.40
2019-04-07T06:55:33.024Z,42.67
2019-04-07T06:58:22.702Z,42.37
2019-04-07T07:01:10.124Z,42.30
2019-04-07T07:03:57.520Z,40.03
2019-04-07T07:06:47.173Z,41.73
2019-04-07T07:09:38.968Z,40.33
2019-04-07T07:12:41.409Z,38.67
2019-04-07T07:15:33.703Z,36.30
2019-04-07T07:18:26.035Z,34.13
2019-04-07T07:21:20.169Z,34.93
2019-04-07T07:23:50.024Z,35.20
2019-04-07T07:26:21.475Z,34.23
2019-04-07T07:28:51.047Z,35.47
2019-04-07T07:31:24.721Z,32.20
2019-04-07T07:33:51.759Z,32.40
2019-04-07T07:36:22.702Z,35.47
2019-04-07T07:38:58.289Z,35.40
2019-04-07T07:41:24.463Z,36.90
2019-04-07T07:43:54.849Z,37.93
2019-04-07T07:46:24.575Z,40.83
2019-04-07T07:48:57.303Z,38.77
2019-04-07T07:51:25.732Z,40.47
2019-04-07T07:53:58.617Z,43.73
2019-04-07T07:56:27.007Z,40.07
2019-04-07T07:58:59.859Z,34.97
2019-04-07T08:01:27.954Z,34.87
2019-04-07T08:03:57.168Z,32.63
2019-04-07T08:06:26.657Z,33.90
2019-04-07T08:09:07.608Z,33.37
2019-04-07T08:11:30.815Z,35.47
2019-04-07T08:13:58.530Z,33.53
2019-04-07T08:16:31.244Z,37.37
2019-04-07T08:19:00.762Z,33.73
2019-04-07T08:21:31.529Z,31.83
2019-04-07T08:24:01.446Z,33.97
2019-04-07T08:26:31.844Z,32.77
2019-04-07T08:29:05.590Z,35.40
2019-04-07T08:31:32.749Z,36.40
2019-04-07T08:34:02.349Z,40.83
2019-04-07T08:36:32.674Z,38.33
2019-04-07T08:39:02.459Z,40.23
2019-04-07T08:41:32.480Z,37.23
2019-04-07T08:44:02.877Z,37.70
2019-04-07T08:46:39.868Z,38.43
2019-04-07T08:49:03.778Z,38.63
2019-04-07T08:51:33.623Z,42.17
2019-04-07T08:54:04.809Z,42.87
2019-04-07T08:56:34.231Z,40.27
2019-04-07T08:59:03.877Z,41.17
2019-04-07T09:01:34.884Z,41.37
2019-04-07T09:04:04.549Z,38.80
2019-04-07T09:06:33.735Z,36.97
2019-04-07T09:09:05.913Z,35.37
2019-04-07T09:11:34.587Z,36.00
2019-04-07T09:14:05.991Z,35.57
2019-04-07T09:16:58.197Z,34.97
2019-04-07T09:19:54.696Z,33.67
2019-04-07T09:22:43.507Z,35.37
2019-04-07T09:25:44.798Z,36.20
2019-04-07T09:28:42.065Z,37.60
2019-04-07T09:31:30.412Z,36.63
2019-04-07T09:34:22.270Z,38.50
2019-04-07T09:36:58.080Z,38.57
2019-04-07T09:40:03.476Z,36.53
2019-04-07T09:42:51.872Z,36.73
2019-04-07T09:45:39.356Z,36.10
2019-04-07T09:48:27.782Z,37.07
2019-04-07T09:51:28.065Z,40.37
2019-04-07T09:54:22.222Z,37.23
2019-04-07T09:57:16.858Z,36.67
2019-04-07T10:00:08.727Z,37.37
2019-04-07T10:03:02.438Z,39.20
2019-04-07T10:05:53.293Z,39.50
2019-04-07T10:08:41.865Z,38.60
2019-04-07T10:11:36.218Z,38.03
2019-04-07T10:14:15.359Z,38.03
2019-04-07T10:17:10.721Z,35.17
2019-04-07T10:20:05.179Z,34.20
2019-04-07T10:22:49.142Z,33.97
2019-04-07T10:25:47.144Z,35.70
2019-04-07T10:28:48.531Z,35.53
2019-04-07T10:31:39.846Z,35.73
2019-04-07T10:34:36.417Z,35.60
2019-04-07T10:37:19.325Z,36.23
2019-04-07T10:39:57.916Z,38.80
2019-04-07T10:42:41.225Z,38.80
2019-04-07T10:45:31.318Z,37.77
2019-04-07T10:48:24.441Z,38.83
2019-04-07T10:51:12.176Z,37.53
2019-04-07T10:53:54.200Z,37.03
2019-04-07T10:56:40.587Z,37.50
2019-04-07T10:59:32.249Z,36.67
2019-04-07T11:02:19.270Z,39.33
2019-04-07T11:05:19.595Z,38.57
2019-04-07T11:08:02.478Z,33.03
2019-04-07T11:10:50.808Z,34.60
2019-04-07T11:13:40.452Z,35.00
2019-04-07T11:16:25.207Z,35.37
2019-04-07T11:19:14.697Z,36.80
2019-04-07T11:21:54.686Z,36.27
2019-04-07T11:24:32.892Z,35.33
2019-04-07T11:27:15.287Z,33.53
2019-04-07T11:30:07.109Z,32.07
2019-04-07T11:32:57.596Z,31.63
2019-04-07T11:35:34.593Z,32.97
2019-04-07T11:38:19.098Z,30.93
2019-04-07T11:41:06.444Z,30.73
2019-04-07T11:43:43.080Z,31.00
2019-04-07T11:46:30.626Z,30.37
2019-04-07T11:49:19.522Z,30.57
2019-04-07T11:52:11.431Z,29.07
2019-04-07T11:54:58.798Z,30.33
2019-04-07T11:57:44.835Z,27.87
2019-04-07T12:00:31.423Z,26.53
2019-04-07T12:03:19.177Z,28.53
2019-04-07T12:06:01.391Z,27.90
2019-04-07T12:08:44.598Z,27.50
2019-04-07T12:11:46.335Z,28.20
2019-04-07T12:14:33.981Z,28.17
2019-04-07T12:17:41.489Z,28.90
2019-04-07T12:20:26.868Z,28.37
2019-04-07T12:23:16.003Z,28.53
2019-04-07T12:26:05.168Z,26.57
2019-04-07T12:29:02.636Z,24.63
2019-04-07T12:31:53.747Z,22.37
2019-04-07T12:34:43.959Z,23.90
2019-04-07T12:37:42.385Z,23.50
2019-04-07T12:40:23.971Z,28.37
2019-04-07T12:43:05.706Z,26.13
2019-04-07T12:45:43.843Z,25.63
2019-04-07T12:48:31.956Z,25.77
2019-04-07T12:51:14.922Z,29.53
2019-04-07T12:54:20.589Z,28.03
2019-04-07T12:57:14.715Z,26.00
2019-04-07T13:00:03.357Z,25.43
2019-04-07T13:03:01.664Z,23.73
2019-04-07T13:05:36.750Z,23.83
2019-04-07T13:08:24.140Z,23.77
2019-04-07T13:11:10.786Z,21.30
2019-04-07T13:14:15.131Z,22.17
2019-04-07T13:17:02.801Z,22.27
2019-04-07T13:19:46.754Z,22.83
2019-04-07T13:22:45.587Z,24.20
2019-04-07T13:25:23.167Z,21.37
2019-04-07T13:28:04.190Z,23.10
2019-04-07T13:30:41.659Z,22.20
2019-04-07T13:33:39.473Z,22.70
2019-04-07T13:36:34.464Z,25.70
2019-04-07T13:39:12.130Z,25.47
2019-04-07T13:42:00.971Z,22.87
2019-04-07T13:44:49.626Z,22.53
2019-04-07T13:47:28.791Z,21.53
2019-04-07T13:50:14.540Z,21.20
2019-04-07T13:52:59.115Z,20.23
2019-04-07T13:55:41.770Z,20.23
2019-04-07T13:58:31.956Z,20.20
2019-04-07T14:01:26.740Z,17.20
2019-04-07T14:04:14.597Z,17.53
2019-04-07T14:06:49.602Z,16.37
2019-04-07T14:09:39.022Z,15.33
2019-04-07T14:12:25.975Z,16.33
2019-04-07T14:15:19.354Z,15.73
2019-04-07T14:18:12.291Z,16.77
2019-04-07T14:21:16.782Z,16.13
2019-04-07T14:24:09.236Z,15.53
2019-04-07T14:27:08.595Z,15.23
2019-04-07T14:29:57.066Z,17.70
2019-04-07T14:32:46.642Z,17.63
2019-04-07T14:35:32.672Z,18.83
2019-04-07T14:38:26.696Z,18.57
2019-04-07T14:41:33.282Z,18.40
2019-04-07T14:44:24.723Z,19.50
2019-04-07T14:47:28.448Z,19.43
2019-04-07T14:50:20.054Z,19.70
2019-04-07T14:52:58.022Z,17.90
2019-04-07T14:55:45.416Z,18.83
2019-04-07T14:58:32.845Z,18.77
2019-04-07T15:01:20.273Z,15.90
2019-04-07T15:03:50.188Z,16.20
2019-04-07T15:06:20.391Z,16.60
2019-04-07T15:08:55.177Z,15.83
2019-04-07T15:11:46.716Z,15.07
2019-04-07T15:14:16.406Z,12.10
2019-04-07T15:16:45.504Z,13.40
2019-04-07T15:19:16.557Z,14.20
2019-04-07T15:21:46.360Z,14.10
2019-04-07T15:24:16.602Z,11.40
2019-04-07T15:26:49.798Z,12.70
2019-04-07T15:29:18.128Z,12.57
2019-04-07T15:31:50.770Z,12.07
2019-04-07T15:34:19.796Z,14.23
2019-04-07T15:36:50.059Z,12.77
2019-04-07T15:39:21.514Z,12.53
2019-04-07T15:41:52.239Z,13.93
2019-04-07T15:44:22.855Z,15.13
2019-04-07T15:46:53.395Z,15.13
2019-04-07T15:49:26.129Z,17.13
2019-04-07T15:51:54.982Z,17.03
2019-04-07T15:54:25.412Z,17.43
2019-04-07T15:56:55.066Z,16.13
2019-04-07T15:59:29.419Z,14.97
2019-04-07T16:01:57.480Z,15.23
2019-04-07T16:04:29.303Z,14.27
2019-04-07T16:06:57.798Z,15.40
2019-04-07T16:09:34.648Z,14.23
2019-04-07T16:11:59.211Z,15.37
2019-04-07T16:14:29.890Z,14.60
2019-04-07T16:17:02.813Z,14.53
2019-04-07T16:19:38.152Z,14.67
2019-04-07T16:22:01.639Z,14.60
2019-04-07T16:24:31.153Z,15.60
2019-04-07T16:27:03.958Z,14.50
2019-04-07T16:29:33.022Z,15.13
2019-04-07T16:32:03.088Z,15.10
2019-04-07T16:34:34.824Z,15.10
2019-04-07T16:37:04.846Z,16.50
2019-04-07T16:39:35.025Z,16.87
2019-04-07T16:42:04.354Z,15.23
2019-04-07T16:44:37.677Z,15.63
2019-04-07T16:47:16.590Z,18.00
2019-04-07T16:49:37.067Z,16.87
2019-04-07T16:52:07.063Z,16.50
2019-04-07T16:54:37.213Z,15.60
2019-04-07T16:57:08.297Z,16.27
2019-04-07T16:59:40.720Z,15.97
2019-04-07T17:02:10.276Z,15.37
2019-04-07T17:04:40.973Z,14.23
2019-04-07T17:07:14.151Z,14.70
2019-04-07T17:09:42.410Z,15.70
2019-04-07T17:12:12.686Z,16.27
2019-04-07T17:14:43.581Z,15.70
2019-04-07T17:17:16.755Z,15.23
2019-04-07T17:19:44.494Z,15.17
2019-04-07T17:22:16.051Z,15.47
2019-04-07T17:24:45.748Z,14.60
2019-04-07T17:27:16.107Z,14.90
2019-04-07T17:29:46.760Z,15.77
2019-04-07T17:32:17.286Z,14.77
2019-04-07T17:34:47.126Z,15.27
2019-04-07T17:37:16.285Z,15.77
2019-04-07T17:39:54.837Z,16.10
2019-04-07T17:42:27.264Z,16.67
2019-04-07T17:45:21.264Z,16.73
2019-04-07T17:48:21.379Z,16.00
2019-04-07T17:51:13.969Z,16.43
2019-04-07T17:54:04.989Z,16.50
2019-04-07T17:56:53.799Z,17.13
2019-04-07T17:59:54.820Z,17.03
2019-04-07T18:02:58.995Z,17.77
2019-04-07T18:05:43.015Z,19.13
2019-04-07T18:08:23.008Z,20.70
2019-04-07T18:11:13.593Z,19.93
2019-04-07T18:14:04.490Z,19.53
2019-04-07T18:16:52.796Z,18.93
2019-04-07T18:19:41.063Z,19.50
2019-04-07T18:22:32.614Z,19.03
2019-04-07T18:25:17.924Z,19.10
2019-04-07T18:27:53.978Z,19.47
2019-04-07T18:30:33.317Z,18.40
2019-04-07T18:33:18.210Z,18.20
2019-04-07T18:36:03.337Z,17.47
2019-04-07T18:38:50.316Z,17.73
2019-04-07T18:41:36.964Z,17.63
2019-04-07T18:44:18.333Z,17.77
2019-04-07T18:47:06.879Z,17.87
2019-04-07T18:49:48.439Z,18.67
2019-04-07T18:52:35.766Z,19.40
2019-04-07T18:55:16.542Z,18.53
2019-04-07T18:58:07.577Z,18.23
2019-04-07T19:01:04.145Z,17.53
2019-04-07T19:03:54.923Z,17.43
2019-04-07T19:06:34.458Z,18.53
2019-04-07T19:09:20.106Z,18.50
2019-04-07T19:12:18.756Z,18.37
2019-04-07T19:15:14.050Z,18.77
2019-04-07T19:18:03.505Z,19.07
2019-04-07T19:20:46.871Z,18.87
2019-04-07T19:23:45.148Z,19.77
2019-04-07T19:26:36.703Z,19.33
2019-04-07T19:29:44.874Z,20.50
2019-04-07T19:32:32.060Z,20.20
2019-04-07T19:35:27.119Z,21.87
2019-04-07T19:38:23.348Z,21.83
2019-04-07T19:41:20.458Z,20.77
2019-04-07T19:44:18.860Z,19.93
2019-04-07T19:47:14.177Z,20.10
2019-04-07T19:50:12.508Z,20.63
2019-04-07T19:53:09.902Z,20.10
2019-04-07T19:56:03.167Z,21.17
2019-04-07T19:58:45.287Z,21.20
2019-04-07T20:01:29.070Z,19.93
2019-04-07T20:04:08.108Z,22.77
2019-04-07T20:06:56.370Z,22.70
2019-04-07T20:09:39.398Z,21.10
2019-04-07T20:12:19.028Z,24.53
2019-04-07T20:15:13.572Z,21.77
2019-04-07T20:18:07.173Z,22.50
2019-04-07T20:20:49.516Z,24.80
2019-04-07T20:23:29.602Z,27.03
2019-04-07T20:26:18.600Z,26.60
2019-04-07T20:28:52.484Z,26.00
2019-04-07T20:31:47.231Z,25.93
2019-04-07T20:34:45.057Z,25.10
2019-04-07T20:37:27.793Z,23.50
2019-04-07T20:40:14.425Z,25.27
2019-04-07T20:43:05.375Z,24.97
2019-04-07T20:46:11.646Z,25.13
2019-04-07T20:48:52.582Z,24.83
2019-04-07T20:51:50.641Z,24.83
2019-04-07T20:55:07.143Z,24.63
2019-04-07T20:58:11.589Z,24.67
2019-04-07T21:01:00.092Z,24.43
2019-04-07T21:03:56.963Z,23.43
2019-04-07T21:06:40.708Z,24.43
2019-04-07T21:09:48.041Z,25.07
2019-04-07T21:12:45.415Z,25.93
2019-04-07T21:15:33.697Z,27.07
2019-04-07T21:18:23.511Z,28.90
2019-04-07T21:21:15.082Z,28.90
2019-04-07T21:24:03.631Z,26.67
2019-04-07T21:26:59.031Z,25.17
2019-04-07T21:29:48.525Z,28.00
2019-04-07T21:32:29.041Z,31.37
2019-04-07T21:35:06.090Z,31.67
2019-04-07T21:37:51.986Z,29.80
2019-04-07T21:40:44.945Z,29.37
2019-04-07T21:43:33.956Z,29.10
2019-04-07T21:46:23.589Z,27.00
2019-04-07T21:49:13.882Z,28.33
2019-04-07T21:51:56.943Z,27.27
2019-04-07T21:54:44.060Z,28.07
2019-04-07T21:57:39.119Z,28.80
2019-04-07T22:00:27.083Z,28.23
2019-04-07T22:03:23.595Z,27.50
2019-04-07T22:06:18.662Z,28.27
2019-04-07T22:09:14.790Z,28.03
2019-04-07T22:11:45.046Z,29.50
2019-04-07T22:14:15.099Z,29.77
2019-04-07T22:16:45.296Z,29.37
2019-04-07T22:19:16.221Z,27.80
2019-04-07T22:21:45.899Z,27.60
2019-04-07T22:24:15.291Z,28.23
2019-04-07T22:26:49.196Z,28.07
2019-04-07T22:29:16.724Z,27.77
2019-04-07T22:31:51.559Z,28.23
2019-04-07T22:34:20.846Z,29.30
2019-04-07T22:36:50.450Z,30.80
2019-04-07T22:39:20.645Z,29.50
2019-04-07T22:41:50.524Z,29.47
2019-04-07T22:44:21.872Z,27.47
2019-04-07T22:46:52.279Z,26.70
2019-04-07T22:49:23.250Z,28.63
2019-04-07T22:51:54.058Z,28.87
2019-04-07T22:54:27.395Z,30.07
2019-04-07T22:56:54.783Z,28.67
2019-04-07T22:59:24.223Z,30.57
2019-04-07T23:01:53.618Z,31.33
2019-04-07T23:04:22.814Z,31.73
2019-04-07T23:06:52.328Z,34.77
2019-04-07T23:09:22.989Z,36.43
2019-04-07T23:11:52.599Z,36.30
2019-04-07T23:14:23.300Z,35.20
2019-04-07T23:16:54.028Z,33.97
2019-04-07T23:19:23.739Z,33.47
2019-04-07T23:21:53.528Z,38.40
2019-04-07T23:24:23.332Z,36.87
2019-04-07T23:26:52.511Z,37.00
2019-04-07T23:29:21.884Z,39.63
2019-04-07T23:31:51.336Z,39.37
2019-04-07T23:34:21.150Z,38.37
2019-04-07T23:36:52.049Z,38.27
2019-04-07T23:39:21.545Z,38.20
2019-04-07T23:41:51.312Z,38.97
2019-04-07T23:44:21.410Z,39.20
2019-04-07T23:46:50.984Z,39.07
2019-04-07T23:49:20.791Z,36.67
2019-04-07T23:51:51.053Z,36.60
2019-04-07T23:54:21.457Z,36.37
2019-04-07T23:56:50.548Z,35.90
2019-04-07T23:59:19.631Z,36.13
