createdAt,value
2023-02-02T00:02:04.138Z,21.70
2023-02-02T00:04:34.772Z,20.20
2023-02-02T00:07:05.492Z,21.10
2023-02-02T00:09:34.261Z,20.30
2023-02-02T00:12:03.005Z,22.10
2023-02-02T00:14:31.632Z,20.80
2023-02-02T00:17:00.433Z,21.40
2023-02-02T00:19:33.706Z,21.10
2023-02-02T00:22:02.456Z,19.10
2023-02-02T00:24:31.056Z,19.20
2023-02-02T00:27:00.332Z,20.80
2023-02-02T00:29:30.972Z,19.20
2023-02-02T00:32:00.111Z,19.70
2023-02-02T00:34:29.110Z,19.40
2023-02-02T00:36:57.917Z,18.30
2023-02-02T00:39:26.731Z,19.50
2023-02-02T00:41:57.269Z,19.40
2023-02-02T00:44:45.510Z,20.20
2023-02-02T00:47:13.987Z,21.50
2023-02-02T00:49:42.470Z,20.00
2023-02-02T00:52:12.130Z,20.90
2023-02-02T00:54:41.012Z,22.10
2023-02-02T00:57:13.839Z,18.20
2023-02-02T00:59:42.938Z,22.20
2023-02-02T01:02:12.364Z,20.10
2023-02-02T01:04:41.493Z,20.80
2023-02-02T01:07:11.232Z,20.00
2023-02-02T01:09:39.824Z,22.20
2023-02-02T01:12:11.178Z,21.20
2023-02-02T01:14:39.928Z,21.60
2023-02-02T01:17:08.595Z,20.90
2023-02-02T01:19:37.325Z,18.90
2023-02-02T01:22:06.276Z,20.70
2023-02-02T01:24:35.477Z,20.90
2023-02-02T01:27:04.522Z,19.90
2023-02-02T01:29:33.972Z,19.70
2023-02-02T01:32:02.480Z,20.90
2023-02-02T01:34:32.143Z,23.70
2023-02-02T01:37:00.528Z,19.50
2023-02-02T01:39:29.136Z,18.70
2023-02-02T01:41:57.632Z,16.10
2023-02-02T01:45:03.992Z,20.50
2023-02-02T01:47:39.954Z,20.20
2023-02-02T01:50:09.661Z,19.00
2023-02-02T01:52:38.305Z,18.50
2023-02-02T01:55:10.277Z,19.90
2023-02-02T01:57:53.414Z,20.80
2023-02-02T02:00:28.120Z,19.30
2023-02-02T02:03:02.518Z,21.50
2023-02-02T02:05:34.324Z,19.80
2023-02-02T02:08:08.749Z,19.00
2023-02-02T02:10:38.320Z,22.30
2023-02-02T02:13:08.299Z,21.60
2023-02-02T02:16:13.478Z,20.90
2023-02-02T02:18:48.300Z,20.50
2023-02-02T02:22:22.169Z,21.40
2023-02-02T02:25:33.708Z,21.80
2023-02-02T02:28:30.558Z,20.90
2023-02-02T02:30:59.361Z,21.00
2023-02-02T02:33:30.557Z,21.70
2023-02-02T02:36:11.248Z,20.40
2023-02-02T02:38:49.405Z,19.60
2023-02-02T02:41:28.156Z,20.90
2023-02-02T02:44:04.990Z,19.70
2023-02-02T02:46:34.550Z,20.30
2023-02-02T02:49:03.518Z,20.70
2023-02-02T02:51:51.665Z,19.90
2023-02-02T02:54:28.318Z,20.60
2023-02-02T02:57:19.130Z,20.10
2023-02-02T03:00:16.347Z,20.30
2023-02-02T03:03:04.940Z,22.90
2023-02-02T03:05:58.224Z,20.40
2023-02-02T03:08:31.974Z,20.70
2023-02-02T03:11:00.367Z,20.20
2023-02-02T03:13:29.712Z,21.60
2023-02-02T03:15:58.595Z,19.20
2023-02-02T03:18:30.649Z,21.30
2023-02-02T03:20:58.896Z,20.70
2023-02-02T03:23:27.039Z,18.20
2023-02-02T03:25:55.576Z,20.00
2023-02-02T03:28:24.179Z,20.60
2023-02-02T03:30:52.424Z,18.90
2023-02-02T03:33:20.939Z,21.10
2023-02-02T03:35:49.039Z,18.50
2023-02-02T03:38:22.004Z,17.70
2023-02-02T03:40:51.200Z,17.70
2023-02-02T03:43:23.032Z,19.50
2023-02-02T03:46:03.003Z,19.00
2023-02-02T03:48:31.839Z,18.40
2023-02-02T03:51:00.145Z,18.70
2023-02-02T03:53:31.675Z,17.60
2023-02-02T03:56:01.380Z,19.30
2023-02-02T03:58:30.479Z,18.10
2023-02-02T08:14:47.670Z,20.40
2023-02-02T08:17:16.528Z,20.30
2023-02-02T08:19:45.111Z,18.90
2023-02-02T08:22:13.797Z,18.60
2023-02-02T08:24:43.304Z,19.00
2023-02-02T08:27:12.234Z,19.90
2023-02-02T08:29:41.195Z,18.10
2023-02-02T08:32:11.059Z,17.70
2023-02-02T08:34:41.085Z,18.00
2023-02-02T08:37:09.974Z,17.70
2023-02-02T08:39:39.997Z,17.50
2023-02-02T08:42:08.736Z,18.00
2023-02-02T09:15:01.602Z,17.00
2023-02-02T09:17:31.038Z,17.50
2023-02-02T09:20:02.045Z,20.60
2023-02-02T09:22:33.857Z,19.70
2023-02-02T09:25:03.013Z,20.00
2023-02-02T09:27:37.784Z,19.00
2023-02-02T09:30:08.625Z,17.00
2023-02-02T09:32:39.782Z,17.50
2023-02-02T09:35:09.759Z,17.30
2023-02-02T09:37:40.038Z,16.50
2023-02-02T09:40:21.527Z,17.10
2023-02-02T09:43:07.598Z,15.90
2023-02-02T10:48:36.018Z,6.70
2023-02-02T10:51:21.814Z,7.40
2023-02-02T10:54:00.627Z,7.40
2023-02-02T10:56:40.155Z,8.00
2023-02-02T10:59:22.186Z,8.30
2023-02-02T11:01:50.979Z,6.20
2023-02-02T11:04:40.140Z,5.80
2023-02-02T11:07:10.110Z,7.70
2023-02-02T11:09:44.291Z,7.30
2023-02-02T11:12:19.633Z,7.80
2023-02-02T11:15:33.848Z,8.20
2023-02-02T11:18:28.962Z,8.80
2023-02-02T11:20:57.708Z,8.70
2023-02-02T11:23:32.594Z,11.20
2023-02-02T11:26:01.875Z,8.00
2023-02-02T11:28:35.787Z,9.80
2023-02-02T11:31:05.002Z,9.70
2023-02-02T11:33:36.439Z,8.80
2023-02-02T11:36:19.736Z,9.20
2023-02-02T11:38:48.813Z,9.50
2023-02-02T11:41:19.732Z,8.90
2023-02-02T11:43:51.625Z,10.00
2023-02-02T11:46:26.071Z,9.10
2023-02-02T11:49:02.645Z,9.40
2023-02-02T11:51:32.218Z,9.10
2023-02-02T11:54:27.580Z,8.80
2023-02-02T11:56:58.440Z,9.60
2023-02-02T11:59:41.520Z,8.00
2023-02-02T12:02:18.035Z,8.30
2023-02-02T12:04:53.342Z,7.50
2023-02-02T12:07:33.279Z,8.10
2023-02-02T12:10:26.555Z,8.60
2023-02-02T12:13:07.929Z,10.10
2023-02-02T12:16:00.968Z,9.90
2023-02-02T12:18:40.887Z,10.10
2023-02-02T12:21:14.856Z,11.60
2023-02-02T12:24:03.303Z,10.90
2023-02-02T12:26:33.121Z,9.40
2023-02-02T12:29:19.057Z,11.40
2023-02-02T12:32:12.531Z,9.60
2023-02-02T12:53:13.507Z,10.60
2023-02-02T12:55:50.692Z,9.10
2023-02-02T12:58:37.218Z,9.90
2023-02-02T13:01:39.333Z,9.50
2023-02-02T13:04:24.249Z,10.40
2023-02-02T13:07:10.853Z,9.00
2023-02-02T13:09:59.280Z,9.40
2023-02-02T13:12:29.016Z,9.00
2023-02-02T13:15:01.277Z,10.30
2023-02-02T13:20:05.024Z,8.90
2023-02-02T13:22:43.622Z,10.50
2023-02-02T13:25:36.583Z,10.50
2023-02-02T13:28:07.416Z,10.00
2023-02-02T13:30:40.829Z,11.00
2023-02-02T13:33:19.372Z,9.80
2023-02-02T13:35:56.002Z,9.50
2023-02-02T13:38:26.443Z,10.50
2023-02-02T13:40:56.177Z,9.50
2023-02-02T13:44:08.540Z,9.10
2023-02-02T13:47:09.084Z,9.30
2023-02-02T13:49:42.149Z,10.50
2023-02-02T13:52:30.608Z,11.70
2023-02-02T13:55:13.155Z,8.90
2023-02-02T13:57:42.623Z,9.90
2023-02-02T14:00:20.226Z,12.10
2023-02-02T14:02:51.891Z,11.20
2023-02-02T14:05:23.245Z,10.40
2023-02-02T14:08:03.713Z,10.70
2023-02-02T14:10:36.829Z,9.80
2023-02-02T14:13:32.849Z,9.80
2023-02-02T14:16:06.653Z,9.90
2023-02-02T14:18:52.849Z,7.90
2023-02-02T14:21:34.241Z,7.30
2023-02-02T14:24:05.279Z,16.60
2023-02-02T14:26:47.035Z,15.30
2023-02-02T14:29:32.503Z,12.20
2023-02-02T14:32:21.564Z,9.30
2023-02-02T14:34:52.618Z,10.00
2023-02-02T14:37:25.265Z,10.20
2023-02-02T14:40:08.139Z,8.70
2023-02-02T14:43:36.863Z,9.60
2023-02-02T14:46:13.593Z,27.20
2023-02-02T14:49:14.112Z,16.10
2023-02-02T14:52:17.165Z,10.40
2023-02-02T14:54:49.023Z,7.70
2023-02-02T14:57:27.566Z,9.30
2023-02-02T14:59:59.372Z,8.60
2023-02-02T15:02:35.669Z,8.20
2023-02-02T15:05:39.500Z,9.00
2023-02-02T15:08:29.289Z,8.00
2023-02-02T15:11:24.566Z,8.10
2023-02-02T15:13:57.885Z,9.00
2023-02-02T15:16:37.546Z,8.40
2023-02-02T15:19:21.633Z,9.80
2023-02-02T15:21:53.988Z,21.60
2023-02-02T15:26:59.062Z,17.90
2023-02-02T15:29:45.631Z,15.90
2023-02-02T15:32:17.896Z,16.80
2023-02-02T15:37:32.651Z,25.60
2023-02-02T15:40:04.059Z,13.50
2023-02-02T15:42:53.977Z,16.00
2023-02-02T15:46:16.318Z,12.70
2023-02-02T15:48:49.624Z,20.10
2023-02-02T15:51:23.882Z,9.70
2023-02-02T15:53:56.203Z,11.60
2023-02-02T15:56:32.538Z,10.80
2023-02-02T15:59:04.191Z,8.90
2023-02-02T16:01:39.267Z,10.70
2023-02-02T16:04:29.888Z,10.00
2023-02-02T16:07:03.336Z,10.10
2023-02-02T16:09:38.704Z,9.70
2023-02-02T16:12:23.518Z,10.80
2023-02-02T16:14:57.639Z,10.00
2023-02-02T16:17:34.537Z,11.80
2023-02-02T16:20:19.108Z,9.70
2023-02-02T16:22:52.379Z,11.40
2023-02-02T16:25:25.903Z,11.20
2023-02-02T16:28:00.706Z,10.60
2023-02-02T16:30:36.060Z,15.90
2023-02-02T16:33:36.498Z,15.90
2023-02-02T16:36:25.576Z,16.60
2023-02-02T16:38:58.089Z,21.60
2023-02-02T16:41:35.038Z,24.20
2023-02-02T16:44:33.602Z,25.20
2023-02-02T16:47:03.030Z,14.80
2023-02-02T16:49:31.960Z,25.60
2023-02-02T16:52:07.415Z,22.40
2023-02-02T16:54:36.509Z,19.40
2023-02-02T16:57:05.653Z,13.30
2023-02-02T16:59:35.605Z,11.70
2023-02-02T17:02:16.956Z,10.20
2023-02-02T17:04:48.262Z,11.50
2023-02-02T17:07:17.057Z,12.20
2023-02-02T17:09:50.548Z,11.00
2023-02-02T17:12:32.655Z,12.20
2023-02-02T17:15:16.543Z,11.00
2023-02-02T17:17:50.516Z,11.90
2023-02-02T17:20:20.279Z,12.20
2023-02-02T17:22:51.199Z,11.90
2023-02-02T17:25:23.686Z,12.60
2023-02-02T17:27:52.782Z,11.90
2023-02-02T17:30:21.953Z,11.80
2023-02-02T17:32:52.090Z,12.60
2023-02-02T17:35:26.472Z,16.30
2023-02-02T17:37:58.026Z,14.10
2023-02-02T17:40:27.253Z,15.10
2023-02-02T17:42:56.413Z,12.80
2023-02-02T17:45:36.226Z,13.90
2023-02-02T17:48:05.782Z,14.00
2023-02-02T17:50:34.776Z,14.30
2023-02-02T17:53:04.008Z,12.30
2023-02-02T17:55:36.807Z,11.00
2023-02-02T17:58:06.508Z,13.10
2023-02-02T18:00:35.356Z,12.60
2023-02-02T18:03:34.004Z,12.80
2023-02-02T18:06:04.139Z,13.30
2023-02-02T18:08:33.913Z,13.40
2023-02-02T18:11:06.044Z,12.70
2023-02-02T18:13:35.781Z,13.50
2023-02-02T18:16:06.337Z,12.60
2023-02-02T18:18:35.869Z,11.70
2023-02-02T18:21:08.770Z,12.30
2023-02-02T18:23:38.041Z,12.40
2023-02-02T18:26:25.183Z,11.30
2023-02-02T18:28:54.291Z,11.30
2023-02-02T18:31:24.635Z,11.20
2023-02-02T18:33:54.802Z,11.60
2023-02-02T18:36:24.002Z,9.80
2023-02-02T18:38:54.071Z,11.60
2023-02-02T18:41:22.253Z,11.60
2023-02-02T18:43:54.481Z,11.20
2023-02-02T18:46:23.349Z,10.00
2023-02-02T18:48:52.392Z,10.30
2023-02-02T18:51:22.571Z,11.70
2023-02-02T18:53:51.699Z,11.70
2023-02-02T18:56:20.498Z,9.40
2023-02-02T18:58:49.596Z,10.60
2023-02-02T19:01:19.095Z,9.00
2023-02-02T19:03:49.327Z,9.00
2023-02-02T19:06:37.293Z,9.80
2023-02-02T19:09:07.139Z,10.20
2023-02-02T19:11:44.787Z,9.60
2023-02-02T19:14:18.781Z,11.30
2023-02-02T19:16:48.564Z,16.20
2023-02-02T19:19:24.665Z,19.00
2023-02-02T19:21:55.832Z,12.80
2023-02-02T19:24:27.839Z,17.00
2023-02-02T19:26:56.980Z,12.20
2023-02-02T19:29:28.881Z,14.70
2023-02-02T19:32:03.068Z,12.50
2023-02-02T19:34:32.712Z,15.30
2023-02-02T19:37:18.470Z,12.00
2023-02-02T19:39:47.812Z,12.50
2023-02-02T19:42:16.778Z,19.40
2023-02-02T19:44:50.440Z,18.00
2023-02-02T19:47:25.026Z,15.30
2023-02-02T19:49:53.901Z,16.30
2023-02-02T19:52:26.245Z,19.80
2023-02-02T19:54:55.248Z,13.60
2023-02-02T19:57:33.996Z,13.30
2023-02-02T20:00:36.583Z,13.50
2023-02-02T20:03:08.313Z,15.00
2023-02-02T20:05:45.154Z,12.00
2023-02-02T20:08:39.293Z,11.80
2023-02-02T20:11:24.282Z,12.80
2023-02-02T20:13:53.198Z,12.90
2023-02-02T20:16:26.213Z,13.20
2023-02-02T20:18:57.249Z,15.90
2023-02-02T20:21:39.104Z,18.70
2023-02-02T20:24:18.792Z,14.60
2023-02-02T20:26:49.112Z,11.40
2023-02-02T20:29:27.641Z,11.40
2023-02-02T20:31:59.405Z,9.30
2023-02-02T20:34:30.465Z,10.20
2023-02-02T20:37:05.984Z,19.40
2023-02-02T20:39:35.329Z,10.40
2023-02-02T20:42:04.423Z,18.40
2023-02-02T20:44:34.399Z,18.60
2023-02-02T20:47:03.829Z,12.10
2023-02-02T20:49:33.379Z,14.30
2023-02-02T20:52:03.931Z,22.50
2023-02-02T20:54:34.256Z,19.20
2023-02-02T20:57:03.553Z,8.40
2023-02-02T20:59:33.582Z,8.70
2023-02-02T21:02:02.500Z,11.90
2023-02-02T21:04:31.606Z,22.70
2023-02-02T21:07:01.311Z,13.80
2023-02-02T21:09:30.478Z,31.20
2023-02-02T21:12:00.436Z,27.60
2023-02-02T21:14:30.239Z,28.30
2023-02-02T21:17:13.679Z,26.10
2023-02-02T21:19:43.975Z,25.70
2023-02-02T21:22:13.102Z,25.90
2023-02-02T21:24:42.804Z,27.50
2023-02-02T21:27:11.926Z,23.80
2023-02-02T21:29:41.282Z,33.80
2023-02-02T21:32:10.315Z,30.10
2023-02-02T21:34:40.625Z,24.10
2023-02-02T21:37:14.469Z,41.70
2023-02-02T21:39:48.769Z,34.70
2023-02-02T21:42:19.722Z,19.20
2023-02-02T21:44:54.627Z,29.20
2023-02-02T21:47:34.727Z,42.80
2023-02-02T21:50:36.162Z,20.20
2023-02-02T21:53:17.351Z,14.10
2023-02-02T21:55:56.700Z,18.80
2023-02-02T21:58:41.949Z,9.80
2023-02-02T22:01:16.984Z,13.20
2023-02-02T22:03:48.357Z,10.40
2023-02-02T22:06:28.011Z,11.80
2023-02-02T22:09:21.516Z,10.20
2023-02-02T22:12:01.732Z,7.60
2023-02-02T22:14:37.279Z,7.90
2023-02-02T22:17:25.553Z,7.80
2023-02-02T22:19:59.464Z,7.60
2023-02-02T22:22:32.769Z,11.10
2023-02-02T22:25:17.351Z,8.10
2023-02-02T22:27:51.009Z,6.20
2023-02-02T22:30:21.855Z,6.20
2023-02-02T22:32:50.629Z,7.00
2023-02-02T22:35:19.643Z,5.90
2023-02-02T22:37:48.345Z,6.70
2023-02-02T22:40:17.462Z,5.60
2023-02-02T22:42:46.592Z,6.70
2023-02-02T22:45:15.631Z,6.70
2023-02-02T22:47:47.625Z,6.30
2023-02-02T22:50:18.273Z,6.60
2023-02-02T22:52:48.027Z,7.40
2023-02-02T22:55:19.682Z,5.90
2023-02-02T22:57:48.631Z,6.00
2023-02-02T23:00:25.528Z,4.90
2023-02-02T23:02:55.010Z,5.40
2023-02-02T23:05:24.253Z,5.40
2023-02-02T23:07:53.985Z,4.90
2023-02-02T23:10:26.750Z,5.70
2023-02-02T23:12:58.800Z,5.30
2023-02-02T23:15:27.476Z,4.10
2023-02-02T23:17:56.323Z,4.30
2023-02-02T23:20:25.247Z,4.60
2023-02-02T23:22:54.167Z,5.60
2023-02-02T23:25:23.237Z,4.90
2023-02-02T23:27:52.009Z,5.60
2023-02-02T23:30:24.660Z,5.10
2023-02-02T23:32:53.524Z,4.20
2023-02-02T23:35:22.492Z,4.10
2023-02-02T23:37:51.597Z,5.30
2023-02-02T23:40:20.336Z,6.10
2023-02-02T23:42:49.004Z,5.70
2023-02-02T23:45:17.759Z,5.20
2023-02-02T23:47:46.573Z,5.00
2023-02-02T23:50:15.913Z,5.10
2023-02-02T23:52:44.678Z,5.20
2023-02-02T23:55:13.529Z,5.50
2023-02-02T23:57:42.469Z,4.90
