createdAt,value
2018-04-18T00:01:12.911Z,61.00
2018-04-18T00:03:40.415Z,60.80
2018-04-18T00:06:07.936Z,60.80
2018-04-18T00:08:35.462Z,61.20
2018-04-18T00:11:03.095Z,61.40
2018-04-18T00:13:30.771Z,61.60
2018-04-18T00:15:58.303Z,62.00
2018-04-18T00:18:25.838Z,61.90
2018-04-18T00:20:54.265Z,63.30
2018-04-18T00:23:21.816Z,62.70
2018-04-18T00:25:49.363Z,62.50
2018-04-18T00:28:17.647Z,64.10
2018-04-18T00:30:45.150Z,63.10
2018-04-18T00:33:12.638Z,63.20
2018-04-18T00:35:40.175Z,63.60
2018-04-18T00:38:08.447Z,64.70
2018-04-18T00:40:36.713Z,65.50
2018-04-18T00:43:04.316Z,64.80
2018-04-18T00:45:32.573Z,66.20
2018-04-18T00:48:00.652Z,65.30
2018-04-18T00:50:28.180Z,65.50
2018-04-18T00:52:55.876Z,65.30
2018-04-18T00:55:23.452Z,65.60
2018-04-18T00:57:51.112Z,66.00
2018-04-18T01:00:18.735Z,66.00
2018-04-18T01:02:46.213Z,66.30
2018-04-18T01:05:14.509Z,68.30
2018-04-18T01:07:42.776Z,67.90
2018-04-18T01:10:10.492Z,66.50
2018-04-18T01:12:38.036Z,66.80
2018-04-18T01:15:05.624Z,66.50
2018-04-18T01:17:33.286Z,67.60
2018-04-18T01:20:02.358Z,68.00
2018-04-18T01:22:29.860Z,67.20
2018-04-18T01:24:58.214Z,68.50
2018-04-18T01:27:25.796Z,67.50
2018-04-18T01:29:54.712Z,68.80
2018-04-18T01:32:22.300Z,67.90
2018-04-18T01:34:50.687Z,70.80
2018-04-18T01:37:18.972Z,71.40
2018-04-18T01:39:47.278Z,71.20
2018-04-18T01:42:16.024Z,71.30
2018-04-18T01:44:43.539Z,70.30
2018-04-18T01:47:11.924Z,71.70
2018-04-18T01:49:40.340Z,71.70
2018-04-18T01:52:07.863Z,71.00
2018-04-18T01:54:35.352Z,70.90
2018-04-18T01:57:03.646Z,72.20
2018-04-18T01:59:31.919Z,72.70
2018-04-18T02:02:00.325Z,71.70
2018-04-18T02:04:28.577Z,73.40
2018-04-18T02:06:56.112Z,72.50
2018-04-18T02:09:23.697Z,72.40
2018-04-18T02:11:51.200Z,72.40
2018-04-18T02:14:18.827Z,72.70
2018-04-18T02:16:46.325Z,72.50
2018-04-18T02:19:13.932Z,72.80
2018-04-18T02:21:41.473Z,73.20
2018-04-18T02:24:08.991Z,73.40
2018-04-18T02:26:36.532Z,73.70
2018-04-18T02:29:04.022Z,73.90
2018-04-18T02:31:31.574Z,74.00
2018-04-18T02:33:59.855Z,75.50
2018-04-18T02:36:27.346Z,74.20
2018-04-18T02:38:54.918Z,74.30
2018-04-18T02:41:22.656Z,74.10
2018-04-18T02:43:50.175Z,74.40
2018-04-18T02:46:19.296Z,75.90
2018-04-18T02:48:46.827Z,75.00
2018-04-18T02:51:14.328Z,75.00
2018-04-18T02:53:42.609Z,76.50
2018-04-18T02:56:10.898Z,76.80
2018-04-18T02:58:39.157Z,76.80
2018-04-18T03:01:07.417Z,76.60
2018-04-18T03:03:35.583Z,75.80
2018-04-18T03:06:03.077Z,75.60
2018-04-18T03:08:30.625Z,75.70
2018-04-18T03:10:58.183Z,75.60
2018-04-18T03:13:25.735Z,75.80
2018-04-18T03:15:53.239Z,75.60
2018-04-18T03:18:20.753Z,75.90
2018-04-18T03:20:49.107Z,78.00
2018-04-18T03:23:16.602Z,76.60
2018-04-18T03:25:44.191Z,76.90
2018-04-18T03:28:12.460Z,79.80
2018-04-18T03:30:40.084Z,80.50
2018-04-18T03:33:07.673Z,79.80
2018-04-18T03:35:35.208Z,79.70
2018-04-18T03:38:02.888Z,80.00
2018-04-18T03:40:31.147Z,80.10
2018-04-18T03:42:58.675Z,78.90
2018-04-18T03:45:26.213Z,78.70
2018-04-18T03:47:54.034Z,78.40
2018-04-18T03:50:21.599Z,78.20
2018-04-18T03:52:49.154Z,78.10
2018-04-18T03:55:16.655Z,78.40
2018-04-18T03:57:44.326Z,78.40
2018-04-18T04:00:11.852Z,78.50
2018-04-18T04:02:40.744Z,79.90
2018-04-18T04:05:08.347Z,78.20
2018-04-18T04:07:35.863Z,78.40
2018-04-18T04:10:03.586Z,78.40
2018-04-18T04:12:31.866Z,79.10
2018-04-18T04:15:00.164Z,71.00
2018-04-18T04:17:39.704Z,71.00
2018-04-18T04:20:19.908Z,71.10
2018-04-18T04:22:59.212Z,71.00
2018-04-18T04:25:26.738Z,71.30
2018-04-18T04:27:54.239Z,71.10
2018-04-18T04:30:21.764Z,71.30
2018-04-18T04:32:49.253Z,71.30
2018-04-18T04:35:16.954Z,71.50
2018-04-18T04:37:45.977Z,71.70
2018-04-18T04:40:13.661Z,71.60
2018-04-18T04:42:41.241Z,71.60
2018-04-18T04:45:09.625Z,71.70
2018-04-18T04:47:38.667Z,71.80
2018-04-18T04:50:06.183Z,71.80
2018-04-18T04:52:33.739Z,71.80
2018-04-18T04:55:01.332Z,71.70
2018-04-18T04:57:28.824Z,71.90
2018-04-18T04:59:57.101Z,72.00
2018-04-18T05:02:25.398Z,72.20
2018-04-18T05:04:53.678Z,72.20
2018-04-18T05:07:21.967Z,72.40
2018-04-18T05:09:50.252Z,72.40
2018-04-18T05:12:19.289Z,72.30
2018-04-18T05:14:46.923Z,72.20
2018-04-18T05:17:14.626Z,72.20
2018-04-18T05:19:42.166Z,72.10
2018-04-18T05:22:09.707Z,72.20
2018-04-18T05:24:37.262Z,72.10
2018-04-18T05:27:06.325Z,72.10
2018-04-18T05:29:34.758Z,71.90
2018-04-18T05:32:02.260Z,71.80
2018-04-18T05:34:30.533Z,71.70
2018-04-18T05:36:58.080Z,71.60
2018-04-18T05:39:25.569Z,71.50
2018-04-18T05:41:53.052Z,71.50
2018-04-18T05:44:20.615Z,71.40
2018-04-18T05:46:48.197Z,71.40
2018-04-18T05:49:15.919Z,71.30
2018-04-18T05:51:43.444Z,71.10
2018-04-18T05:54:11.755Z,71.30
2018-04-18T05:56:39.258Z,71.00
2018-04-18T05:59:06.807Z,76.90
2018-04-18T06:01:34.309Z,73.70
2018-04-18T06:04:01.951Z,69.70
2018-04-18T06:06:30.285Z,68.40
2018-04-18T06:08:57.950Z,68.40
2018-04-18T06:11:25.469Z,68.30
2018-04-18T06:13:53.466Z,67.10
2018-04-18T06:16:21.042Z,66.40
2018-04-18T06:18:49.541Z,65.60
2018-04-18T06:21:17.837Z,63.90
2018-04-18T06:23:45.623Z,63.90
2018-04-18T06:26:13.200Z,64.60
2018-04-18T06:28:40.759Z,63.30
2018-04-18T06:31:08.301Z,63.80
2018-04-18T06:33:36.747Z,64.50
2018-04-18T06:36:04.882Z,64.40
2018-04-18T06:38:33.159Z,64.30
2018-04-18T06:41:00.704Z,64.70
2018-04-18T06:43:28.230Z,64.00
2018-04-18T06:45:56.744Z,63.70
2018-04-18T06:48:24.264Z,63.60
2018-04-18T06:50:51.782Z,63.60
2018-04-18T06:53:19.494Z,63.20
2018-04-18T06:55:47.038Z,63.20
2018-04-18T06:58:14.636Z,62.70
2018-04-18T07:00:42.385Z,62.60
2018-04-18T07:03:09.934Z,61.90
2018-04-18T07:05:37.465Z,62.20
2018-04-18T07:08:05.091Z,62.00
2018-04-18T07:10:32.641Z,61.50
2018-04-18T07:13:00.919Z,60.30
2018-04-18T07:15:29.849Z,59.90
2018-04-18T07:17:57.417Z,59.90
2018-04-18T07:20:25.012Z,58.50
2018-04-18T07:22:52.647Z,57.70
2018-04-18T07:25:20.962Z,56.40
2018-04-18T07:27:48.495Z,56.30
2018-04-18T07:30:16.080Z,56.30
2018-04-18T07:32:44.405Z,57.00
2018-04-18T07:35:11.969Z,57.00
2018-04-18T07:37:39.496Z,55.80
2018-04-18T07:40:07.149Z,55.10
2018-04-18T07:42:34.817Z,54.30
2018-04-18T07:45:02.349Z,53.70
2018-04-18T07:47:29.941Z,53.40
2018-04-18T07:49:57.592Z,53.20
2018-04-18T07:52:25.169Z,53.40
2018-04-18T07:54:52.740Z,53.20
2018-04-18T07:57:20.270Z,53.10
2018-04-18T07:59:47.870Z,52.20
2018-04-18T08:02:15.412Z,52.00
2018-04-18T08:04:44.572Z,51.70
2018-04-18T08:07:12.321Z,51.60
2018-04-18T08:09:41.154Z,51.00
2018-04-18T08:12:08.822Z,51.00
2018-04-18T08:14:36.351Z,50.40
2018-04-18T08:17:04.051Z,49.50
2018-04-18T08:19:31.595Z,49.50
2018-04-18T08:21:59.141Z,49.80
2018-04-18T08:24:27.410Z,49.70
2018-04-18T08:26:54.952Z,49.60
2018-04-18T08:29:23.230Z,49.90
2018-04-18T08:31:51.653Z,50.00
2018-04-18T08:34:19.159Z,49.90
2018-04-18T08:36:46.702Z,50.00
2018-04-18T08:39:14.274Z,49.60
2018-04-18T08:41:41.946Z,48.90
2018-04-18T08:44:09.479Z,48.90
2018-04-18T08:46:37.060Z,49.00
2018-04-18T08:49:05.345Z,48.90
2018-04-18T08:51:32.963Z,48.60
2018-04-18T08:54:00.501Z,48.30
2018-04-18T08:56:28.762Z,47.60
2018-04-18T08:58:57.812Z,47.20
2018-04-18T09:01:25.372Z,47.20
2018-04-18T09:03:53.759Z,47.10
2018-04-18T09:06:22.043Z,46.50
2018-04-18T09:08:50.354Z,46.50
2018-04-18T09:11:17.890Z,46.50
2018-04-18T09:13:45.483Z,46.30
2018-04-18T09:16:13.815Z,46.20
2018-04-18T09:18:41.423Z,46.20
2018-04-18T09:21:09.758Z,45.80
2018-04-18T09:23:37.354Z,45.70
2018-04-18T09:26:04.885Z,45.80
2018-04-18T09:28:32.441Z,45.10
2018-04-18T09:31:00.743Z,45.00
2018-04-18T09:33:28.382Z,45.00
2018-04-18T09:35:55.924Z,44.60
2018-04-18T09:38:23.647Z,44.20
2018-04-18T09:40:51.937Z,43.80
2018-04-18T09:43:20.349Z,43.40
2018-04-18T09:45:47.979Z,43.30
2018-04-18T09:48:15.500Z,43.40
2018-04-18T09:50:43.033Z,43.50
2018-04-18T09:53:10.616Z,43.40
2018-04-18T09:55:39.100Z,41.40
2018-04-18T09:58:07.381Z,41.40
2018-04-18T10:00:54.457Z,41.70
2018-04-18T10:03:22.482Z,41.70
2018-04-18T10:05:50.169Z,40.60
2018-04-18T10:08:18.468Z,39.80
2018-04-18T10:10:46.022Z,39.80
2018-04-18T10:13:13.609Z,39.60
2018-04-18T10:15:42.419Z,39.60
2018-04-18T10:18:10.732Z,39.10
2018-04-18T10:20:38.310Z,39.00
2018-04-18T10:23:05.814Z,38.10
2018-04-18T10:25:33.339Z,37.30
2018-04-18T10:28:01.820Z,38.10
2018-04-18T10:30:30.494Z,37.80
2018-04-18T10:32:58.060Z,36.90
2018-04-18T10:35:25.580Z,35.50
2018-04-18T10:37:53.133Z,35.50
2018-04-18T10:40:21.573Z,34.70
2018-04-18T10:42:49.120Z,34.80
2018-04-18T10:45:16.647Z,35.00
2018-04-18T10:47:44.807Z,34.50
2018-04-18T10:50:12.382Z,33.90
2018-04-18T10:52:40.717Z,32.70
2018-04-18T10:55:08.222Z,32.70
2018-04-18T10:57:35.854Z,32.50
2018-04-18T11:00:04.145Z,32.00
2018-04-18T11:02:32.704Z,31.30
2018-04-18T11:05:00.436Z,31.30
2018-04-18T11:07:28.007Z,30.20
2018-04-18T11:09:55.570Z,29.60
2018-04-18T11:12:23.118Z,29.30
2018-04-18T11:14:52.845Z,29.00
2018-04-18T11:17:20.537Z,29.00
2018-04-18T11:19:48.054Z,28.80
2018-04-18T11:22:15.610Z,28.90
2018-04-18T11:24:43.126Z,28.70
2018-04-18T11:27:11.451Z,28.80
2018-04-18T11:29:39.005Z,28.70
2018-04-18T11:32:06.531Z,28.40
2018-04-18T11:34:34.142Z,28.20
2018-04-18T11:37:01.685Z,27.90
2018-04-18T11:39:29.211Z,27.10
2018-04-18T11:41:57.404Z,27.10
2018-04-18T11:44:24.951Z,27.30
2018-04-18T11:46:52.671Z,27.00
2018-04-18T11:49:20.717Z,26.70
2018-04-18T11:51:48.316Z,26.50
2018-04-18T11:54:18.692Z,27.00
2018-04-18T11:56:46.359Z,27.00
2018-04-18T11:59:13.919Z,27.50
2018-04-18T12:01:41.547Z,27.30
2018-04-18T12:04:09.269Z,27.90
2018-04-18T12:06:36.809Z,27.40
2018-04-18T12:09:04.982Z,27.30
2018-04-18T12:11:32.699Z,26.90
2018-04-18T12:14:01.074Z,26.90
2018-04-18T12:16:28.583Z,26.90
2018-04-18T12:18:56.887Z,27.10
2018-04-18T12:21:24.440Z,27.10
2018-04-18T12:23:52.716Z,27.00
2018-04-18T12:26:21.000Z,26.40
2018-04-18T12:28:49.539Z,26.80
2018-04-18T12:31:17.209Z,26.90
2018-04-18T12:33:45.103Z,26.40
2018-04-18T12:36:13.066Z,26.20
2018-04-18T12:38:41.244Z,26.70
2018-04-18T12:41:09.638Z,26.60
2018-04-18T12:43:37.886Z,26.80
2018-04-18T12:46:05.447Z,26.80
2018-04-18T12:48:32.942Z,26.70
2018-04-18T12:51:00.512Z,26.30
2018-04-18T12:53:29.555Z,26.10
2018-04-18T12:55:57.065Z,26.10
2018-04-18T12:58:24.712Z,26.10
2018-04-18T13:00:52.263Z,26.10
2018-04-18T13:03:20.553Z,26.10
2018-04-18T13:05:48.981Z,26.60
2018-04-18T13:08:16.537Z,26.60
2018-04-18T13:10:44.087Z,26.50
2018-04-18T13:13:12.392Z,26.30
2018-04-18T13:15:39.931Z,26.30
2018-04-18T13:18:07.509Z,26.60
2018-04-18T13:20:35.793Z,26.50
2018-04-18T13:23:04.045Z,26.40
2018-04-18T13:25:31.646Z,26.50
2018-04-18T13:27:59.736Z,26.80
2018-04-18T13:30:28.037Z,27.60
2018-04-18T13:32:56.338Z,27.50
2018-04-18T13:35:23.907Z,27.40
2018-04-18T13:37:51.467Z,27.10
2018-04-18T13:40:19.766Z,27.10
2018-04-18T13:42:48.013Z,27.30
2018-04-18T13:45:16.333Z,26.80
2018-04-18T13:47:44.590Z,26.90
2018-04-18T13:50:12.092Z,26.90
2018-04-18T13:52:40.509Z,26.50
2018-04-18T13:55:08.047Z,26.50
2018-04-18T13:57:35.605Z,26.30
2018-04-18T14:00:03.125Z,26.20
2018-04-18T14:02:30.660Z,26.40
2018-04-18T14:04:59.081Z,26.50
2018-04-18T14:07:26.589Z,26.40
2018-04-18T14:09:54.236Z,26.70
2018-04-18T14:12:21.753Z,27.00
2018-04-18T14:14:49.282Z,27.40
2018-04-18T14:17:16.919Z,27.00
2018-04-18T14:19:45.325Z,26.90
2018-04-18T14:22:12.898Z,26.90
2018-04-18T14:24:41.189Z,26.60
2018-04-18T14:27:08.870Z,26.70
2018-04-18T14:29:36.537Z,26.60
2018-04-18T14:32:04.068Z,26.20
2018-04-18T14:34:31.904Z,26.70
2018-04-18T14:36:59.409Z,26.20
2018-04-18T14:39:27.008Z,26.10
2018-04-18T14:41:54.601Z,25.90
2018-04-18T14:44:22.152Z,26.00
2018-04-18T14:46:50.421Z,26.00
2018-04-18T14:49:18.036Z,26.00
2018-04-18T14:51:45.657Z,26.00
2018-04-18T14:54:13.609Z,26.00
2018-04-18T14:56:41.356Z,25.50
2018-04-18T14:59:08.926Z,26.70
2018-04-18T15:01:36.483Z,26.50
2018-04-18T15:04:04.815Z,26.60
2018-04-18T15:06:32.348Z,26.60
2018-04-18T15:09:00.668Z,26.50
2018-04-18T15:11:28.211Z,26.50
2018-04-18T15:13:55.889Z,26.80
2018-04-18T15:16:23.497Z,27.30
2018-04-18T15:18:51.047Z,27.70
2018-04-18T15:21:18.709Z,27.90
2018-04-18T15:23:46.373Z,27.90
2018-04-18T15:26:14.629Z,27.30
2018-04-18T15:28:42.177Z,27.20
2018-04-18T15:31:09.741Z,27.60
2018-04-18T15:33:37.350Z,27.00
2018-04-18T15:36:04.939Z,26.80
2018-04-18T15:38:33.412Z,27.10
2018-04-18T15:41:01.022Z,27.10
2018-04-18T15:43:29.904Z,28.10
2018-04-18T15:45:57.528Z,28.10
2018-04-18T15:48:25.054Z,28.20
2018-04-18T15:50:53.329Z,28.50
2018-04-18T15:53:20.908Z,28.50
2018-04-18T15:55:48.433Z,28.60
2018-04-18T15:58:15.995Z,28.80
2018-04-18T16:00:43.540Z,28.30
2018-04-18T16:03:11.822Z,28.30
2018-04-18T16:05:40.162Z,27.90
2018-04-18T16:08:07.909Z,27.50
2018-04-18T16:10:35.536Z,27.90
2018-04-18T16:13:03.062Z,27.90
2018-04-18T16:15:30.551Z,27.70
2018-04-18T16:17:58.407Z,28.10
2018-04-18T16:20:25.931Z,28.50
2018-04-18T16:22:53.438Z,28.40
2018-04-18T16:25:21.805Z,28.90
2018-04-18T16:27:49.333Z,28.90
2018-04-18T16:30:28.904Z,29.10
2018-04-18T16:32:56.412Z,29.40
2018-04-18T16:35:24.725Z,29.40
2018-04-18T16:37:52.332Z,29.30
2018-04-18T16:40:20.342Z,29.30
2018-04-18T16:42:47.906Z,29.50
2018-04-18T16:45:15.472Z,29.80
2018-04-18T16:47:43.325Z,30.00
2018-04-18T16:50:11.944Z,30.10
2018-04-18T16:52:40.432Z,30.30
2018-04-18T16:55:07.994Z,30.50
2018-04-18T16:57:36.433Z,30.90
2018-04-18T17:00:04.984Z,31.20
2018-04-18T17:02:32.539Z,31.10
2018-04-18T17:05:00.080Z,31.20
2018-04-18T17:07:28.359Z,31.40
2018-04-18T17:09:56.658Z,31.90
2018-04-18T17:12:24.206Z,31.80
2018-04-18T17:14:51.921Z,32.20
2018-04-18T17:17:19.587Z,32.40
2018-04-18T17:19:47.139Z,32.50
2018-04-18T17:22:14.748Z,32.70
2018-04-18T17:24:42.336Z,33.10
2018-04-18T17:27:09.956Z,33.20
2018-04-18T17:29:38.199Z,33.60
2018-04-18T17:32:05.704Z,33.50
2018-04-18T17:34:34.077Z,33.70
2018-04-18T17:37:01.709Z,33.90
2018-04-18T17:39:29.316Z,34.00
2018-04-18T17:41:56.837Z,34.20
2018-04-18T17:44:24.382Z,34.40
2018-04-18T17:46:51.885Z,34.50
2018-04-18T17:49:19.443Z,35.30
2018-04-18T17:51:47.810Z,35.30
2018-04-18T17:54:16.926Z,35.60
2018-04-18T17:56:45.300Z,35.60
2018-04-18T17:59:13.937Z,35.90
2018-04-18T18:01:41.762Z,35.80
2018-04-18T18:04:09.705Z,36.20
2018-04-18T18:06:37.234Z,36.30
2018-04-18T18:09:05.527Z,36.70
2018-04-18T18:11:33.966Z,37.50
2018-04-18T18:14:01.543Z,36.90
2018-04-18T18:16:29.283Z,37.00
2018-04-18T18:18:57.013Z,37.10
2018-04-18T18:21:24.609Z,37.20
2018-04-18T18:23:56.753Z,37.40
2018-04-18T18:26:25.449Z,37.70
2018-04-18T18:28:53.269Z,37.80
2018-04-18T18:31:20.909Z,37.70
2018-04-18T18:33:48.461Z,37.60
2018-04-18T18:36:16.004Z,37.60
2018-04-18T18:38:44.270Z,37.90
2018-04-18T18:41:11.819Z,37.90
2018-04-18T18:43:40.296Z,38.40
2018-04-18T18:46:07.833Z,38.40
2018-04-18T18:48:35.383Z,38.60
2018-04-18T18:51:03.698Z,38.80
2018-04-18T18:53:31.329Z,38.70
2018-04-18T18:55:58.857Z,38.70
2018-04-18T18:58:26.494Z,38.80
2018-04-18T19:00:54.808Z,39.20
2018-04-18T19:03:22.415Z,39.20
2018-04-18T19:05:50.080Z,39.40
2018-04-18T19:08:18.218Z,39.50
2018-04-18T19:10:45.985Z,39.50
2018-04-18T19:13:15.139Z,39.60
2018-04-18T19:15:43.329Z,40.20
2018-04-18T19:18:11.177Z,40.40
2018-04-18T19:20:38.725Z,40.50
2018-04-18T19:23:06.328Z,40.60
2018-04-18T19:25:33.852Z,40.90
2018-04-18T19:28:01.401Z,41.10
2018-04-18T19:30:29.034Z,41.30
2018-04-18T19:32:56.826Z,41.60
2018-04-18T19:35:24.388Z,41.60
2018-04-18T19:37:52.174Z,41.50
2018-04-18T19:40:19.847Z,41.30
2018-04-18T19:42:47.368Z,41.20
2018-04-18T19:45:15.036Z,41.30
2018-04-18T19:47:42.602Z,41.40
2018-04-18T19:50:10.422Z,41.60
2018-04-18T19:52:38.009Z,41.80
2018-04-18T19:55:05.642Z,42.30
2018-04-18T19:57:33.435Z,42.70
2018-04-18T20:00:01.738Z,42.70
2018-04-18T20:02:29.554Z,42.60
2018-04-18T20:04:57.208Z,42.70
2018-04-18T20:07:24.797Z,43.00
2018-04-18T20:09:52.313Z,43.00
2018-04-18T20:12:20.013Z,43.10
2018-04-18T20:14:47.562Z,43.00
2018-04-18T20:17:15.920Z,43.50
2018-04-18T20:19:43.831Z,43.50
2018-04-18T20:22:12.197Z,44.60
2018-04-18T20:24:39.750Z,44.60
2018-04-18T20:27:07.574Z,44.90
2018-04-18T20:29:35.887Z,45.00
2018-04-18T20:32:03.390Z,45.00
2018-04-18T20:34:30.993Z,45.00
2018-04-18T20:36:58.751Z,45.10
2018-04-18T20:39:26.342Z,45.40
2018-04-18T20:41:54.770Z,46.00
2018-04-18T20:44:22.671Z,46.00
2018-04-18T20:46:50.536Z,46.20
2018-04-18T20:49:18.453Z,46.40
2018-04-18T20:51:46.535Z,46.70
2018-04-18T20:54:15.426Z,47.40
2018-04-18T20:56:43.956Z,47.40
2018-04-18T20:59:11.888Z,47.60
2018-04-18T21:01:39.843Z,47.70
2018-04-18T21:04:07.365Z,47.80
2018-04-18T21:06:34.960Z,47.80
2018-04-18T21:09:02.524Z,48.00
2018-04-18T21:11:30.121Z,48.20
2018-04-18T21:13:58.407Z,48.80
2018-04-18T21:16:26.151Z,48.60
2018-04-18T21:18:53.643Z,48.30
2018-04-18T21:21:22.070Z,48.30
2018-04-18T21:23:49.606Z,48.30
2018-04-18T21:26:18.010Z,48.30
2018-04-18T21:28:46.900Z,48.10
2018-04-18T21:31:15.169Z,48.50
2018-04-18T21:33:42.740Z,48.50
2018-04-18T21:36:10.392Z,48.60
2018-04-18T21:38:37.908Z,49.00
2018-04-18T21:41:05.466Z,49.40
2018-04-18T21:43:34.317Z,49.50
2018-04-18T21:46:01.835Z,49.40
2018-04-18T21:48:29.421Z,49.50
2018-04-18T21:50:57.761Z,49.80
2018-04-18T21:53:25.412Z,49.70
2018-04-18T21:55:53.506Z,50.10
2018-04-18T21:58:22.006Z,50.40
2018-04-18T22:00:51.641Z,50.40
2018-04-18T22:03:19.403Z,50.30
2018-04-18T22:05:47.221Z,50.30
2018-04-18T22:08:15.311Z,50.50
2018-04-18T22:10:43.946Z,50.90
2018-04-18T22:13:11.583Z,50.80
2018-04-18T22:15:40.289Z,51.40
2018-04-18T22:18:08.828Z,51.30
2018-04-18T22:20:37.318Z,51.20
2018-04-18T22:23:04.848Z,51.60
2018-04-18T22:25:33.284Z,52.00
2018-04-18T22:28:00.936Z,51.80
2018-04-18T22:30:28.431Z,51.70
2018-04-18T22:32:55.945Z,52.30
2018-04-18T22:35:23.658Z,52.20
2018-04-18T22:37:51.296Z,52.00
2018-04-18T22:40:19.580Z,52.50
2018-04-18T22:42:47.075Z,52.50
2018-04-18T22:45:14.625Z,53.00
2018-04-18T22:47:42.302Z,53.10
2018-04-18T22:50:10.586Z,53.00
2018-04-18T22:52:38.846Z,53.40
2018-04-18T22:55:06.371Z,53.00
2018-04-18T22:57:34.042Z,53.20
2018-04-18T23:00:01.977Z,53.50
2018-04-18T23:02:29.598Z,54.30
2018-04-18T23:04:57.173Z,53.90
2018-04-18T23:07:24.720Z,53.60
2018-04-18T23:09:53.133Z,54.30
2018-04-18T23:12:20.625Z,53.80
2018-04-18T23:14:48.339Z,54.10
2018-04-18T23:17:16.991Z,54.70
2018-04-18T23:19:44.920Z,54.60
2018-04-18T23:22:12.960Z,54.80
2018-04-18T23:24:40.926Z,54.70
2018-04-18T23:27:08.679Z,54.90
2018-04-18T23:29:36.345Z,54.70
2018-04-18T23:32:04.645Z,55.20
2018-04-18T23:34:33.061Z,55.30
2018-04-18T23:37:00.663Z,55.30
2018-04-18T23:39:28.386Z,55.60
2018-04-18T23:41:56.679Z,55.40
2018-04-18T23:44:24.227Z,55.40
2018-04-18T23:46:52.029Z,55.30
2018-04-18T23:49:20.077Z,54.90
2018-04-18T23:51:47.655Z,55.40
2018-04-18T23:54:15.961Z,55.80
2018-04-18T23:56:44.326Z,55.70
2018-04-18T23:59:11.855Z,56.20
