createdAt,value
2018-08-24T00:00:07.386Z,610
2018-08-24T00:01:14.603Z,610
2018-08-24T00:02:21.841Z,611
2018-08-24T00:03:29.065Z,612
2018-08-24T00:04:36.254Z,612
2018-08-24T00:05:43.467Z,612
2018-08-24T00:06:50.924Z,613
2018-08-24T00:07:58.143Z,613
2018-08-24T00:09:05.596Z,613
2018-08-24T00:10:12.813Z,613
2018-08-24T00:11:20.061Z,613
2018-08-24T00:12:27.304Z,612
2018-08-24T00:13:34.530Z,612
2018-08-24T00:14:41.468Z,613
2018-08-24T00:15:48.692Z,615
2018-08-24T00:16:55.928Z,614
2018-08-24T00:18:03.183Z,614
2018-08-24T00:19:10.420Z,613
2018-08-24T00:20:17.373Z,615
2018-08-24T00:21:24.319Z,615
2018-08-24T00:22:31.784Z,614
2018-08-24T00:23:39.043Z,614
2018-08-24T00:24:46.290Z,613
2018-08-24T00:25:53.539Z,613
2018-08-24T00:27:00.761Z,615
2018-08-24T00:28:07.988Z,613
2018-08-24T00:29:15.432Z,614
2018-08-24T00:30:22.647Z,614
2018-08-24T00:31:29.828Z,615
2018-08-24T00:32:37.065Z,615
2018-08-24T00:33:44.285Z,616
2018-08-24T00:34:51.522Z,615
2018-08-24T00:35:58.777Z,617
2018-08-24T00:37:06.000Z,616
2018-08-24T00:38:13.449Z,614
2018-08-24T00:39:20.671Z,615
2018-08-24T00:40:27.914Z,614
2018-08-24T00:41:35.135Z,615
2018-08-24T00:42:42.481Z,617
2018-08-24T00:43:49.789Z,617
2018-08-24T00:44:57.008Z,616
2018-08-24T00:46:04.228Z,618
2018-08-24T00:47:11.684Z,618
2018-08-24T00:48:18.906Z,619
2018-08-24T00:49:26.148Z,619
2018-08-24T00:50:33.365Z,618
2018-08-24T00:51:40.605Z,618
2018-08-24T00:52:47.845Z,618
2018-08-24T00:53:55.078Z,618
2018-08-24T00:55:02.318Z,618
2018-08-24T00:56:09.573Z,617
2018-08-24T00:57:16.800Z,617
2018-08-24T00:58:23.977Z,618
2018-08-24T00:59:31.197Z,618
2018-08-24T01:00:38.653Z,617
2018-08-24T01:01:45.874Z,618
2018-08-24T01:02:53.099Z,617
2018-08-24T01:04:00.344Z,618
2018-08-24T01:05:07.590Z,616
2018-08-24T01:06:14.825Z,618
2018-08-24T01:07:22.073Z,616
2018-08-24T01:08:29.289Z,617
2018-08-24T01:09:36.517Z,616
2018-08-24T01:10:43.741Z,617
2018-08-24T01:11:50.957Z,616
2018-08-24T01:12:58.174Z,617
2018-08-24T01:14:05.629Z,619
2018-08-24T01:15:12.856Z,618
2018-08-24T01:16:20.315Z,618
2018-08-24T01:17:27.537Z,619
2018-08-24T01:18:34.757Z,620
2018-08-24T01:19:41.979Z,620
2018-08-24T01:20:48.926Z,622
2018-08-24T01:21:55.888Z,621
2018-08-24T01:23:03.130Z,622
2018-08-24T01:24:10.352Z,620
2018-08-24T01:25:17.806Z,622
2018-08-24T01:26:25.026Z,621
2018-08-24T01:27:32.468Z,621
2018-08-24T01:28:39.685Z,621
2018-08-24T01:29:46.908Z,623
2018-08-24T01:30:54.147Z,621
2018-08-24T01:32:01.362Z,621
2018-08-24T01:33:08.594Z,622
2018-08-24T01:34:15.837Z,622
2018-08-24T01:35:23.066Z,621
2018-08-24T01:36:30.312Z,622
2018-08-24T01:37:37.554Z,623
2018-08-24T01:38:44.772Z,621
2018-08-24T01:39:52.009Z,621
2018-08-24T01:40:59.246Z,620
2018-08-24T01:42:06.192Z,621
2018-08-24T01:43:13.658Z,621
2018-08-24T01:44:20.882Z,621
2018-08-24T01:45:28.339Z,620
2018-08-24T01:46:35.284Z,621
2018-08-24T01:47:42.528Z,621
2018-08-24T01:48:49.764Z,621
2018-08-24T01:49:57.000Z,622
2018-08-24T01:51:04.225Z,623
2018-08-24T01:52:11.442Z,621
2018-08-24T01:53:18.710Z,622
2018-08-24T01:54:26.155Z,622
2018-08-24T01:55:33.379Z,622
2018-08-24T01:56:40.634Z,623
2018-08-24T01:57:47.857Z,623
2018-08-24T01:58:55.167Z,623
2018-08-24T02:00:02.433Z,621
2018-08-24T02:01:09.679Z,621
2018-08-24T02:02:16.923Z,623
2018-08-24T02:03:24.152Z,623
2018-08-24T02:04:31.097Z,624
2018-08-24T02:05:38.345Z,624
2018-08-24T02:06:45.566Z,624
2018-08-24T02:07:52.745Z,625
2018-08-24T02:08:59.968Z,625
2018-08-24T02:10:07.196Z,626
2018-08-24T02:11:14.431Z,627
2018-08-24T02:12:21.654Z,627
2018-08-24T02:13:28.904Z,625
2018-08-24T02:14:36.532Z,627
2018-08-24T02:15:43.943Z,629
2018-08-24T02:16:51.163Z,626
2018-08-24T02:17:58.385Z,626
2018-08-24T02:19:05.604Z,627
2018-08-24T02:20:12.824Z,628
2018-08-24T02:21:20.041Z,628
2018-08-24T02:22:27.299Z,629
2018-08-24T02:23:34.522Z,628
2018-08-24T02:24:41.747Z,627
2018-08-24T02:25:48.967Z,626
2018-08-24T02:26:55.926Z,628
2018-08-24T02:28:03.149Z,627
2018-08-24T02:29:10.392Z,628
2018-08-24T02:30:17.620Z,628
2018-08-24T02:31:24.297Z,628
2018-08-24T02:32:31.269Z,629
2018-08-24T02:33:38.221Z,628
2018-08-24T02:34:45.459Z,628
2018-08-24T02:35:52.679Z,629
2018-08-24T02:36:59.908Z,626
2018-08-24T02:38:06.866Z,626
2018-08-24T02:39:14.086Z,628
2018-08-24T02:40:21.336Z,628
2018-08-24T02:41:28.571Z,628
2018-08-24T02:42:35.812Z,628
2018-08-24T02:43:43.258Z,628
2018-08-24T02:44:50.472Z,628
2018-08-24T02:45:57.933Z,629
2018-08-24T02:47:05.148Z,629
2018-08-24T02:48:12.369Z,628
2018-08-24T02:49:19.615Z,628
2018-08-24T02:50:26.848Z,627
2018-08-24T02:51:34.089Z,627
2018-08-24T02:52:41.332Z,627
2018-08-24T02:53:48.283Z,626
2018-08-24T02:54:55.528Z,625
2018-08-24T02:56:02.757Z,626
2018-08-24T02:57:09.998Z,626
2018-08-24T02:58:17.218Z,624
2018-08-24T02:59:24.673Z,622
2018-08-24T03:00:31.927Z,621
2018-08-24T03:01:39.379Z,620
2018-08-24T03:02:46.600Z,618
2018-08-24T03:03:53.818Z,617
2018-08-24T03:05:01.130Z,617
2018-08-24T03:06:08.429Z,619
2018-08-24T03:07:15.657Z,617
2018-08-24T03:08:23.295Z,617
2018-08-24T03:09:30.707Z,617
2018-08-24T03:10:37.881Z,618
2018-08-24T03:11:45.113Z,618
2018-08-24T03:12:52.550Z,618
2018-08-24T03:13:59.778Z,618
2018-08-24T03:15:06.988Z,619
2018-08-24T03:16:14.346Z,619
2018-08-24T03:17:21.576Z,618
2018-08-24T03:18:28.532Z,618
2018-08-24T03:19:35.755Z,620
2018-08-24T03:20:42.979Z,617
2018-08-24T03:21:50.435Z,620
2018-08-24T03:22:57.653Z,618
2018-08-24T22:00:06.816Z,524
2018-08-24T22:01:14.070Z,516
2018-08-24T22:02:21.282Z,510
2018-08-24T22:03:28.524Z,512
2018-08-24T22:04:35.760Z,512
2018-08-24T22:05:43.012Z,516
2018-08-24T22:06:50.247Z,514
2018-08-24T22:07:57.494Z,515
2018-08-24T22:09:04.457Z,513
2018-08-24T22:10:11.898Z,515
2018-08-24T22:11:19.112Z,520
2018-08-24T22:12:26.561Z,535
2018-08-24T22:13:33.778Z,528
2018-08-24T22:14:40.789Z,532
2018-08-24T22:15:48.000Z,533
2018-08-24T22:16:55.632Z,544
2018-08-24T22:18:03.072Z,544
2018-08-24T22:19:10.309Z,540
2018-08-24T22:20:17.539Z,539
2018-08-24T22:21:24.761Z,535
2018-08-24T22:22:31.996Z,537
2018-08-24T22:23:39.231Z,537
2018-08-24T22:24:46.469Z,536
2018-08-24T22:25:53.927Z,535
2018-08-24T22:27:01.146Z,539
2018-08-24T22:28:08.606Z,578
2018-08-24T22:29:15.816Z,568
2018-08-24T22:30:23.277Z,577
2018-08-24T22:31:30.508Z,546
2018-08-24T22:32:37.745Z,544
2018-08-24T22:33:44.960Z,574
2018-08-24T22:34:52.195Z,616
2018-08-24T22:35:59.429Z,589
2018-08-24T22:37:06.873Z,597
2018-08-24T22:38:14.122Z,599
2018-08-24T22:39:21.556Z,602
2018-08-24T22:40:28.773Z,598
2018-08-24T22:41:36.159Z,601
2018-08-24T22:42:43.396Z,601
2018-08-24T22:43:50.610Z,668
2018-08-24T22:44:57.845Z,708
2018-08-24T22:46:05.073Z,722
2018-08-24T22:47:12.293Z,730
2018-08-24T22:48:19.537Z,735
2018-08-24T22:49:26.767Z,734
2018-08-24T22:50:34.018Z,734
2018-08-24T22:51:40.996Z,723
2018-08-24T22:52:48.247Z,717
2018-08-24T22:53:55.460Z,726
2018-08-24T22:55:02.359Z,732
2018-08-24T22:56:09.584Z,728
2018-08-24T22:57:17.035Z,717
2018-08-24T22:58:24.259Z,722
2018-08-24T22:59:31.538Z,736
2018-08-24T23:00:38.765Z,723
2018-08-24T23:01:45.996Z,733
2018-08-24T23:02:53.232Z,728
2018-08-24T23:04:00.468Z,733
2018-08-24T23:05:07.692Z,736
2018-08-24T23:06:15.144Z,722
2018-08-24T23:07:22.367Z,731
2018-08-24T23:08:29.545Z,718
2018-08-24T23:09:36.767Z,724
2018-08-24T23:10:44.002Z,723
2018-08-24T23:11:51.236Z,723
2018-08-24T23:12:58.547Z,727
2018-08-24T23:14:05.778Z,717
2018-08-24T23:15:13.048Z,714
2018-08-24T23:16:20.276Z,718
2018-08-24T23:17:27.694Z,701
2018-08-24T23:18:34.911Z,700
2018-08-24T23:19:42.914Z,691
2018-08-24T23:20:50.390Z,693
2018-08-24T23:21:57.842Z,714
2018-08-24T23:23:05.059Z,721
2018-08-24T23:24:12.496Z,709
2018-08-24T23:25:19.443Z,703
2018-08-24T23:26:26.102Z,688
2018-08-24T23:27:33.336Z,702
2018-08-24T23:28:40.566Z,726
2018-08-24T23:29:47.800Z,726
2018-08-24T23:30:55.024Z,713
2018-08-24T23:32:02.332Z,708
2018-08-24T23:33:09.787Z,708
2018-08-24T23:34:17.005Z,710
2018-08-24T23:35:24.453Z,706
2018-08-24T23:36:31.689Z,700
2018-08-24T23:37:38.905Z,704
2018-08-24T23:38:46.140Z,707
2018-08-24T23:39:53.087Z,707
2018-08-24T23:41:00.329Z,702
2018-08-24T23:42:07.549Z,703
2018-08-24T23:43:14.787Z,709
2018-08-24T23:44:22.019Z,715
2018-08-24T23:45:28.714Z,677
2018-08-24T23:46:35.937Z,651
2018-08-24T23:47:43.157Z,637
2018-08-24T23:48:50.381Z,629
2018-08-24T23:49:57.322Z,627
2018-08-24T23:51:04.543Z,638
2018-08-24T23:52:11.766Z,635
2018-08-24T23:53:19.005Z,636
2018-08-24T23:54:26.255Z,672
2018-08-24T23:55:33.480Z,668
2018-08-24T23:56:40.711Z,664
2018-08-24T23:57:47.950Z,661
2018-08-24T23:58:54.917Z,666
