createdAt,value
2019-03-05T00:00:41.611Z,1.63
2019-03-05T00:03:09.987Z,1.63
2019-03-05T00:05:38.369Z,1.47
2019-03-05T00:08:06.765Z,1.47
2019-03-05T00:10:35.138Z,1.73
2019-03-05T00:13:03.516Z,1.40
2019-03-05T00:15:32.168Z,2.23
2019-03-05T00:18:00.543Z,0.87
2019-03-05T00:20:28.932Z,1.57
2019-03-05T00:22:57.308Z,1.80
2019-03-05T00:25:34.539Z,1.63
2019-03-05T00:28:14.851Z,0.70
2019-03-05T00:30:55.708Z,1.50
2019-03-05T00:33:33.055Z,0.97
2019-03-05T00:36:07.300Z,0.80
2019-03-05T00:38:47.894Z,0.60
2019-03-05T00:41:28.563Z,0.70
2019-03-05T00:44:05.785Z,0.70
2019-03-05T00:46:45.948Z,0.80
2019-03-05T00:49:20.328Z,0.50
2019-03-05T00:52:06.122Z,0.60
2019-03-05T00:54:49.171Z,0.80
2019-03-05T00:57:35.799Z,0.70
2019-03-05T01:00:26.888Z,0.50
2019-03-05T01:03:07.023Z,0.40
2019-03-05T01:05:44.431Z,0.87
2019-03-05T01:08:12.816Z,0.80
2019-03-05T01:10:41.206Z,1.00
2019-03-05T01:13:09.644Z,0.70
2019-03-05T01:15:38.028Z,0.73
2019-03-05T01:18:06.400Z,0.67
2019-03-05T01:20:34.779Z,0.93
2019-03-05T01:23:03.169Z,0.73
2019-03-05T01:25:33.780Z,0.97
2019-03-05T01:28:02.228Z,0.90
2019-03-05T01:30:40.340Z,0.80
2019-03-05T01:33:16.369Z,0.80
2019-03-05T01:35:58.343Z,1.50
2019-03-05T01:38:26.814Z,0.80
2019-03-05T01:40:56.961Z,0.57
2019-03-05T01:43:25.348Z,0.80
2019-03-05T01:45:53.720Z,1.30
2019-03-05T01:48:22.096Z,0.87
2019-03-05T01:50:50.472Z,1.00
2019-03-05T01:53:18.859Z,0.70
2019-03-05T01:55:47.228Z,0.90
2019-03-05T01:58:15.601Z,0.70
2019-03-05T02:00:43.980Z,0.70
2019-03-05T02:03:12.371Z,0.87
2019-03-05T02:05:40.761Z,0.90
2019-03-05T02:08:09.142Z,1.27
2019-03-05T02:10:37.524Z,1.20
2019-03-05T02:13:05.895Z,0.97
2019-03-05T02:15:34.283Z,1.30
2019-03-05T02:18:02.667Z,1.83
2019-03-05T02:20:31.053Z,0.70
2019-03-05T02:23:08.243Z,0.70
2019-03-05T02:25:42.328Z,1.03
2019-03-05T02:28:25.077Z,0.97
2019-03-05T02:31:02.515Z,1.07
2019-03-05T02:33:39.560Z,0.90
2019-03-05T02:36:23.024Z,0.70
2019-03-05T02:39:08.752Z,1.03
2019-03-05T02:41:56.443Z,1.03
2019-03-05T02:44:44.325Z,0.83
2019-03-05T02:47:18.656Z,1.43
2019-03-05T02:50:18.901Z,0.90
2019-03-05T02:53:00.347Z,1.10
2019-03-05T02:56:05.628Z,1.27
2019-03-05T02:58:32.944Z,1.00
2019-03-05T03:01:12.205Z,1.33
2019-03-05T03:03:45.367Z,1.37
2019-03-05T03:06:15.389Z,1.33
2019-03-05T03:08:43.780Z,1.60
2019-03-05T03:11:12.165Z,1.50
2019-03-05T03:13:40.531Z,1.43
2019-03-05T03:16:08.915Z,1.37
2019-03-05T03:18:37.290Z,1.30
2019-03-05T03:21:05.819Z,1.10
2019-03-05T03:23:34.181Z,0.93
2019-03-05T03:26:02.573Z,1.00
2019-03-05T03:28:30.959Z,1.13
2019-03-05T03:30:59.317Z,0.90
2019-03-05T03:33:27.716Z,1.40
2019-03-05T03:35:56.072Z,2.03
2019-03-05T03:38:24.453Z,1.60
2019-03-05T03:40:52.822Z,1.87
2019-03-05T03:43:21.223Z,2.50
2019-03-05T03:45:49.604Z,1.60
2019-03-05T03:48:17.979Z,1.27
2019-03-05T03:50:46.351Z,1.10
2019-03-05T03:53:14.725Z,1.57
2019-03-05T03:55:43.190Z,1.40
2019-03-05T03:58:11.624Z,1.40
2019-03-05T04:00:40.004Z,1.23
2019-03-05T04:03:08.373Z,1.23
2019-03-05T04:05:36.753Z,1.27
2019-03-05T04:08:05.150Z,1.27
2019-03-05T04:10:33.521Z,1.17
2019-03-05T04:13:01.906Z,1.50
2019-03-05T04:15:30.299Z,1.20
2019-03-05T04:17:58.655Z,1.60
2019-03-05T04:20:28.677Z,1.23
2019-03-05T04:22:57.065Z,0.93
2019-03-05T04:25:25.442Z,1.27
2019-03-05T04:27:53.824Z,0.90
2019-03-05T04:30:22.197Z,1.43
2019-03-05T04:32:50.565Z,1.17
2019-03-05T04:35:18.960Z,1.33
2019-03-05T04:37:47.571Z,1.47
2019-03-05T04:40:15.944Z,0.93
2019-03-05T04:42:44.331Z,1.30
2019-03-05T04:45:50.464Z,2.13
2019-03-05T04:48:18.856Z,1.50
2019-03-05T04:50:51.392Z,1.83
2019-03-05T04:53:19.772Z,1.23
2019-03-05T04:55:48.164Z,1.40
2019-03-05T04:58:16.540Z,1.13
2019-03-05T05:00:44.920Z,1.50
2019-03-05T05:03:13.293Z,1.10
2019-03-05T05:05:41.671Z,1.90
2019-03-05T05:08:10.052Z,0.90
2019-03-05T05:10:38.435Z,2.03
2019-03-05T05:13:06.807Z,1.23
2019-03-05T05:15:35.727Z,1.97
2019-03-05T05:18:04.431Z,0.97
2019-03-05T05:20:32.812Z,1.13
2019-03-05T05:23:01.184Z,1.70
2019-03-05T05:25:29.566Z,1.20
2019-03-05T05:27:57.939Z,0.80
2019-03-05T05:30:29.136Z,1.23
2019-03-05T05:32:57.499Z,1.50
2019-03-05T05:35:25.885Z,1.73
2019-03-05T05:37:54.259Z,1.90
2019-03-05T05:40:31.388Z,1.10
2019-03-05T05:42:59.778Z,1.40
2019-03-05T05:45:40.188Z,1.33
2019-03-05T05:48:08.576Z,1.10
2019-03-05T05:50:36.951Z,1.40
2019-03-05T05:53:05.323Z,1.67
2019-03-05T05:55:33.712Z,0.73
2019-03-05T05:58:02.075Z,1.37
2019-03-05T06:00:30.820Z,1.03
2019-03-05T06:02:59.191Z,1.37
2019-03-05T06:05:27.583Z,1.73
2019-03-05T06:08:15.296Z,1.90
2019-03-05T06:10:43.744Z,1.00
2019-03-05T06:13:12.119Z,1.07
2019-03-05T06:15:40.499Z,1.20
2019-03-05T06:18:08.876Z,1.63
2019-03-05T06:20:37.255Z,1.87
2019-03-05T06:23:05.628Z,1.67
2019-03-05T06:25:34.015Z,1.47
2019-03-05T06:28:02.404Z,1.00
2019-03-05T06:30:33.579Z,1.40
2019-03-05T06:33:01.980Z,1.90
2019-03-05T06:35:30.455Z,1.63
2019-03-05T06:37:58.820Z,1.67
2019-03-05T06:40:31.416Z,1.80
2019-03-05T06:42:59.864Z,1.53
2019-03-05T06:45:28.379Z,1.40
2019-03-05T06:47:56.851Z,1.30
2019-03-05T06:50:27.419Z,1.47
2019-03-05T06:52:55.872Z,1.40
2019-03-05T06:55:24.531Z,1.30
2019-03-05T06:57:52.902Z,1.47
2019-03-05T07:00:28.135Z,1.73
2019-03-05T07:02:56.511Z,2.33
2019-03-05T07:06:01.440Z,2.33
2019-03-05T07:08:30.287Z,1.50
2019-03-05T07:11:07.380Z,2.40
2019-03-05T07:13:35.824Z,1.90
2019-03-05T07:16:09.939Z,2.37
2019-03-05T07:18:41.356Z,1.90
2019-03-05T07:21:41.687Z,2.63
2019-03-05T07:24:16.127Z,1.67
2019-03-05T07:26:44.496Z,1.77
2019-03-05T07:29:12.884Z,1.70
2019-03-05T07:31:41.271Z,1.60
2019-03-05T07:34:11.281Z,1.50
2019-03-05T07:36:39.660Z,1.47
2019-03-05T07:39:11.107Z,2.57
2019-03-05T07:41:39.496Z,1.50
2019-03-05T07:44:07.869Z,1.60
2019-03-05T07:46:36.247Z,1.97
2019-03-05T07:49:04.620Z,1.33
2019-03-05T07:51:33.004Z,1.47
2019-03-05T07:54:01.379Z,2.40
2019-03-05T07:56:29.755Z,2.50
2019-03-05T07:58:58.138Z,2.30
2019-03-05T08:01:26.511Z,3.17
2019-03-05T08:03:54.899Z,3.50
2019-03-05T08:06:23.456Z,2.60
2019-03-05T08:09:29.249Z,2.30
2019-03-05T08:12:12.564Z,2.63
2019-03-05T08:15:03.604Z,2.53
2019-03-05T08:17:31.980Z,2.53
2019-03-05T08:20:00.518Z,3.30
2019-03-05T08:22:28.924Z,1.90
2019-03-05T08:24:57.317Z,1.93
2019-03-05T08:27:25.700Z,1.77
2019-03-05T08:29:54.083Z,1.60
2019-03-05T08:32:22.460Z,2.10
2019-03-05T08:34:50.851Z,1.60
2019-03-05T08:37:19.228Z,1.30
2019-03-05T08:39:47.600Z,2.33
2019-03-05T08:42:16.001Z,2.07
2019-03-05T08:44:50.286Z,1.43
2019-03-05T08:47:14.492Z,3.10
2019-03-05T08:49:42.872Z,1.70
2019-03-05T08:52:11.261Z,1.33
2019-03-05T08:54:39.653Z,1.87
2019-03-05T08:57:08.019Z,1.40
2019-03-05T08:59:36.383Z,1.37
2019-03-05T09:02:04.840Z,1.27
2019-03-05T09:04:33.232Z,1.50
2019-03-05T09:07:01.630Z,3.00
2019-03-05T09:09:30.018Z,1.33
2019-03-05T09:11:58.455Z,1.57
2019-03-05T09:14:26.842Z,1.37
2019-03-05T09:16:55.228Z,2.07
2019-03-05T09:19:23.600Z,1.60
2019-03-05T09:21:51.988Z,1.17
2019-03-05T09:24:20.372Z,1.93
2019-03-05T09:26:51.569Z,1.63
2019-03-05T09:29:18.831Z,1.47
2019-03-05T09:31:47.208Z,1.27
2019-03-05T09:34:15.606Z,1.60
2019-03-05T09:36:50.809Z,1.07
2019-03-05T09:39:14.588Z,1.97
2019-03-05T09:41:43.431Z,1.30
2019-03-05T09:44:11.799Z,1.70
2019-03-05T09:46:40.191Z,1.60
2019-03-05T09:49:08.568Z,1.33
2019-03-05T09:51:36.951Z,1.67
2019-03-05T09:54:05.679Z,2.43
2019-03-05T09:56:34.048Z,2.30
2019-03-05T09:59:02.430Z,2.03
2019-03-05T10:01:30.808Z,1.53
2019-03-05T10:03:59.184Z,2.10
2019-03-05T10:06:27.556Z,1.30
2019-03-05T10:08:55.944Z,2.17
2019-03-05T10:11:24.463Z,1.70
2019-03-05T10:13:52.861Z,1.90
2019-03-05T10:16:40.588Z,1.90
2019-03-05T10:19:08.956Z,2.20
2019-03-05T10:21:45.822Z,1.67
2019-03-05T10:24:10.806Z,2.20
2019-03-05T10:26:37.560Z,2.07
2019-03-05T10:29:07.116Z,1.63
2019-03-05T10:31:35.531Z,1.30
2019-03-05T10:34:03.900Z,1.43
2019-03-05T10:36:32.284Z,1.37
2019-03-05T10:39:00.652Z,1.60
2019-03-05T10:41:29.107Z,1.10
2019-03-05T10:43:57.484Z,1.73
2019-03-05T10:46:25.873Z,1.30
2019-03-05T10:48:54.243Z,1.10
2019-03-05T10:51:22.627Z,1.70
2019-03-05T10:53:51.011Z,1.83
2019-03-05T10:56:19.384Z,1.40
2019-03-05T10:58:47.912Z,2.23
2019-03-05T11:01:16.859Z,0.97
2019-03-05T11:03:45.252Z,1.70
2019-03-05T11:06:13.623Z,1.00
2019-03-05T11:08:41.996Z,0.90
2019-03-05T11:11:13.780Z,1.47
2019-03-05T11:13:40.541Z,1.10
2019-03-05T11:16:09.079Z,1.10
2019-03-05T11:18:38.216Z,1.17
2019-03-05T11:21:07.042Z,1.60
2019-03-05T11:23:35.417Z,0.80
2019-03-05T11:26:03.988Z,1.30
2019-03-05T11:28:32.371Z,1.20
2019-03-05T11:31:00.747Z,1.77
2019-03-05T11:33:29.142Z,1.13
2019-03-05T11:35:57.515Z,1.20
2019-03-05T11:38:25.900Z,1.60
2019-03-05T11:40:54.345Z,0.80
2019-03-05T11:43:22.733Z,0.93
2019-03-05T11:45:51.104Z,1.00
2019-03-05T11:48:19.478Z,2.57
2019-03-05T11:50:47.854Z,0.90
2019-03-05T11:53:16.292Z,1.43
2019-03-05T11:55:44.743Z,1.30
2019-03-05T11:58:13.187Z,1.40
2019-03-05T12:01:02.219Z,1.10
2019-03-05T12:03:30.587Z,1.83
2019-03-05T12:05:58.970Z,1.83
2019-03-05T12:08:27.349Z,1.33
2019-03-05T12:10:55.791Z,1.30
2019-03-05T12:13:24.175Z,0.77
2019-03-05T12:15:52.551Z,0.70
2019-03-05T12:18:20.944Z,0.83
2019-03-05T12:20:49.316Z,0.73
2019-03-05T12:23:17.706Z,0.50
2019-03-05T12:25:46.076Z,0.70
2019-03-05T12:28:14.452Z,0.60
2019-03-05T12:30:42.835Z,0.63
2019-03-05T12:33:11.219Z,0.70
2019-03-05T12:35:39.605Z,0.50
2019-03-05T12:38:07.979Z,0.57
2019-03-05T12:40:36.352Z,0.90
2019-03-05T12:43:05.217Z,0.63
2019-03-05T12:45:33.592Z,0.70
2019-03-05T12:48:01.996Z,0.40
2019-03-05T12:50:37.607Z,0.77
2019-03-05T12:53:06.244Z,0.67
2019-03-05T12:55:34.613Z,1.27
2019-03-05T12:58:02.996Z,0.60
2019-03-05T13:00:36.255Z,1.00
2019-03-05T13:03:24.038Z,0.47
2019-03-05T13:05:52.442Z,0.60
2019-03-05T13:08:20.823Z,0.60
2019-03-05T13:10:49.204Z,0.70
2019-03-05T13:13:17.599Z,0.40
2019-03-05T13:15:45.988Z,0.90
2019-03-05T13:18:14.613Z,0.43
2019-03-05T13:20:42.995Z,0.40
2019-03-05T13:23:11.375Z,1.23
2019-03-05T13:25:39.765Z,0.90
2019-03-05T13:28:08.913Z,0.40
2019-03-05T13:30:40.215Z,0.80
2019-03-05T13:33:07.640Z,0.80
2019-03-05T13:35:36.027Z,0.60
2019-03-05T13:38:09.816Z,0.60
2019-03-05T13:40:40.268Z,0.60
2019-03-05T13:43:08.622Z,0.67
2019-03-05T13:45:56.332Z,0.80
2019-03-05T13:49:10.614Z,0.50
2019-03-05T13:51:50.580Z,0.47
2019-03-05T13:54:37.001Z,0.50
2019-03-05T13:57:38.688Z,0.80
2019-03-05T14:00:10.783Z,0.50
2019-03-05T14:02:59.127Z,0.63
2019-03-05T14:05:54.104Z,1.23
2019-03-05T14:08:43.807Z,0.50
2019-03-05T14:11:12.453Z,0.60
2019-03-05T14:13:40.831Z,0.70
2019-03-05T14:16:10.542Z,0.70
2019-03-05T14:18:38.917Z,0.63
2019-03-05T14:21:07.315Z,0.70
2019-03-05T14:23:35.717Z,0.60
2019-03-05T14:26:04.078Z,0.63
2019-03-05T14:28:32.483Z,0.50
2019-03-05T14:31:01.095Z,0.80
2019-03-05T14:33:29.563Z,0.70
2019-03-05T14:35:58.021Z,0.80
2019-03-05T14:38:26.405Z,0.60
2019-03-05T14:40:56.042Z,0.70
2019-03-05T14:43:24.485Z,0.70
2019-03-05T14:45:52.981Z,0.50
2019-03-05T14:48:21.332Z,1.47
2019-03-05T14:50:50.057Z,0.80
2019-03-05T14:53:18.494Z,0.60
2019-03-05T14:55:46.945Z,0.80
2019-03-05T14:58:15.336Z,1.00
2019-03-05T15:00:43.813Z,1.10
2019-03-05T15:03:12.258Z,0.80
2019-03-05T15:05:40.712Z,0.80
2019-03-05T15:08:09.153Z,0.87
2019-03-05T15:10:37.604Z,0.80
2019-03-05T15:13:15.413Z,0.80
2019-03-05T15:15:36.335Z,0.97
2019-03-05T15:18:04.761Z,0.70
2019-03-05T15:20:33.192Z,0.80
2019-03-05T15:23:01.592Z,0.97
2019-03-05T15:25:30.067Z,0.70
2019-03-05T15:27:58.473Z,0.50
2019-03-05T15:30:28.904Z,0.80
2019-03-05T15:32:57.664Z,0.70
2019-03-05T15:35:26.133Z,0.53
2019-03-05T15:37:54.565Z,0.50
2019-03-05T15:40:23.168Z,0.60
2019-03-05T15:42:51.569Z,0.57
2019-03-05T15:45:23.379Z,0.87
2019-03-05T15:47:51.815Z,0.80
2019-03-05T15:50:28.808Z,0.60
2019-03-05T15:52:57.280Z,0.60
2019-03-05T15:55:26.288Z,1.10
2019-03-05T15:58:14.009Z,0.50
2019-03-05T16:00:43.259Z,0.73
2019-03-05T16:03:11.616Z,0.70
2019-03-05T16:05:40.060Z,0.60
2019-03-05T16:08:08.456Z,0.77
2019-03-05T16:10:36.836Z,1.10
2019-03-05T16:13:05.203Z,0.87
2019-03-05T16:15:34.446Z,0.80
2019-03-05T16:18:05.161Z,0.80
2019-03-05T16:20:33.001Z,0.70
2019-03-05T16:23:01.388Z,1.40
2019-03-05T16:25:29.767Z,1.33
2019-03-05T16:28:02.293Z,1.00
2019-03-05T16:30:46.727Z,0.80
2019-03-05T16:33:25.695Z,0.87
2019-03-05T16:38:46.093Z,1.13
2019-03-05T16:41:16.994Z,0.93
2019-03-05T16:43:53.327Z,1.03
2019-03-05T16:46:39.395Z,1.30
2019-03-05T16:49:24.620Z,0.90
2019-03-05T16:52:03.339Z,1.17
2019-03-05T16:54:51.643Z,1.00
2019-03-05T16:57:38.032Z,1.00
2019-03-05T17:00:31.685Z,0.70
2019-03-05T17:03:10.568Z,0.80
2019-03-05T17:05:40.668Z,0.70
2019-03-05T17:08:26.829Z,0.90
2019-03-05T17:11:05.808Z,1.23
2019-03-05T17:13:34.196Z,1.17
2019-03-05T17:16:02.571Z,1.23
2019-03-05T17:18:30.945Z,1.37
2019-03-05T17:20:59.333Z,1.30
2019-03-05T17:23:27.716Z,1.03
2019-03-05T17:25:56.091Z,0.97
2019-03-05T17:28:24.463Z,1.03
2019-03-05T17:30:52.848Z,1.23
2019-03-05T17:33:21.308Z,1.20
2019-03-05T17:35:49.682Z,1.17
2019-03-05T17:38:18.060Z,1.13
2019-03-05T17:40:46.433Z,1.30
2019-03-05T17:43:14.812Z,1.10
2019-03-05T17:45:43.188Z,1.20
2019-03-05T17:48:11.569Z,1.23
2019-03-05T17:50:39.944Z,0.80
2019-03-05T17:53:08.323Z,1.70
2019-03-05T17:55:36.707Z,1.07
2019-03-05T17:58:05.159Z,1.40
2019-03-05T18:00:37.904Z,1.27
2019-03-05T18:03:06.363Z,1.27
2019-03-05T18:05:34.735Z,1.17
2019-03-05T18:08:03.124Z,1.20
2019-03-05T18:10:31.499Z,1.20
2019-03-05T18:12:59.896Z,1.37
2019-03-05T18:15:28.903Z,1.17
2019-03-05T18:17:57.440Z,1.70
2019-03-05T18:20:25.899Z,1.10
2019-03-05T18:22:54.299Z,1.50
2019-03-05T18:25:22.672Z,1.20
2019-03-05T18:27:51.053Z,1.20
2019-03-05T18:30:24.375Z,1.70
2019-03-05T18:32:52.768Z,1.37
2019-03-05T18:35:21.212Z,2.07
2019-03-05T18:37:49.672Z,1.73
2019-03-05T18:40:19.889Z,1.70
2019-03-05T18:42:48.340Z,1.80
2019-03-05T18:45:31.248Z,1.57
2019-03-05T18:47:59.720Z,1.60
2019-03-05T18:50:28.140Z,2.00
2019-03-05T18:53:17.369Z,1.30
2019-03-05T18:55:45.756Z,1.80
2019-03-05T18:58:14.132Z,2.37
2019-03-05T19:00:42.501Z,2.20
2019-03-05T19:03:12.520Z,1.83
2019-03-05T19:05:40.976Z,1.70
2019-03-05T19:08:09.375Z,2.00
2019-03-05T19:10:37.759Z,1.63
2019-03-05T19:13:06.210Z,2.00
2019-03-05T19:15:34.664Z,1.80
2019-03-05T19:18:03.229Z,2.20
2019-03-05T19:20:32.361Z,1.87
2019-03-05T19:23:00.741Z,2.20
2019-03-05T19:25:33.880Z,1.90
2019-03-05T19:28:02.256Z,1.73
2019-03-05T19:30:33.055Z,1.97
2019-03-05T19:33:01.498Z,1.70
2019-03-05T19:35:30.012Z,1.87
2019-03-05T19:37:58.464Z,1.93
2019-03-05T19:40:55.120Z,2.10
2019-03-05T19:43:23.516Z,2.43
2019-03-05T19:45:51.916Z,2.80
2019-03-05T19:48:20.292Z,2.57
2019-03-05T19:50:48.669Z,2.20
2019-03-05T19:53:17.051Z,2.33
2019-03-05T19:55:45.424Z,2.00
2019-03-05T19:58:17.043Z,2.30
2019-03-05T20:01:08.420Z,2.07
2019-03-05T20:03:36.886Z,2.13
2019-03-05T20:06:05.589Z,2.40
2019-03-05T20:08:39.903Z,2.40
2019-03-05T20:11:04.592Z,2.10
2019-03-05T20:13:33.039Z,2.17
2019-03-05T20:16:01.496Z,1.97
2019-03-05T20:18:29.872Z,2.10
2019-03-05T20:20:58.260Z,2.27
2019-03-05T20:23:26.640Z,1.97
2019-03-05T20:25:55.008Z,2.10
2019-03-05T20:28:23.391Z,3.20
2019-03-05T20:30:51.776Z,2.27
2019-03-05T20:33:20.157Z,1.70
2019-03-05T20:35:48.711Z,2.63
2019-03-05T20:38:17.102Z,2.03
2019-03-05T20:40:45.483Z,2.37
2019-03-05T20:43:13.875Z,1.83
2019-03-05T20:45:45.083Z,2.27
2019-03-05T20:48:14.088Z,1.70
2019-03-05T20:50:49.477Z,2.67
2019-03-05T20:53:37.189Z,2.00
2019-03-05T20:56:05.650Z,2.27
2019-03-05T20:58:34.028Z,2.47
2019-03-05T21:01:04.084Z,2.27
2019-03-05T21:03:32.470Z,1.60
2019-03-05T21:06:00.934Z,2.00
2019-03-05T21:08:29.315Z,2.23
2019-03-05T21:10:57.683Z,1.90
2019-03-05T21:13:26.120Z,2.30
2019-03-05T21:15:54.508Z,2.13
2019-03-05T21:18:22.900Z,2.57
2019-03-05T21:20:51.280Z,2.60
2019-03-05T21:23:19.796Z,4.03
2019-03-05T21:25:48.168Z,3.10
2019-03-05T21:28:16.539Z,3.20
2019-03-05T21:30:44.924Z,3.43
2019-03-05T21:33:13.300Z,3.10
2019-03-05T21:35:41.763Z,3.43
2019-03-05T21:38:10.157Z,3.43
2019-03-05T21:40:38.547Z,4.03
2019-03-05T21:43:06.917Z,2.13
2019-03-05T21:45:40.844Z,2.73
2019-03-05T21:48:09.376Z,2.67
2019-03-05T21:50:37.743Z,2.80
2019-03-05T21:53:06.172Z,2.77
2019-03-05T21:55:34.624Z,2.40
2019-03-05T21:58:03.170Z,2.10
2019-03-05T22:00:55.060Z,2.43
2019-03-05T22:03:23.427Z,1.50
2019-03-05T22:05:51.816Z,2.17
2019-03-05T22:08:20.263Z,2.67
2019-03-05T22:10:48.636Z,2.80
2019-03-05T22:13:17.026Z,2.43
2019-03-05T22:15:45.403Z,2.40
2019-03-05T22:18:13.780Z,3.00
2019-03-05T22:22:16.520Z,2.73
2019-03-05T22:24:44.979Z,3.10
2019-03-05T22:27:13.360Z,3.43
2019-03-05T22:29:42.108Z,3.03
2019-03-05T22:32:10.487Z,3.30
2019-03-05T22:34:38.867Z,3.13
2019-03-05T22:37:07.244Z,3.30
2019-03-05T22:39:35.625Z,3.97
2019-03-05T22:42:04.079Z,3.10
2019-03-05T22:44:32.459Z,3.50
2019-03-05T22:47:00.851Z,3.67
2019-03-05T22:49:29.240Z,3.80
2019-03-05T22:51:57.611Z,3.70
2019-03-05T22:54:25.993Z,3.43
2019-03-05T22:56:55.360Z,3.70
2019-03-05T22:59:23.835Z,4.30
2019-03-05T23:01:52.272Z,3.80
2019-03-05T23:04:22.280Z,3.97
2019-03-05T23:06:50.733Z,4.50
2019-03-05T23:09:20.877Z,4.00
2019-03-05T23:11:49.332Z,4.30
2019-03-05T23:14:17.781Z,4.43
2019-03-05T23:16:46.237Z,3.70
2019-03-05T23:19:14.607Z,4.40
2019-03-05T23:21:43.061Z,5.00
2019-03-05T23:24:11.596Z,4.67
2019-03-05T23:26:39.986Z,5.07
2019-03-05T23:29:09.300Z,4.50
2019-03-05T23:31:38.165Z,4.67
2019-03-05T23:34:06.537Z,5.27
2019-03-05T23:36:35.084Z,4.97
2019-03-05T23:39:05.030Z,4.70
2019-03-05T23:41:33.492Z,4.17
2019-03-05T23:44:01.937Z,5.07
2019-03-05T23:46:30.329Z,4.60
2019-03-05T23:48:58.707Z,4.43
2019-03-05T23:51:27.075Z,4.17
2019-03-05T23:53:55.456Z,4.70
2019-03-05T23:56:23.848Z,4.97
2019-03-05T23:58:52.400Z,4.93
