createdAt,value
2023-01-19T00:00:45.835Z,10.03
2023-01-19T00:03:31.668Z,11.47
2023-01-19T00:06:18.722Z,10.40
2023-01-19T00:09:03.824Z,10.83
2023-01-19T00:11:54.635Z,10.33
2023-01-19T00:14:38.083Z,10.30
2023-01-19T00:17:24.564Z,11.47
2023-01-19T00:20:13.753Z,9.73
2023-01-19T00:22:57.032Z,10.97
2023-01-19T00:25:44.123Z,9.73
2023-01-19T00:28:29.798Z,10.10
2023-01-19T00:31:16.042Z,9.93
2023-01-19T00:33:59.900Z,11.53
2023-01-19T00:36:45.475Z,10.63
2023-01-19T00:39:31.589Z,10.77
2023-01-19T00:42:35.073Z,10.17
2023-01-19T00:45:23.997Z,10.43
2023-01-19T00:48:09.685Z,10.00
2023-01-19T00:50:58.783Z,9.63
2023-01-19T00:53:42.296Z,9.93
2023-01-19T00:56:25.583Z,9.70
2023-01-19T00:59:16.305Z,9.40
2023-01-19T01:02:00.060Z,9.77
2023-01-19T01:04:43.266Z,10.33
2023-01-19T01:07:31.139Z,9.87
2023-01-19T01:10:26.261Z,11.17
2023-01-19T01:13:21.316Z,8.77
2023-01-19T01:16:10.214Z,11.70
2023-01-19T01:18:54.487Z,9.00
2023-01-19T01:21:39.690Z,9.70
2023-01-19T01:24:24.219Z,9.60
2023-01-19T01:27:09.935Z,8.43
2023-01-19T01:32:51.919Z,9.40
2023-01-19T01:35:35.598Z,9.73
2023-01-19T01:38:28.356Z,9.27
2023-01-19T01:41:13.018Z,9.33
2023-01-19T01:44:01.939Z,9.33
2023-01-19T01:46:44.999Z,9.27
2023-01-19T01:49:32.410Z,9.07
2023-01-19T01:52:16.780Z,8.97
2023-01-19T01:55:07.006Z,9.47
2023-01-19T01:57:57.551Z,9.57
2023-01-19T02:00:55.615Z,9.47
2023-01-19T02:03:41.821Z,8.80
2023-01-19T02:06:29.107Z,8.27
2023-01-19T02:09:33.218Z,8.70
2023-01-19T02:12:35.356Z,8.00
2023-01-19T02:15:20.317Z,8.10
2023-01-19T02:18:04.528Z,8.27
2023-01-19T02:20:56.607Z,6.93
2023-01-19T02:23:45.184Z,8.20
2023-01-19T02:26:32.600Z,8.30
2023-01-19T02:29:18.175Z,7.37
2023-01-19T02:32:05.517Z,8.50
2023-01-19T02:34:51.072Z,8.30
2023-01-19T02:37:41.094Z,8.37
2023-01-19T02:40:32.080Z,7.90
2023-01-19T02:43:19.391Z,7.57
2023-01-19T02:46:05.805Z,8.20
2023-01-19T02:48:48.899Z,8.67
2023-01-19T02:51:32.351Z,9.20
2023-01-19T02:54:43.603Z,7.97
2023-01-19T02:57:54.518Z,8.47
2023-01-19T03:00:51.096Z,7.53
2023-01-19T03:03:46.502Z,8.47
2023-01-19T03:06:47.647Z,8.10
2023-01-19T03:09:40.104Z,7.87
2023-01-19T03:12:31.988Z,7.93
2023-01-19T03:15:22.360Z,9.33
2023-01-19T03:18:09.634Z,7.67
2023-01-19T03:21:06.187Z,8.23
2023-01-19T03:23:51.897Z,8.13
2023-01-19T03:26:44.582Z,8.47
2023-01-19T03:29:33.055Z,8.63
2023-01-19T03:32:24.463Z,7.67
2023-01-19T03:35:14.189Z,8.03
2023-01-19T03:37:59.817Z,8.37
2023-01-19T03:40:46.295Z,8.87
2023-01-19T03:43:33.154Z,8.37
2023-01-19T03:46:18.989Z,8.37
2023-01-19T03:49:07.960Z,9.03
2023-01-19T03:51:54.918Z,8.60
2023-01-19T03:54:39.576Z,7.93
2023-01-19T03:57:25.772Z,7.47
2023-01-19T04:00:13.246Z,8.23
2023-01-19T04:03:08.763Z,9.73
2023-01-19T04:05:53.557Z,9.53
2023-01-19T04:08:37.765Z,8.17
2023-01-19T04:11:24.282Z,8.90
2023-01-19T04:14:07.504Z,10.77
2023-01-19T04:16:51.349Z,9.80
2023-01-19T04:19:37.898Z,10.60
2023-01-19T04:22:22.934Z,9.27
2023-01-19T04:25:09.486Z,9.57
2023-01-19T04:27:57.255Z,9.57
2023-01-19T04:30:46.552Z,10.43
2023-01-19T04:33:37.544Z,10.90
2023-01-19T04:36:20.651Z,11.37
2023-01-19T04:39:06.782Z,10.27
2023-01-19T04:41:53.047Z,11.60
2023-01-19T04:44:36.138Z,10.80
2023-01-19T04:47:24.030Z,10.97
2023-01-19T04:50:12.576Z,10.23
2023-01-19T04:52:56.825Z,11.23
2023-01-19T04:55:51.484Z,10.00
2023-01-19T04:58:34.574Z,9.90
2023-01-19T05:01:21.713Z,11.17
2023-01-19T05:04:07.462Z,11.60
2023-01-19T05:06:52.945Z,11.97
2023-01-19T05:09:40.684Z,10.67
2023-01-19T05:12:31.343Z,12.80
2023-01-19T05:15:17.209Z,12.83
2023-01-19T05:18:01.621Z,11.80
2023-01-19T05:20:47.127Z,10.93
2023-01-19T05:23:35.224Z,10.07
2023-01-19T05:26:19.044Z,11.57
2023-01-19T05:29:03.954Z,10.80
2023-01-19T05:31:47.627Z,10.57
2023-01-19T05:34:31.090Z,10.33
2023-01-19T05:37:17.621Z,11.40
2023-01-19T05:40:04.892Z,10.73
2023-01-19T05:42:49.043Z,12.07
2023-01-19T05:45:35.679Z,11.10
2023-01-19T05:48:19.538Z,10.93
2023-01-19T05:51:05.401Z,10.43
2023-01-19T05:53:48.765Z,12.20
2023-01-19T05:56:41.603Z,11.47
2023-01-19T05:59:26.549Z,10.87
2023-01-19T06:02:11.499Z,11.13
2023-01-19T06:04:56.512Z,11.13
2023-01-19T06:07:42.029Z,12.43
2023-01-19T06:10:25.150Z,12.80
2023-01-19T06:13:09.858Z,12.47
2023-01-19T06:15:58.518Z,11.50
2023-01-19T06:18:43.182Z,11.53
2023-01-19T06:21:26.638Z,12.03
2023-01-19T06:24:11.695Z,11.87
2023-01-19T06:26:58.131Z,11.97
2023-01-19T06:29:41.256Z,13.83
2023-01-19T06:32:26.860Z,11.60
2023-01-19T06:35:12.307Z,12.70
2023-01-19T06:37:55.454Z,12.83
2023-01-19T06:40:39.556Z,11.50
2023-01-19T06:43:23.582Z,13.23
2023-01-19T06:46:07.613Z,12.83
2023-01-19T06:48:51.037Z,11.60
2023-01-19T06:51:36.889Z,13.13
2023-01-19T06:54:22.324Z,12.40
2023-01-19T06:57:05.857Z,13.70
2023-01-19T06:59:50.191Z,12.83
2023-01-19T07:02:35.210Z,13.23
2023-01-19T07:05:18.725Z,13.10
2023-01-19T07:08:05.565Z,13.53
2023-01-19T07:11:24.590Z,13.43
2023-01-19T07:13:57.023Z,13.43
2023-01-19T07:16:40.565Z,12.30
2023-01-19T07:19:23.804Z,12.97
2023-01-19T07:22:08.189Z,12.47
2023-01-19T07:24:53.471Z,11.87
2023-01-19T07:27:45.248Z,12.33
2023-01-19T07:30:30.998Z,12.47
2023-01-19T07:33:15.273Z,13.10
2023-01-19T07:35:58.998Z,12.00
2023-01-19T07:38:44.836Z,12.33
2023-01-19T07:41:31.787Z,12.77
2023-01-19T07:44:14.926Z,11.83
2023-01-19T07:46:58.297Z,10.33
2023-01-19T07:49:41.599Z,10.83
2023-01-19T07:52:25.030Z,11.97
2023-01-19T07:55:09.474Z,11.57
2023-01-19T07:57:56.874Z,13.03
2023-01-19T08:00:41.931Z,12.17
2023-01-19T08:03:25.092Z,11.43
2023-01-19T08:06:08.859Z,12.00
2023-01-19T08:08:52.335Z,11.97
2023-01-19T08:11:35.507Z,11.63
2023-01-19T08:14:20.071Z,12.37
2023-01-19T08:17:08.655Z,11.80
2023-01-19T08:19:51.815Z,13.30
2023-01-19T08:22:34.997Z,13.33
2023-01-19T08:25:18.254Z,13.47
2023-01-19T08:28:03.753Z,13.53
2023-01-19T08:30:56.102Z,12.77
2023-01-19T08:33:47.209Z,12.73
2023-01-19T08:36:30.474Z,12.90
2023-01-19T08:39:13.734Z,12.70
2023-01-19T08:41:58.304Z,13.83
2023-01-19T08:44:57.214Z,12.13
2023-01-19T08:47:42.524Z,11.83
2023-01-19T08:50:25.851Z,11.73
2023-01-19T08:53:09.669Z,11.33
2023-01-19T08:56:00.063Z,12.03
2023-01-19T08:58:53.624Z,12.13
2023-01-19T09:01:47.831Z,11.40
2023-01-19T09:04:44.418Z,10.90
2023-01-19T09:07:30.567Z,11.57
2023-01-19T09:10:16.661Z,11.60
2023-01-19T09:12:59.958Z,11.47
2023-01-19T09:15:43.997Z,10.67
2023-01-19T09:18:30.279Z,11.23
2023-01-19T09:21:20.945Z,10.13
2023-01-19T09:24:05.983Z,10.53
2023-01-19T09:26:49.064Z,10.07
2023-01-19T09:29:32.186Z,10.53
2023-01-19T09:32:17.732Z,10.33
2023-01-19T09:35:00.988Z,10.33
2023-01-19T09:37:49.280Z,8.93
2023-01-19T09:40:33.242Z,9.43
2023-01-19T09:43:24.269Z,10.40
2023-01-19T09:46:12.585Z,10.10
2023-01-19T09:48:58.384Z,9.77
2023-01-19T09:51:45.849Z,9.07
2023-01-19T09:54:41.154Z,8.63
2023-01-19T09:57:26.077Z,10.33
2023-01-19T10:00:16.503Z,9.87
2023-01-19T10:03:11.496Z,9.90
2023-01-19T10:06:01.240Z,8.67
2023-01-19T10:08:53.828Z,8.83
2023-01-19T10:11:53.729Z,9.20
2023-01-19T10:14:46.855Z,8.53
2023-01-19T10:17:40.180Z,8.23
2023-01-19T10:20:28.520Z,8.77
2023-01-19T10:23:38.574Z,7.90
2023-01-19T10:26:25.345Z,8.13
2023-01-19T10:29:19.825Z,7.97
2023-01-19T10:32:10.792Z,8.50
2023-01-19T10:34:57.255Z,8.10
2023-01-19T10:37:45.964Z,8.07
2023-01-19T10:40:36.185Z,7.93
2023-01-19T10:43:37.403Z,9.13
2023-01-19T10:46:35.048Z,8.57
2023-01-19T10:49:31.854Z,8.53
2023-01-19T10:52:31.095Z,8.87
2023-01-19T10:55:27.403Z,8.03
2023-01-19T10:58:34.188Z,8.57
2023-01-19T11:01:19.955Z,8.50
2023-01-19T11:04:27.042Z,8.50
2023-01-19T11:07:21.105Z,8.20
2023-01-19T11:10:24.192Z,8.10
2023-01-19T11:13:15.821Z,7.70
2023-01-19T11:16:01.192Z,7.37
2023-01-19T11:18:45.729Z,8.60
2023-01-19T11:21:33.556Z,8.37
2023-01-19T11:24:19.168Z,8.53
2023-01-19T11:27:03.885Z,9.30
2023-01-19T11:29:54.894Z,9.30
2023-01-19T11:32:38.303Z,8.43
2023-01-19T11:35:38.407Z,8.03
2023-01-19T11:38:25.832Z,8.43
2023-01-19T11:41:20.576Z,8.23
2023-01-19T11:44:17.054Z,7.70
2023-01-19T11:47:04.426Z,8.83
2023-01-19T11:49:54.129Z,8.60
2023-01-19T11:52:43.915Z,8.60
2023-01-19T11:55:40.141Z,8.03
2023-01-19T11:58:23.879Z,8.07
2023-01-19T12:01:15.282Z,7.50
2023-01-19T12:04:05.806Z,8.13
2023-01-19T12:06:52.537Z,7.73
2023-01-19T12:09:45.157Z,7.50
2023-01-19T12:12:32.458Z,7.57
2023-01-19T12:15:23.900Z,8.47
2023-01-19T12:18:09.375Z,8.20
2023-01-19T12:20:54.880Z,8.43
2023-01-19T12:23:49.460Z,7.57
2023-01-19T12:26:38.337Z,7.33
2023-01-19T12:29:29.206Z,8.83
2023-01-19T12:32:19.467Z,7.67
2023-01-19T12:35:04.641Z,8.07
2023-01-19T12:37:47.754Z,8.00
2023-01-19T12:40:35.268Z,8.03
2023-01-19T12:43:21.096Z,8.60
2023-01-19T12:46:20.900Z,7.47
2023-01-19T12:49:10.281Z,7.47
2023-01-19T12:51:57.005Z,6.73
2023-01-19T12:54:46.745Z,8.10
2023-01-19T12:57:39.319Z,7.10
2023-01-19T13:00:37.292Z,7.97
2023-01-19T13:04:12.478Z,8.00
2023-01-19T13:07:14.006Z,8.00
2023-01-19T13:09:57.118Z,7.27
2023-01-19T13:13:24.644Z,8.33
2023-01-19T13:16:40.707Z,7.90
2023-01-19T13:19:44.524Z,8.00
2023-01-19T13:23:05.042Z,7.37
2023-01-19T13:26:01.258Z,7.83
2023-01-19T13:28:47.087Z,8.00
2023-01-19T13:31:36.021Z,8.60
2023-01-19T13:34:22.412Z,7.57
2023-01-19T13:37:13.523Z,7.50
2023-01-19T13:39:56.835Z,8.20
2023-01-19T13:42:42.989Z,7.73
2023-01-19T13:45:33.546Z,7.77
2023-01-19T13:48:26.588Z,8.20
2023-01-19T13:51:19.215Z,7.27
2023-01-19T13:54:03.928Z,8.30
2023-01-19T13:56:53.121Z,8.10
2023-01-19T13:59:36.217Z,8.37
2023-01-19T14:02:23.218Z,8.37
2023-01-19T14:05:16.427Z,7.73
2023-01-19T14:08:09.527Z,7.43
2023-01-19T14:11:04.389Z,7.80
2023-01-19T14:13:47.998Z,8.80
2023-01-19T14:16:33.313Z,8.13
2023-01-19T14:19:19.043Z,8.20
2023-01-19T14:22:06.504Z,7.60
2023-01-19T14:24:50.527Z,7.13
2023-01-19T14:27:35.722Z,7.40
2023-01-19T14:30:26.313Z,8.10
2023-01-19T14:33:29.019Z,8.30
2023-01-19T14:36:27.243Z,7.97
2023-01-19T14:39:17.930Z,7.90
2023-01-19T14:42:03.393Z,7.73
2023-01-19T14:44:52.456Z,7.73
2023-01-19T14:47:39.161Z,7.73
2023-01-19T14:50:26.068Z,7.70
2023-01-19T14:53:18.273Z,7.53
2023-01-19T14:56:04.740Z,7.23
2023-01-19T14:58:48.080Z,8.17
2023-01-19T15:01:33.101Z,8.83
2023-01-19T15:04:16.732Z,8.00
2023-01-19T15:06:59.850Z,10.17
2023-01-19T15:09:43.022Z,12.10
2023-01-19T15:12:30.086Z,10.97
2023-01-19T15:15:19.623Z,10.63
2023-01-19T15:18:06.334Z,9.70
2023-01-19T15:23:49.852Z,13.33
2023-01-19T15:26:35.565Z,11.03
2023-01-19T15:29:24.781Z,10.60
2023-01-19T15:32:19.449Z,9.97
2023-01-19T15:35:05.957Z,10.17
2023-01-19T15:37:54.943Z,9.53
2023-01-19T15:40:40.749Z,7.33
2023-01-19T15:43:24.127Z,7.47
2023-01-19T15:46:09.614Z,7.60
2023-01-19T15:48:56.951Z,8.47
2023-01-19T15:51:42.307Z,8.27
2023-01-19T15:54:29.810Z,8.57
2023-01-19T15:57:15.947Z,8.40
2023-01-19T16:00:01.852Z,10.60
2023-01-19T16:02:45.315Z,9.87
2023-01-19T16:05:42.621Z,8.77
2023-01-19T16:08:29.815Z,9.33
2023-01-19T16:11:16.041Z,9.97
2023-01-19T16:13:59.411Z,9.60
2023-01-19T16:16:46.685Z,9.40
2023-01-19T16:19:34.376Z,8.30
2023-01-19T16:22:17.815Z,9.47
2023-01-19T16:25:06.320Z,10.57
2023-01-19T16:27:51.263Z,11.37
2023-01-19T16:30:34.554Z,6.70
2023-01-19T16:33:21.389Z,6.47
2023-01-19T16:36:19.409Z,8.90
2023-01-19T16:39:06.342Z,7.57
2023-01-19T16:41:57.730Z,6.90
2023-01-19T16:44:41.324Z,7.33
2023-01-19T16:47:24.841Z,6.53
2023-01-19T16:50:11.965Z,7.27
2023-01-19T16:52:58.015Z,6.77
2023-01-19T16:55:42.812Z,7.20
2023-01-19T16:58:35.873Z,8.20
2023-01-19T17:01:30.191Z,8.93
2023-01-19T17:04:15.887Z,8.57
2023-01-19T17:06:59.246Z,7.70
2023-01-19T17:09:44.754Z,8.03
2023-01-19T17:12:28.005Z,7.40
2023-01-19T17:15:20.489Z,8.37
2023-01-19T17:18:06.292Z,6.93
2023-01-19T17:20:58.813Z,7.70
2023-01-19T17:23:44.729Z,11.30
2023-01-19T17:26:31.899Z,11.97
2023-01-19T17:29:19.709Z,10.10
2023-01-19T17:32:08.875Z,9.10
2023-01-19T17:37:57.213Z,8.13
2023-01-19T17:40:43.028Z,6.50
2023-01-19T17:43:27.353Z,7.83
2023-01-19T17:46:13.426Z,7.77
2023-01-19T17:49:00.041Z,7.30
2023-01-19T17:51:46.319Z,8.20
2023-01-19T17:54:30.687Z,6.87
2023-01-19T17:57:14.336Z,7.10
2023-01-19T18:00:00.534Z,8.33
2023-01-19T18:02:48.978Z,8.43
2023-01-19T18:05:37.740Z,7.77
2023-01-19T18:08:32.026Z,11.03
2023-01-19T18:11:18.142Z,11.00
2023-01-19T18:14:02.790Z,9.67
2023-01-19T18:16:49.938Z,11.37
2023-01-19T18:19:35.731Z,7.70
2023-01-19T18:22:20.715Z,7.33
2023-01-19T18:25:04.503Z,6.77
2023-01-19T18:27:52.284Z,7.03
2023-01-19T18:30:40.322Z,8.97
2023-01-19T18:33:25.796Z,9.80
2023-01-19T18:36:12.657Z,7.93
2023-01-19T18:38:57.786Z,8.20
2023-01-19T18:41:45.866Z,8.30
2023-01-19T18:44:29.325Z,7.47
2023-01-19T18:47:12.427Z,7.70
2023-01-19T18:52:56.375Z,8.33
2023-01-19T18:55:43.568Z,8.20
2023-01-19T18:58:34.349Z,9.03
2023-01-19T19:01:26.362Z,7.97
2023-01-19T19:04:19.368Z,7.87
2023-01-19T19:07:05.212Z,7.07
2023-01-19T19:09:49.112Z,6.50
2023-01-19T19:12:37.065Z,7.47
2023-01-19T19:15:24.711Z,7.67
2023-01-19T19:18:12.552Z,7.63
2023-01-19T19:20:55.860Z,7.53
2023-01-19T19:23:42.456Z,7.57
2023-01-19T19:26:33.132Z,7.27
2023-01-19T19:29:25.470Z,7.00
2023-01-19T19:32:10.205Z,9.87
2023-01-19T19:34:59.273Z,8.50
2023-01-19T19:37:49.519Z,8.47
2023-01-19T19:40:37.714Z,7.60
2023-01-19T19:46:25.071Z,7.37
2023-01-19T19:49:09.421Z,8.30
2023-01-19T19:51:55.497Z,9.47
2023-01-19T19:54:40.543Z,9.93
2023-01-19T19:57:27.988Z,10.10
2023-01-19T20:00:12.799Z,8.67
2023-01-19T20:02:58.210Z,9.77
2023-01-19T20:05:42.395Z,9.90
2023-01-19T20:08:34.050Z,9.27
2023-01-19T20:11:23.149Z,13.53
2023-01-19T20:14:07.633Z,11.90
2023-01-19T20:17:06.247Z,11.80
2023-01-19T20:19:59.492Z,14.27
2023-01-19T20:22:51.651Z,13.60
2023-01-19T20:25:40.774Z,12.63
2023-01-19T20:28:24.464Z,13.37
2023-01-19T20:31:13.897Z,13.23
2023-01-19T20:34:00.438Z,12.90
2023-01-19T20:36:51.930Z,13.70
2023-01-19T20:39:40.237Z,12.53
2023-01-19T20:42:26.082Z,13.40
2023-01-19T20:45:14.582Z,13.00
2023-01-19T20:47:58.526Z,12.17
2023-01-19T20:50:42.558Z,11.53
2023-01-19T20:53:29.246Z,12.50
2023-01-19T20:56:15.958Z,11.60
2023-01-19T20:59:01.248Z,11.87
2023-01-19T21:01:52.859Z,14.90
2023-01-19T21:06:35.051Z,13.33
2023-01-19T21:09:19.227Z,11.20
2023-01-19T21:12:02.713Z,11.47
2023-01-19T21:14:46.241Z,11.37
2023-01-19T21:17:29.652Z,9.83
2023-01-19T21:20:14.275Z,10.13
2023-01-19T21:22:59.029Z,10.07
2023-01-19T21:25:53.220Z,10.53
2023-01-19T21:28:38.446Z,11.80
2023-01-19T21:31:27.104Z,14.27
2023-01-19T21:34:11.378Z,14.67
2023-01-19T21:36:54.492Z,14.93
2023-01-19T21:39:39.221Z,15.57
2023-01-19T21:42:22.308Z,14.17
2023-01-19T21:45:06.213Z,15.63
2023-01-19T21:47:49.490Z,16.20
2023-01-19T21:50:32.933Z,15.07
2023-01-19T21:53:16.195Z,14.30
2023-01-19T21:56:03.188Z,12.73
2023-01-19T21:58:48.532Z,11.77
2023-01-19T22:01:32.593Z,10.73
2023-01-19T22:04:16.397Z,11.90
2023-01-19T22:07:00.866Z,12.00
2023-01-19T22:09:46.527Z,12.77
2023-01-19T22:12:32.736Z,11.70
2023-01-19T22:15:16.099Z,11.63
2023-01-19T22:18:01.783Z,11.77
2023-01-19T22:20:45.043Z,12.40
2023-01-19T22:23:28.505Z,13.53
2023-01-19T22:26:13.123Z,14.13
2023-01-19T22:29:02.493Z,15.53
2023-01-19T22:31:46.195Z,13.33
2023-01-19T22:34:29.530Z,13.63
2023-01-19T22:37:13.214Z,12.63
2023-01-19T22:39:56.355Z,13.90
2023-01-19T22:42:39.557Z,12.77
2023-01-19T22:45:24.477Z,13.27
2023-01-19T22:48:07.842Z,12.83
2023-01-19T22:50:57.516Z,12.23
2023-01-19T22:53:40.924Z,11.93
2023-01-19T22:56:25.664Z,12.30
2023-01-19T22:59:09.180Z,11.87
2023-01-19T23:01:53.873Z,12.70
2023-01-19T23:04:38.398Z,13.60
2023-01-19T23:07:21.758Z,11.37
2023-01-19T23:10:07.722Z,10.67
2023-01-19T23:12:51.224Z,10.00
2023-01-19T23:15:42.150Z,9.43
2023-01-19T23:18:34.063Z,9.63
2023-01-19T23:21:19.344Z,9.43
2023-01-19T23:24:05.799Z,8.97
2023-01-19T23:26:52.771Z,9.10
2023-01-19T23:29:36.432Z,8.50
2023-01-19T23:32:19.897Z,8.33
2023-01-19T23:35:06.967Z,8.80
2023-01-19T23:37:50.158Z,9.23
2023-01-19T23:40:33.241Z,10.53
2023-01-19T23:43:18.896Z,9.30
2023-01-19T23:46:08.203Z,9.97
2023-01-19T23:48:51.999Z,10.70
2023-01-19T23:51:37.235Z,11.10
2023-01-19T23:54:20.704Z,11.73
2023-01-19T23:57:04.023Z,12.23
2023-01-19T23:59:51.667Z,12.53
