createdAt,value
2022-10-29T00:00:40.357Z,25.67
2022-10-29T00:05:34.817Z,26.55
2022-10-29T00:10:28.362Z,26.48
2022-10-29T00:15:22.137Z,25.48
2022-10-29T00:20:16.292Z,25.35
2022-10-29T00:25:10.347Z,23.95
2022-10-29T00:30:03.624Z,26.98
2022-10-29T00:34:58.492Z,25.77
2022-10-29T00:39:52.864Z,25.30
2022-10-29T00:44:46.367Z,25.08
2022-10-29T00:49:41.151Z,25.48
2022-10-29T00:54:37.351Z,23.63
2022-10-29T00:59:31.745Z,24.10
2022-10-29T01:04:25.458Z,22.65
2022-10-29T01:09:18.786Z,22.33
2022-10-29T01:19:15.976Z,22.50
2022-10-29T01:24:27.293Z,22.88
2022-10-29T01:29:36.602Z,21.88
2022-10-29T01:34:32.167Z,21.75
2022-10-29T01:39:41.079Z,23.30
2022-10-29T01:44:46.193Z,21.77
2022-10-29T01:49:41.764Z,22.52
2022-10-29T01:54:35.744Z,21.13
2022-10-29T01:59:36.061Z,20.75
2022-10-29T02:04:38.535Z,19.33
2022-10-29T02:10:06.335Z,18.77
2022-10-29T02:15:19.987Z,18.42
2022-10-29T02:20:14.536Z,17.90
2022-10-29T02:25:10.954Z,16.98
2022-10-29T02:30:06.506Z,16.90
2022-10-29T02:35:01.563Z,15.95
2022-10-29T02:39:55.423Z,16.77
2022-10-29T02:44:49.435Z,17.55
2022-10-29T02:49:43.539Z,17.33
2022-10-29T02:54:36.872Z,15.65
2022-10-29T02:59:29.955Z,16.70
2022-10-29T03:04:23.664Z,14.25
2022-10-29T03:09:17.665Z,12.45
2022-10-29T03:14:10.685Z,12.52
2022-10-29T03:19:05.546Z,13.98
2022-10-29T03:23:59.487Z,14.88
2022-10-29T03:28:53.288Z,15.02
2022-10-29T03:33:47.717Z,14.85
2022-10-29T03:38:41.185Z,15.32
2022-10-29T03:43:34.195Z,15.55
2022-10-29T03:48:28.637Z,14.63
2022-10-29T03:53:22.600Z,14.40
2022-10-29T03:58:16.191Z,13.63
2022-10-29T04:03:10.149Z,13.52
2022-10-29T04:08:04.357Z,13.40
2022-10-29T04:12:58.385Z,13.52
2022-10-29T04:17:53.162Z,12.80
2022-10-29T04:33:18.369Z,12.60
2022-10-29T04:38:12.421Z,12.68
2022-10-29T04:43:06.085Z,11.55
2022-10-29T04:48:03.631Z,11.68
2022-10-29T04:53:01.343Z,13.73
2022-10-29T04:57:55.120Z,13.15
2022-10-29T05:02:51.149Z,12.73
2022-10-29T05:07:44.634Z,12.30
2022-10-29T05:12:38.472Z,12.70
2022-10-29T05:17:32.190Z,12.55
2022-10-29T05:27:24.139Z,12.50
2022-10-29T05:32:17.175Z,12.50
2022-10-29T05:37:10.314Z,12.13
2022-10-29T05:46:57.355Z,13.73
2022-10-29T05:51:51.262Z,13.15
2022-10-29T05:56:44.901Z,13.05
2022-10-29T06:01:39.355Z,12.32
2022-10-29T06:06:32.755Z,12.18
2022-10-29T06:11:26.595Z,10.70
2022-10-29T06:16:20.386Z,10.40
2022-10-29T06:21:14.526Z,11.95
2022-10-29T06:26:08.094Z,11.07
2022-10-29T06:31:02.313Z,12.00
2022-10-29T06:36:00.525Z,11.13
2022-10-29T06:40:54.846Z,10.13
2022-10-29T06:45:50.786Z,9.25
2022-10-29T06:50:44.512Z,10.18
2022-10-29T07:00:32.858Z,9.15
2022-10-29T07:05:27.485Z,9.70
2022-10-29T07:10:20.945Z,10.32
2022-10-29T07:15:14.059Z,10.02
2022-10-29T07:20:10.187Z,9.50
2022-10-29T07:25:03.916Z,9.32
2022-10-29T07:29:56.889Z,8.48
2022-10-29T07:34:51.045Z,8.73
2022-10-29T07:39:45.000Z,9.25
2022-10-29T07:44:39.714Z,9.65
2022-10-29T07:49:33.663Z,9.00
2022-10-29T07:54:27.691Z,8.10
2022-10-29T07:59:21.861Z,8.10
2022-10-29T08:04:15.936Z,8.73
2022-10-29T08:09:08.756Z,7.78
2022-10-29T08:14:02.824Z,8.15
2022-10-29T08:18:56.835Z,8.27
2022-10-29T08:23:50.424Z,10.25
2022-10-29T08:28:44.326Z,13.52
2022-10-29T08:33:37.370Z,15.15
2022-10-29T08:38:30.593Z,15.85
2022-10-29T08:43:42.045Z,19.23
2022-10-29T08:49:02.655Z,21.33
2022-10-29T08:59:24.071Z,23.80
2022-10-29T09:04:36.835Z,25.05
2022-10-29T09:09:44.797Z,25.20
2022-10-29T09:14:51.107Z,24.00
2022-10-29T09:19:49.720Z,24.58
2022-10-29T09:25:14.907Z,23.17
2022-10-29T09:30:19.960Z,23.27
2022-10-29T09:35:19.496Z,23.63
2022-10-29T09:40:35.583Z,25.80
2022-10-29T09:45:57.130Z,22.92
2022-10-29T09:50:58.600Z,22.70
2022-10-29T09:55:55.394Z,24.80
2022-10-29T10:00:48.850Z,22.65
2022-10-29T10:06:07.238Z,20.80
2022-10-29T10:11:05.467Z,20.75
2022-10-29T10:16:03.652Z,23.95
2022-10-29T10:21:18.222Z,21.83
2022-10-29T10:26:34.409Z,23.20
2022-10-29T10:31:29.498Z,21.60
2022-10-29T10:36:26.466Z,21.48
2022-10-29T10:41:26.512Z,22.50
2022-10-29T10:46:25.757Z,22.00
2022-10-29T10:51:31.966Z,18.50
2022-10-29T10:56:26.013Z,17.00
2022-10-29T11:01:47.554Z,17.05
2022-10-29T11:06:42.591Z,15.93
2022-10-29T11:11:40.380Z,17.70
2022-10-29T11:16:52.811Z,16.73
2022-10-29T11:22:07.514Z,15.85
2022-10-29T11:27:20.063Z,14.45
2022-10-29T11:32:24.191Z,14.65
2022-10-29T11:37:32.321Z,16.42
2022-10-29T11:42:26.411Z,17.13
2022-10-29T11:47:40.811Z,12.05
2022-10-29T11:52:59.213Z,13.63
2022-10-29T11:58:13.328Z,15.25
2022-10-29T12:03:20.819Z,13.65
2022-10-29T12:08:22.372Z,16.38
2022-10-29T12:13:45.376Z,14.93
2022-10-29T12:18:44.528Z,14.10
2022-10-29T12:24:09.345Z,14.77
2022-10-29T12:29:29.928Z,14.00
2022-10-29T12:34:33.152Z,15.60
2022-10-29T12:39:32.912Z,12.52
2022-10-29T12:44:35.324Z,15.13
2022-10-29T12:49:51.649Z,16.27
2022-10-29T12:54:47.399Z,14.82
2022-10-29T12:59:42.408Z,14.23
2022-10-29T13:04:35.394Z,14.05
2022-10-29T13:09:36.807Z,13.57
2022-10-29T13:14:53.928Z,12.23
2022-10-29T13:20:03.298Z,9.93
2022-10-29T13:25:28.810Z,11.85
2022-10-29T13:30:28.503Z,12.23
2022-10-29T13:35:22.174Z,11.20
2022-10-29T13:40:24.618Z,12.35
2022-10-29T13:45:19.297Z,11.43
2022-10-29T13:50:17.650Z,10.30
2022-10-29T13:55:15.805Z,10.80
2022-10-29T14:00:12.754Z,11.55
2022-10-29T14:05:24.769Z,11.00
2022-10-29T14:10:49.332Z,10.60
2022-10-29T14:16:07.179Z,10.32
2022-10-29T14:21:07.177Z,9.35
2022-10-29T14:26:04.255Z,9.68
2022-10-29T14:31:20.359Z,10.25
2022-10-29T14:36:32.282Z,11.20
2022-10-29T14:41:27.080Z,10.47
2022-10-29T14:46:24.846Z,10.38
2022-10-29T14:51:22.776Z,10.38
2022-10-29T14:56:20.098Z,11.13
2022-10-29T15:01:21.188Z,10.45
2022-10-29T15:06:29.440Z,11.77
2022-10-29T15:12:08.729Z,11.88
2022-10-29T15:17:02.604Z,12.15
2022-10-29T15:21:56.133Z,13.35
2022-10-29T15:26:51.975Z,12.90
2022-10-29T15:31:47.077Z,14.18
2022-10-29T15:36:48.338Z,13.85
2022-10-29T15:41:50.749Z,14.43
2022-10-29T15:46:53.881Z,15.70
2022-10-29T15:51:48.614Z,16.42
2022-10-29T15:56:42.450Z,18.17
2022-10-29T16:01:36.043Z,15.77
2022-10-29T16:06:29.009Z,17.73
2022-10-29T16:11:23.193Z,18.38
2022-10-29T16:16:18.560Z,15.95
2022-10-29T16:21:18.079Z,18.77
2022-10-29T16:26:17.040Z,19.13
2022-10-29T16:31:21.133Z,16.85
2022-10-29T16:36:14.080Z,15.07
2022-10-29T16:41:08.180Z,15.00
2022-10-29T16:46:05.312Z,14.63
2022-10-29T16:51:00.222Z,14.85
2022-10-29T16:55:54.082Z,14.02
2022-10-29T17:00:48.348Z,14.88
2022-10-29T17:05:44.018Z,17.05
2022-10-29T17:10:38.276Z,17.15
2022-10-29T17:15:32.482Z,17.27
2022-10-29T17:20:26.127Z,15.50
2022-10-29T17:25:19.654Z,14.68
2022-10-29T17:30:14.148Z,15.90
2022-10-29T17:35:07.900Z,14.70
2022-10-29T17:40:04.841Z,14.60
2022-10-29T17:45:01.929Z,13.95
2022-10-29T17:49:56.193Z,13.27
2022-10-29T17:54:50.718Z,12.38
2022-10-29T17:59:44.391Z,14.40
2022-10-29T18:04:37.552Z,13.88
2022-10-29T18:09:31.939Z,14.52
2022-10-29T18:14:26.256Z,15.65
2022-10-29T18:19:19.880Z,14.88
2022-10-29T18:24:12.966Z,14.63
2022-10-29T18:29:09.026Z,15.05
2022-10-29T18:34:06.797Z,15.05
2022-10-29T18:38:59.988Z,16.25
2022-10-29T18:48:47.430Z,17.17
2022-10-29T18:53:41.662Z,16.83
2022-10-29T18:58:34.527Z,16.35
2022-10-29T19:08:22.335Z,17.45
2022-10-29T19:13:15.831Z,17.63
2022-10-29T19:23:03.326Z,16.35
2022-10-29T19:27:57.477Z,16.75
2022-10-29T19:32:51.840Z,15.02
2022-10-29T19:37:45.571Z,14.98
2022-10-29T19:42:39.696Z,14.57
2022-10-29T19:47:33.282Z,14.43
2022-10-29T19:57:20.393Z,13.80
2022-10-29T20:02:13.259Z,14.80
2022-10-29T20:07:07.297Z,15.55
2022-10-29T20:12:01.343Z,16.50
2022-10-29T20:16:55.035Z,15.43
2022-10-29T20:21:48.479Z,16.08
2022-10-29T20:26:42.851Z,14.02
2022-10-29T20:31:41.098Z,13.65
2022-10-29T20:36:35.277Z,14.15
2022-10-29T20:41:30.306Z,17.02
2022-10-29T20:46:25.871Z,15.70
2022-10-29T20:51:19.540Z,18.80
2022-10-29T20:56:16.105Z,19.80
2022-10-29T21:01:12.317Z,19.20
2022-10-29T21:06:13.901Z,17.58
2022-10-29T21:11:11.925Z,18.95
2022-10-29T21:16:29.036Z,19.30
2022-10-29T21:21:21.692Z,19.08
2022-10-29T21:26:17.567Z,19.85
2022-10-29T21:31:11.289Z,19.60
2022-10-29T21:36:05.040Z,18.88
2022-10-29T21:40:58.820Z,19.13
2022-10-29T21:45:53.161Z,18.02
2022-10-29T21:50:48.163Z,16.17
2022-10-29T21:55:42.857Z,15.88
2022-10-29T22:00:36.512Z,15.07
2022-10-29T22:05:30.406Z,13.90
2022-10-29T22:10:23.653Z,13.70
2022-10-29T22:15:17.184Z,13.05
2022-10-29T22:20:13.616Z,11.73
2022-10-29T22:25:08.366Z,12.88
2022-10-29T22:30:02.234Z,13.07
2022-10-29T22:34:55.504Z,12.85
2022-10-29T22:39:48.486Z,12.82
2022-10-29T22:44:42.720Z,12.93
2022-10-29T22:49:36.930Z,13.18
2022-10-29T22:54:30.835Z,13.95
2022-10-29T22:59:25.187Z,12.85
2022-10-29T23:04:19.285Z,12.63
2022-10-29T23:09:13.240Z,11.77
2022-10-29T23:14:07.028Z,10.82
2022-10-29T23:19:03.489Z,10.27
2022-10-29T23:23:56.839Z,10.38
2022-10-29T23:28:50.480Z,10.30
2022-10-29T23:33:46.177Z,10.30
2022-10-29T23:38:39.488Z,11.13
2022-10-29T23:43:32.898Z,10.52
2022-10-29T23:53:19.773Z,10.65
2022-10-29T23:58:13.936Z,10.80
