createdAt,value
2024-02-26T00:00:34.858Z,93296.00
2024-02-26T00:01:34.776Z,93295.00
2024-02-26T00:02:34.809Z,93297.00
2024-02-26T00:03:34.904Z,93294.00
2024-02-26T00:04:34.845Z,93294.00
2024-02-26T00:05:34.907Z,93293.00
2024-02-26T00:06:34.936Z,93290.00
2024-02-26T00:07:34.907Z,93290.00
2024-02-26T00:08:34.928Z,93288.00
2024-02-26T00:09:34.943Z,93286.00
2024-02-26T00:10:34.969Z,93285.00
2024-02-26T00:11:35.043Z,93288.00
2024-02-26T00:12:35.014Z,93288.00
2024-02-26T00:13:35.071Z,93288.00
2024-02-26T00:14:35.081Z,93292.00
2024-02-26T00:15:35.101Z,93293.00
2024-02-26T00:16:35.109Z,93290.00
2024-02-26T00:17:35.178Z,93292.00
2024-02-26T00:18:35.303Z,93289.00
2024-02-26T00:19:35.270Z,93289.00
2024-02-26T00:20:35.241Z,93283.00
2024-02-26T00:21:35.267Z,93283.00
2024-02-26T00:22:35.278Z,93280.00
2024-02-26T00:23:35.310Z,93278.00
2024-02-26T00:24:35.315Z,93277.00
2024-02-26T00:25:35.382Z,93277.00
2024-02-26T00:26:35.359Z,93275.00
2024-02-26T00:27:35.393Z,93274.00
2024-02-26T00:28:35.428Z,93280.00
2024-02-26T00:29:35.436Z,93276.00
2024-02-26T00:30:35.526Z,93276.00
2024-02-26T00:31:35.497Z,93274.00
2024-02-26T00:32:35.542Z,93274.00
2024-02-26T00:33:35.762Z,93277.00
2024-02-26T00:34:35.599Z,93282.00
2024-02-26T00:35:35.573Z,93282.00
2024-02-26T00:36:35.608Z,93283.00
2024-02-26T00:37:35.607Z,93281.00
2024-02-26T00:38:35.628Z,93279.00
2024-02-26T00:39:35.649Z,93279.00
2024-02-26T00:40:35.718Z,93277.00
2024-02-26T00:41:35.727Z,93278.00
2024-02-26T00:42:35.754Z,93278.00
2024-02-26T00:43:35.757Z,93277.00
2024-02-26T00:44:35.787Z,93276.00
2024-02-26T00:45:35.815Z,93275.00
2024-02-26T00:46:35.835Z,93276.00
2024-02-26T00:47:35.909Z,93275.00
2024-02-26T00:48:35.985Z,93275.00
2024-02-26T00:49:35.955Z,93276.00
2024-02-26T00:50:35.963Z,93277.00
2024-02-26T00:51:36.010Z,93274.00
2024-02-26T00:52:35.982Z,93275.00
2024-02-26T00:53:36.022Z,93274.00
2024-02-26T00:54:36.035Z,93270.00
2024-02-26T00:55:36.102Z,93268.00
2024-02-26T00:56:36.094Z,93266.00
2024-02-26T00:57:36.128Z,93265.00
2024-02-26T00:58:36.167Z,93265.00
2024-02-26T00:59:36.167Z,93264.00
2024-02-26T01:00:36.196Z,93264.00
2024-02-26T01:01:36.202Z,93266.00
2024-02-26T01:02:36.252Z,93265.00
2024-02-26T01:03:36.298Z,93266.00
2024-02-26T01:04:36.294Z,93266.00
2024-02-26T01:05:36.286Z,93265.00
2024-02-26T01:06:36.401Z,93266.00
2024-02-26T01:07:36.454Z,93265.00
2024-02-26T01:08:36.380Z,93264.00
2024-02-26T01:09:36.386Z,93267.00
2024-02-26T01:10:36.432Z,93267.00
2024-02-26T01:11:36.496Z,93265.00
2024-02-26T01:12:36.462Z,93266.00
2024-02-26T01:13:36.503Z,93266.00
2024-02-26T01:14:36.523Z,93265.00
2024-02-26T01:15:36.536Z,93263.00
2024-02-26T01:16:36.591Z,93260.00
2024-02-26T01:17:36.667Z,93258.00
2024-02-26T01:18:36.745Z,93259.00
2024-02-26T01:19:36.675Z,93259.00
2024-02-26T01:20:36.642Z,93260.00
2024-02-26T01:21:36.689Z,93265.00
2024-02-26T01:22:36.684Z,93263.00
2024-02-26T01:23:36.728Z,93263.00
2024-02-26T01:24:36.729Z,93260.00
2024-02-26T01:25:36.763Z,93257.00
2024-02-26T01:26:36.761Z,93254.00
2024-02-26T01:27:36.794Z,93253.00
2024-02-26T01:28:36.842Z,93254.00
2024-02-26T01:29:36.852Z,93251.00
2024-02-26T01:30:36.899Z,93249.00
2024-02-26T01:31:36.917Z,93248.00
2024-02-26T01:32:36.965Z,93249.00
2024-02-26T01:33:37.099Z,93247.00
2024-02-26T01:34:37.014Z,93245.00
2024-02-26T01:35:37.005Z,93247.00
2024-02-26T01:36:37.010Z,93246.00
2024-02-26T01:37:37.023Z,93252.00
2024-02-26T01:38:37.056Z,93253.00
2024-02-26T01:39:37.082Z,93254.00
2024-02-26T01:40:37.092Z,93254.00
2024-02-26T01:41:37.114Z,93256.00
2024-02-26T01:42:37.136Z,93257.00
2024-02-26T01:43:37.161Z,93256.00
2024-02-26T01:44:37.186Z,93255.00
2024-02-26T01:45:37.216Z,93256.00
2024-02-26T01:46:37.223Z,93253.00
2024-02-26T01:47:37.251Z,93254.00
2024-02-26T01:48:37.385Z,93250.00
2024-02-26T01:49:37.371Z,93246.00
2024-02-26T01:50:37.317Z,93245.00
2024-02-26T01:51:37.387Z,93247.00
2024-02-26T01:52:37.383Z,93245.00
2024-02-26T01:53:37.396Z,93247.00
2024-02-26T01:54:37.431Z,93241.00
2024-02-26T01:55:37.446Z,93243.00
2024-02-26T01:56:37.471Z,93239.00
2024-02-26T01:57:37.522Z,93237.00
2024-02-26T01:58:37.544Z,93238.00
2024-02-26T01:59:37.565Z,93238.00
2024-02-26T02:00:37.661Z,93238.00
2024-02-26T02:01:37.572Z,93234.00
2024-02-26T02:02:37.609Z,93230.00
2024-02-26T02:03:37.726Z,93233.00
2024-02-26T02:04:37.650Z,93232.00
2024-02-26T02:05:37.685Z,93233.00
2024-02-26T02:06:37.764Z,93235.00
2024-02-26T02:07:37.733Z,93236.00
2024-02-26T02:08:37.760Z,93236.00
2024-02-26T02:09:37.769Z,93234.00
2024-02-26T02:10:37.818Z,93239.00
2024-02-26T02:11:37.840Z,93235.00
2024-02-26T02:12:37.872Z,93236.00
2024-02-26T02:13:37.885Z,93240.00
2024-02-26T02:14:37.900Z,93241.00
2024-02-26T02:15:37.969Z,93237.00
2024-02-26T02:16:37.963Z,93235.00
2024-02-26T02:17:38.042Z,93233.00
2024-02-26T02:18:38.068Z,93229.00
2024-02-26T02:19:38.129Z,93231.00
2024-02-26T02:20:38.062Z,93227.00
2024-02-26T02:21:38.098Z,93228.00
2024-02-26T02:22:38.114Z,93230.00
2024-02-26T02:23:38.165Z,93228.00
2024-02-26T02:24:38.362Z,93230.00
2024-02-26T02:25:38.237Z,93229.00
2024-02-26T02:26:38.215Z,93230.00
2024-02-26T02:27:38.321Z,93225.00
2024-02-26T02:28:38.292Z,93223.00
2024-02-26T02:29:38.282Z,93222.00
2024-02-26T02:30:38.321Z,93225.00
2024-02-26T02:31:38.407Z,93228.00
2024-02-26T02:32:38.371Z,93226.00
2024-02-26T02:33:38.605Z,93225.00
2024-02-26T02:34:38.502Z,93224.00
2024-02-26T02:35:38.428Z,93221.00
2024-02-26T02:36:38.480Z,93217.00
2024-02-26T02:37:38.488Z,93216.00
2024-02-26T02:38:38.512Z,93218.00
2024-02-26T02:39:38.524Z,93222.00
2024-02-26T02:40:38.561Z,93224.00
2024-02-26T02:41:38.592Z,93228.00
2024-02-26T02:42:38.610Z,93231.00
2024-02-26T02:43:38.620Z,93228.00
2024-02-26T02:44:38.647Z,93232.00
2024-02-26T02:45:38.678Z,93230.00
2024-02-26T02:46:38.700Z,93228.00
2024-02-26T02:47:38.777Z,93226.00
2024-02-26T02:48:38.823Z,93226.00
2024-02-26T02:49:38.902Z,93223.00
2024-02-26T02:50:38.820Z,93222.00
2024-02-26T02:51:38.865Z,93218.00
2024-02-26T02:52:38.862Z,93217.00
2024-02-26T02:53:38.940Z,93215.00
2024-02-26T02:54:38.890Z,93215.00
2024-02-26T02:55:38.916Z,93219.00
2024-02-26T02:56:38.939Z,93218.00
2024-02-26T02:57:38.956Z,93217.00
2024-02-26T02:58:38.993Z,93219.00
2024-02-26T02:59:39.022Z,93217.00
2024-02-26T03:00:39.161Z,93219.00
2024-02-26T03:01:39.072Z,93218.00
2024-02-26T03:02:39.096Z,93218.00
2024-02-26T03:03:39.125Z,93220.00
2024-02-26T03:04:39.231Z,93222.00
2024-02-26T03:05:39.195Z,93221.00
2024-02-26T03:06:39.290Z,93220.00
2024-02-26T03:07:39.190Z,93222.00
2024-02-26T03:08:39.363Z,93219.00
2024-02-26T03:09:39.226Z,93219.00
2024-02-26T03:10:39.246Z,93218.00
2024-02-26T03:11:39.278Z,93219.00
2024-02-26T03:12:39.290Z,93215.00
2024-02-26T03:13:39.332Z,93216.00
2024-02-26T03:14:39.371Z,93215.00
2024-02-26T03:15:39.408Z,93214.00
2024-02-26T03:16:39.423Z,93213.00
2024-02-26T03:17:39.485Z,93213.00
2024-02-26T03:18:39.534Z,93215.00
2024-02-26T03:19:39.487Z,93215.00
2024-02-26T03:20:39.608Z,93214.00
2024-02-26T03:21:39.497Z,93217.00
2024-02-26T03:22:39.554Z,93216.00
2024-02-26T03:23:39.650Z,93219.00
2024-02-26T03:24:39.617Z,93217.00
2024-02-26T03:25:39.612Z,93217.00
2024-02-26T03:26:39.680Z,93214.00
2024-02-26T03:27:39.646Z,93213.00
2024-02-26T03:28:39.678Z,93211.00
2024-02-26T03:29:39.796Z,93211.00
2024-02-26T03:30:39.736Z,93208.00
2024-02-26T03:31:39.738Z,93208.00
2024-02-26T03:32:39.831Z,93209.00
2024-02-26T03:33:39.925Z,93207.00
2024-02-26T03:34:40.002Z,93205.00
2024-02-26T03:35:39.887Z,93205.00
2024-02-26T03:36:39.895Z,93208.00
2024-02-26T03:37:39.909Z,93211.00
2024-02-26T03:38:39.982Z,93212.00
2024-02-26T03:39:39.950Z,93212.00
2024-02-26T03:40:39.979Z,93213.00
2024-02-26T03:41:40.029Z,93213.00
2024-02-26T03:42:40.027Z,93211.00
2024-02-26T03:43:40.042Z,93211.00
2024-02-26T03:44:40.128Z,93208.00
2024-02-26T03:45:40.144Z,93209.00
2024-02-26T03:46:40.117Z,93205.00
2024-02-26T03:47:40.309Z,93201.00
2024-02-26T03:48:40.304Z,93198.00
2024-02-26T03:49:40.343Z,93198.00
2024-02-26T03:50:40.303Z,93194.00
2024-02-26T03:51:40.248Z,93192.00
2024-02-26T03:52:40.245Z,93190.00
2024-02-26T03:53:40.301Z,93189.00
2024-02-26T03:54:40.285Z,93191.00
2024-02-26T03:55:40.298Z,93190.00
2024-02-26T03:56:40.335Z,93191.00
2024-02-26T03:57:40.330Z,93188.00
2024-02-26T03:58:40.350Z,93189.00
2024-02-26T03:59:40.362Z,93185.00
2024-02-26T04:00:40.455Z,93187.00
2024-02-26T04:01:40.366Z,93188.00
2024-02-26T04:02:40.377Z,93187.00
2024-02-26T04:03:40.403Z,93187.00
2024-02-26T04:04:40.461Z,93189.00
2024-02-26T04:05:40.582Z,93187.00
2024-02-26T04:06:40.429Z,93187.00
2024-02-26T04:07:40.392Z,93186.00
2024-02-26T04:08:40.427Z,93184.00
2024-02-26T04:09:40.400Z,93185.00
2024-02-26T04:10:40.496Z,93187.00
2024-02-26T04:11:40.465Z,93184.00
2024-02-26T04:12:40.452Z,93182.00
2024-02-26T04:13:40.440Z,93181.00
2024-02-26T04:14:40.492Z,93177.00
2024-02-26T04:15:40.508Z,93177.00
2024-02-26T04:16:40.546Z,93177.00
2024-02-26T04:17:40.643Z,93176.00
2024-02-26T04:18:40.741Z,93178.00
2024-02-26T04:19:40.749Z,93178.00
2024-02-26T04:20:40.737Z,93177.00
2024-02-26T04:21:40.769Z,93173.00
2024-02-26T04:22:40.844Z,93172.00
2024-02-26T04:23:40.936Z,93170.00
2024-02-26T04:24:40.981Z,93168.00
2024-02-26T04:25:41.036Z,93165.00
2024-02-26T04:26:41.178Z,93165.00
2024-02-26T04:27:41.190Z,93165.00
2024-02-26T04:28:41.266Z,93167.00
2024-02-26T04:29:41.365Z,93167.00
2024-02-26T04:30:41.396Z,93164.00
2024-02-26T04:31:41.468Z,93160.00
2024-02-26T04:32:41.555Z,93158.00
2024-02-26T04:33:41.693Z,93160.00
2024-02-26T04:34:41.686Z,93163.00
2024-02-26T04:35:41.765Z,93161.00
2024-02-26T04:36:41.805Z,93167.00
2024-02-26T04:37:41.879Z,93165.00
2024-02-26T04:38:41.949Z,93168.00
2024-02-26T04:39:51.124Z,93169.00
2024-02-26T04:40:49.211Z,93169.00
2024-02-26T04:41:49.238Z,93171.00
2024-02-26T04:42:49.203Z,93171.00
2024-02-26T04:43:49.214Z,93170.00
2024-02-26T04:44:49.301Z,93167.00
2024-02-26T04:45:49.364Z,93165.00
2024-02-26T04:46:49.440Z,93165.00
2024-02-26T04:47:49.569Z,93169.00
2024-02-26T04:48:49.710Z,93172.00
2024-02-26T04:49:49.652Z,93176.00
2024-02-26T04:50:49.822Z,93179.00
2024-02-26T04:51:49.762Z,93176.00
2024-02-26T04:52:49.839Z,93176.00
2024-02-26T04:53:49.944Z,93178.00
2024-02-26T04:54:49.956Z,93180.00
2024-02-26T04:55:50.004Z,93181.00
2024-02-26T04:56:50.084Z,93181.00
2024-02-26T04:57:50.138Z,93177.00
2024-02-26T04:58:50.193Z,93176.00
2024-02-26T04:59:50.333Z,93178.00
2024-02-26T05:00:50.359Z,93179.00
2024-02-26T05:01:50.433Z,93178.00
2024-02-26T05:02:50.524Z,93180.00
2024-02-26T05:03:50.616Z,93180.00
2024-02-26T05:04:50.614Z,93184.00
2024-02-26T05:05:50.802Z,93186.00
2024-02-26T05:06:50.761Z,93188.00
2024-02-26T05:07:50.799Z,93189.00
2024-02-26T05:08:50.922Z,93185.00
2024-02-26T05:09:51.083Z,93185.00
2024-02-26T05:10:51.015Z,93185.00
2024-02-26T05:11:51.071Z,93185.00
2024-02-26T05:12:51.096Z,93186.00
2024-02-26T05:13:51.178Z,93186.00
2024-02-26T05:14:51.281Z,93189.00
2024-02-26T05:15:51.322Z,93192.00
2024-02-26T05:16:51.344Z,93189.00
2024-02-26T05:17:51.476Z,93191.00
2024-02-26T05:18:51.543Z,93194.00
2024-02-26T05:19:51.600Z,93193.00
2024-02-26T05:20:51.621Z,93192.00
2024-02-26T05:21:51.786Z,93191.00
2024-02-26T05:22:51.688Z,93189.00
2024-02-26T05:23:51.787Z,93188.00
2024-02-26T05:24:51.806Z,93188.00
2024-02-26T05:25:51.908Z,93190.00
2024-02-26T05:26:52.004Z,93190.00
2024-02-26T05:27:51.995Z,93193.00
2024-02-26T05:28:52.070Z,93194.00
2024-02-26T05:29:52.124Z,93198.00
2024-02-26T05:30:52.144Z,93199.00
2024-02-26T05:31:52.197Z,93201.00
2024-02-26T05:32:52.284Z,93201.00
2024-02-26T05:33:52.375Z,93198.00
2024-02-26T05:34:52.387Z,93197.00
2024-02-26T05:35:52.478Z,93196.00
2024-02-26T05:36:52.489Z,93196.00
2024-02-26T05:37:52.542Z,93193.00
2024-02-26T05:38:52.666Z,93197.00
2024-02-26T05:39:52.619Z,93196.00
2024-02-26T05:40:52.677Z,93199.00
2024-02-26T05:41:52.784Z,93197.00
2024-02-26T05:42:52.786Z,93194.00
2024-02-26T05:43:52.848Z,93192.00
2024-02-26T05:44:52.926Z,93193.00
2024-02-26T05:45:53.002Z,93196.00
2024-02-26T05:46:52.991Z,93199.00
2024-02-26T05:47:53.108Z,93198.00
2024-02-26T05:48:53.225Z,93198.00
2024-02-26T05:49:53.207Z,93200.00
2024-02-26T05:50:53.243Z,93198.00
2024-02-26T05:51:53.263Z,93204.00
2024-02-26T05:52:53.301Z,93207.00
2024-02-26T05:53:53.383Z,93212.00
2024-02-26T05:54:53.404Z,93211.00
2024-02-26T05:55:53.457Z,93211.00
2024-02-26T05:56:53.526Z,93213.00
2024-02-26T05:57:53.577Z,93211.00
2024-02-26T05:58:53.605Z,93213.00
2024-02-26T05:59:53.691Z,93211.00
2024-02-26T06:00:53.761Z,93213.00
2024-02-26T06:01:53.766Z,93213.00
2024-02-26T06:02:53.829Z,93213.00
2024-02-26T06:03:53.905Z,93210.00
2024-02-26T06:04:53.920Z,93212.00
2024-02-26T06:05:54.014Z,93213.00
2024-02-26T06:06:54.031Z,93214.00
2024-02-26T06:07:54.023Z,93217.00
2024-02-26T06:08:54.074Z,93219.00
2024-02-26T06:09:54.100Z,93220.00
2024-02-26T06:10:54.184Z,93221.00
2024-02-26T06:11:54.238Z,93223.00
2024-02-26T06:12:54.275Z,93226.00
2024-02-26T06:13:54.289Z,93227.00
2024-02-26T06:14:54.334Z,93224.00
2024-02-26T06:15:54.380Z,93224.00
2024-02-26T06:16:54.407Z,93226.00
2024-02-26T06:17:54.543Z,93227.00
2024-02-26T06:18:54.609Z,93231.00
2024-02-26T06:19:54.571Z,93230.00
2024-02-26T06:20:54.651Z,93228.00
2024-02-26T06:21:54.617Z,93234.00
2024-02-26T06:22:54.656Z,93231.00
2024-02-26T06:23:54.784Z,93227.00
2024-02-26T06:24:54.810Z,93231.00
2024-02-26T06:25:54.822Z,93229.00
2024-02-26T06:26:54.896Z,93236.00
2024-02-26T06:27:54.890Z,93238.00
2024-02-26T06:28:54.932Z,93246.00
2024-02-26T06:29:57.583Z,93250.00
2024-02-26T06:30:54.997Z,93249.00
2024-02-26T06:31:55.057Z,93244.00
2024-02-26T06:32:55.103Z,93244.00
2024-02-26T06:33:55.097Z,93239.00
2024-02-26T06:34:55.136Z,93236.00
2024-02-26T06:35:55.007Z,93237.00
2024-02-26T06:36:54.985Z,93235.00
2024-02-26T06:37:55.177Z,93238.00
2024-02-26T06:38:55.049Z,93242.00
2024-02-26T06:39:54.973Z,93245.00
2024-02-26T06:40:55.121Z,93246.00
2024-02-26T06:41:55.033Z,93250.00
2024-02-26T06:42:55.021Z,93249.00
2024-02-26T06:43:54.995Z,93247.00
2024-02-26T06:44:55.044Z,93243.00
2024-02-26T06:45:55.444Z,93244.00
2024-02-26T06:46:55.000Z,93244.00
2024-02-26T06:47:55.174Z,93246.00
2024-02-26T06:48:55.994Z,93250.00
2024-02-26T06:49:55.296Z,93254.00
2024-02-26T06:50:55.121Z,93255.00
2024-02-26T06:51:55.051Z,93256.00
2024-02-26T06:52:55.006Z,93258.00
2024-02-26T06:53:55.084Z,93255.00
2024-02-26T06:54:55.947Z,93257.00
2024-02-26T06:55:55.027Z,93257.00
2024-02-26T06:56:55.083Z,93258.00
2024-02-26T06:57:55.007Z,93261.00
2024-02-26T06:58:55.016Z,93261.00
2024-02-26T06:59:55.036Z,93259.00
2024-02-26T07:00:55.446Z,93258.00
2024-02-26T07:01:55.133Z,93258.00
2024-02-26T07:02:55.145Z,93258.00
2024-02-26T07:03:55.042Z,93262.00
2024-02-26T07:04:55.032Z,93264.00
2024-02-26T07:05:55.206Z,93265.00
2024-02-26T07:06:55.152Z,93264.00
2024-02-26T07:07:55.028Z,93264.00
2024-02-26T07:08:55.058Z,93264.00
2024-02-26T07:09:55.025Z,93269.00
2024-02-26T07:10:55.066Z,93275.00
2024-02-26T07:11:56.206Z,93274.00
2024-02-26T07:12:55.229Z,93275.00
2024-02-26T07:13:55.240Z,93275.00
2024-02-26T07:14:55.273Z,93274.00
2024-02-26T07:15:55.337Z,93278.00
2024-02-26T07:16:55.361Z,93280.00
2024-02-26T07:17:56.546Z,93281.00
2024-02-26T07:18:55.821Z,93282.00
2024-02-26T07:19:55.586Z,93281.00
2024-02-26T07:20:55.600Z,93277.00
2024-02-26T07:21:55.600Z,93274.00
2024-02-26T07:22:55.640Z,93270.00
2024-02-26T07:23:55.709Z,93270.00
2024-02-26T07:24:55.757Z,93271.00
2024-02-26T07:25:55.927Z,93273.00
2024-02-26T07:26:55.824Z,93274.00
2024-02-26T07:27:55.841Z,93273.00
2024-02-26T07:28:55.871Z,93269.00
2024-02-26T07:29:55.985Z,93266.00
2024-02-26T07:30:55.939Z,93264.00
2024-02-26T07:31:55.971Z,93265.00
2024-02-26T07:32:56.098Z,93263.00
2024-02-26T07:33:56.195Z,93261.00
2024-02-26T07:34:56.117Z,93263.00
2024-02-26T07:35:56.312Z,93262.00
2024-02-26T07:36:56.161Z,93261.00
2024-02-26T07:37:56.201Z,93264.00
2024-02-26T07:38:56.288Z,93266.00
2024-02-26T07:39:56.292Z,93273.00
2024-02-26T07:41:02.867Z,93280.00
2024-02-26T07:41:57.369Z,93281.00
2024-02-26T07:42:56.399Z,93282.00
2024-02-26T07:43:56.327Z,93284.00
2024-02-26T07:44:56.441Z,93284.00
2024-02-26T07:45:56.366Z,93281.00
2024-02-26T07:46:56.333Z,93279.00
2024-02-26T07:47:56.429Z,93284.00
2024-02-26T07:48:56.516Z,93282.00
2024-02-26T07:49:56.380Z,93284.00
2024-02-26T07:50:56.515Z,93287.00
2024-02-26T07:51:56.333Z,93284.00
2024-02-26T07:52:56.371Z,93284.00
2024-02-26T07:53:56.432Z,93285.00
2024-02-26T07:54:56.389Z,93284.00
2024-02-26T07:55:56.337Z,93285.00
2024-02-26T07:56:56.362Z,93286.00
2024-02-26T07:57:56.349Z,93289.00
2024-02-26T07:58:56.352Z,93288.00
2024-02-26T07:59:56.432Z,93290.00
2024-02-26T08:00:56.469Z,93289.00
2024-02-26T08:01:58.895Z,93287.00
2024-02-26T08:02:56.465Z,93286.00
2024-02-26T08:03:56.489Z,93285.00
2024-02-26T08:04:56.376Z,93285.00
2024-02-26T08:05:56.553Z,93287.00
2024-02-26T08:06:56.411Z,93291.00
2024-02-26T08:07:56.357Z,93291.00
2024-02-26T08:08:56.425Z,93291.00
2024-02-26T08:09:56.492Z,93291.00
2024-02-26T08:10:56.397Z,93288.00
2024-02-26T08:11:56.388Z,93283.00
2024-02-26T08:12:56.363Z,93282.00
2024-02-26T08:13:56.404Z,93281.00
2024-02-26T08:14:56.975Z,93278.00
2024-02-26T08:15:56.391Z,93278.00
2024-02-26T08:16:56.383Z,93278.00
2024-02-26T08:17:56.530Z,93278.00
2024-02-26T08:18:56.511Z,93275.00
2024-02-26T08:19:56.448Z,93275.00
2024-02-26T08:20:56.471Z,93276.00
2024-02-26T08:21:56.378Z,93275.00
2024-02-26T08:22:56.382Z,93275.00
2024-02-26T08:23:56.416Z,93277.00
2024-02-26T08:24:56.389Z,93279.00
2024-02-26T08:25:56.384Z,93277.00
2024-02-26T08:26:56.402Z,93275.00
2024-02-26T08:27:56.385Z,93277.00
2024-02-26T08:28:57.015Z,93272.00
2024-02-26T08:29:56.408Z,93272.00
2024-02-26T08:30:56.448Z,93269.00
2024-02-26T08:31:56.404Z,93267.00
2024-02-26T08:32:56.450Z,93266.00
2024-02-26T08:33:56.703Z,93265.00
2024-02-26T08:34:56.480Z,93265.00
2024-02-26T08:35:56.434Z,93265.00
2024-02-26T08:36:56.438Z,93262.00
2024-02-26T08:37:56.437Z,93261.00
2024-02-26T08:38:56.434Z,93260.00
2024-02-26T08:39:56.450Z,93256.00
2024-02-26T08:40:56.461Z,93259.00
2024-02-26T08:41:56.496Z,93256.00
2024-02-26T08:42:56.434Z,93257.00
2024-02-26T08:43:56.422Z,93259.00
2024-02-26T08:44:56.512Z,93261.00
2024-02-26T08:45:56.486Z,93259.00
2024-02-26T08:46:56.442Z,93258.00
2024-02-26T08:47:56.626Z,93255.00
2024-02-26T08:48:56.629Z,93251.00
2024-02-26T08:49:56.473Z,93247.00
2024-02-26T08:50:56.480Z,93247.00
2024-02-26T08:51:56.449Z,93246.00
2024-02-26T08:52:56.438Z,93248.00
2024-02-26T08:53:56.464Z,93249.00
2024-02-26T08:54:56.459Z,93249.00
2024-02-26T08:55:56.947Z,93243.00
2024-02-26T08:56:56.544Z,93242.00
2024-02-26T08:57:56.498Z,93241.00
2024-02-26T08:58:56.442Z,93240.00
2024-02-26T08:59:56.505Z,93239.00
2024-02-26T09:00:56.466Z,93239.00
2024-02-26T09:01:56.443Z,93239.00
2024-02-26T09:02:56.496Z,93240.00
2024-02-26T09:03:56.525Z,93242.00
2024-02-26T09:04:56.460Z,93242.00
2024-02-26T09:05:57.027Z,93240.00
2024-02-26T09:06:56.951Z,93238.00
2024-02-26T09:07:56.466Z,93234.00
2024-02-26T09:08:59.596Z,93237.00
2024-02-26T09:09:56.481Z,93230.00
2024-02-26T09:10:56.560Z,93229.00
2024-02-26T09:11:56.601Z,93230.00
2024-02-26T09:12:56.618Z,93229.00
2024-02-26T09:13:56.498Z,93230.00
2024-02-26T09:14:56.479Z,93231.00
2024-02-26T09:15:56.947Z,93230.00
2024-02-26T09:16:56.492Z,93232.00
2024-02-26T09:17:56.624Z,93230.00
2024-02-26T09:18:56.733Z,93227.00
2024-02-26T09:19:56.852Z,93224.00
2024-02-26T09:20:57.017Z,93227.00
2024-02-26T09:21:56.964Z,93228.00
2024-02-26T09:22:56.916Z,93229.00
2024-02-26T09:23:57.107Z,93233.00
2024-02-26T09:24:56.992Z,93235.00
2024-02-26T09:25:57.016Z,93235.00
2024-02-26T09:26:57.526Z,93231.00
2024-02-26T09:27:57.098Z,93230.00
2024-02-26T09:28:57.130Z,93224.00
2024-02-26T09:29:57.192Z,93222.00
2024-02-26T09:30:57.460Z,93220.00
2024-02-26T09:31:57.234Z,93221.00
2024-02-26T09:32:57.341Z,93223.00
2024-02-26T09:34:01.173Z,93227.00
2024-02-26T09:34:58.325Z,93223.00
2024-02-26T09:35:57.354Z,93225.00
2024-02-26T09:37:04.845Z,93223.00
2024-02-26T09:37:58.362Z,93223.00
2024-02-26T09:39:01.361Z,93229.00
2024-02-26T09:39:57.436Z,93224.00
2024-02-26T09:40:57.493Z,93222.00
2024-02-26T09:41:57.410Z,93219.00
2024-02-26T09:42:57.326Z,93217.00
2024-02-26T09:43:57.409Z,93218.00
2024-02-26T09:44:57.341Z,93219.00
2024-02-26T09:45:57.370Z,93218.00
2024-02-26T09:46:57.480Z,93221.00
2024-02-26T09:47:57.704Z,93222.00
2024-02-26T09:48:57.532Z,93223.00
2024-02-26T09:49:57.416Z,93228.00
2024-02-26T09:50:57.416Z,93227.00
2024-02-26T09:51:57.474Z,93228.00
2024-02-26T09:52:57.389Z,93230.00
2024-02-26T09:53:57.407Z,93231.00
2024-02-26T09:54:57.352Z,93232.00
2024-02-26T09:55:57.443Z,93230.00
2024-02-26T09:57:03.958Z,93231.00
2024-02-26T09:57:58.536Z,93229.00
2024-02-26T09:58:57.443Z,93229.00
2024-02-26T09:59:57.401Z,93227.00
2024-02-26T10:00:57.415Z,93223.00
2024-02-26T10:01:57.378Z,93221.00
2024-02-26T10:02:57.436Z,93223.00
2024-02-26T10:03:57.460Z,93220.00
2024-02-26T10:04:57.514Z,93219.00
2024-02-26T10:05:57.504Z,93221.00
2024-02-26T10:06:57.466Z,93221.00
2024-02-26T10:07:57.393Z,93218.00
2024-02-26T10:08:57.497Z,93217.00
2024-02-26T10:09:57.403Z,93214.00
2024-02-26T10:10:57.399Z,93213.00
2024-02-26T10:11:57.541Z,93213.00
2024-02-26T10:12:57.535Z,93212.00
2024-02-26T10:13:57.382Z,93210.00
2024-02-26T10:14:57.429Z,93210.00
2024-02-26T10:15:57.386Z,93208.00
2024-02-26T10:16:57.544Z,93206.00
2024-02-26T10:17:57.650Z,93204.00
2024-02-26T10:18:59.734Z,93204.00
2024-02-26T10:19:57.625Z,93205.00
2024-02-26T10:20:57.480Z,93207.00
2024-02-26T10:21:57.577Z,93209.00
2024-02-26T10:22:57.481Z,93210.00
2024-02-26T10:23:57.569Z,93211.00
2024-02-26T10:24:57.484Z,93211.00
2024-02-26T10:25:57.493Z,93212.00
2024-02-26T10:26:57.537Z,93210.00
2024-02-26T10:27:57.579Z,93214.00
2024-02-26T10:28:57.490Z,93214.00
2024-02-26T10:29:57.498Z,93216.00
2024-02-26T10:30:57.513Z,93218.00
2024-02-26T10:31:58.029Z,93217.00
2024-02-26T10:32:57.623Z,93219.00
2024-02-26T10:33:58.009Z,93217.00
2024-02-26T10:34:57.664Z,93215.00
2024-02-26T10:35:57.528Z,93215.00
2024-02-26T10:36:58.610Z,93215.00
2024-02-26T10:37:57.512Z,93214.00
2024-02-26T10:38:57.542Z,93210.00
2024-02-26T10:39:57.572Z,93211.00
2024-02-26T10:40:57.555Z,93210.00
2024-02-26T10:41:58.044Z,93212.00
2024-02-26T10:42:57.599Z,93211.00
2024-02-26T10:43:57.604Z,93212.00
2024-02-26T10:44:57.643Z,93208.00
2024-02-26T10:45:57.575Z,93205.00
2024-02-26T10:46:57.988Z,93200.00
2024-02-26T10:47:57.732Z,93194.00
2024-02-26T10:48:57.686Z,93189.00
2024-02-26T10:49:57.645Z,93179.00
2024-02-26T10:50:57.568Z,93175.00
2024-02-26T10:51:57.667Z,93175.00
2024-02-26T10:52:57.566Z,93174.00
2024-02-26T10:54:01.436Z,93176.00
2024-02-26T10:55:00.537Z,93176.00
2024-02-26T10:55:57.573Z,93176.00
2024-02-26T10:56:57.645Z,93173.00
2024-02-26T10:57:57.554Z,93167.00
2024-02-26T10:58:57.541Z,93163.00
2024-02-26T10:59:57.822Z,93161.00
2024-02-26T11:00:57.619Z,93162.00
2024-02-26T11:01:57.551Z,93162.00
2024-02-26T11:02:57.605Z,93165.00
2024-02-26T11:03:57.675Z,93168.00
2024-02-26T11:04:57.642Z,93167.00
2024-02-26T11:05:57.648Z,93169.00
2024-02-26T11:06:57.760Z,93168.00
2024-02-26T11:07:57.554Z,93170.00
2024-02-26T11:08:57.582Z,93168.00
2024-02-26T11:09:57.550Z,93168.00
2024-02-26T11:10:57.645Z,93169.00
2024-02-26T11:11:57.637Z,93170.00
2024-02-26T11:12:57.579Z,93171.00
2024-02-26T11:13:57.566Z,93170.00
2024-02-26T11:14:57.586Z,93168.00
2024-02-26T11:15:57.689Z,93166.00
2024-02-26T11:16:57.573Z,93161.00
2024-02-26T11:17:57.659Z,93160.00
2024-02-26T11:18:57.743Z,93160.00
2024-02-26T11:19:57.574Z,93157.00
2024-02-26T11:20:57.619Z,93155.00
2024-02-26T11:21:59.050Z,93153.00
2024-02-26T11:22:57.588Z,93151.00
2024-02-26T11:23:57.617Z,93146.00
2024-02-26T11:24:57.579Z,93140.00
2024-02-26T11:25:57.582Z,93134.00
2024-02-26T11:26:57.595Z,93129.00
2024-02-26T11:27:57.580Z,93126.00
2024-02-26T11:28:57.579Z,93125.00
2024-02-26T11:29:57.614Z,93130.00
2024-02-26T11:30:57.584Z,93129.00
2024-02-26T11:31:58.121Z,93129.00
2024-02-26T11:32:57.709Z,93129.00
2024-02-26T11:33:57.816Z,93129.00
2024-02-26T11:34:57.681Z,93128.00
2024-02-26T11:35:57.651Z,93127.00
2024-02-26T11:36:58.012Z,93126.00
2024-02-26T11:37:57.804Z,93120.00
2024-02-26T11:38:57.610Z,93116.00
2024-02-26T11:39:57.595Z,93112.00
2024-02-26T11:40:57.589Z,93113.00
2024-02-26T11:41:58.066Z,93112.00
2024-02-26T11:42:57.600Z,93110.00
2024-02-26T11:43:57.610Z,93111.00
2024-02-26T11:44:57.603Z,93110.00