createdAt,value
2019-01-04T00:01:23.941Z,7.97
2019-01-04T00:03:57.741Z,7.23
2019-01-04T00:10:17.775Z,7.17
2019-01-04T00:12:51.367Z,10.20
2019-01-04T00:15:24.987Z,8.63
2019-01-04T00:17:58.581Z,7.40
2019-01-04T00:20:32.218Z,9.13
2019-01-04T00:26:52.325Z,9.07
2019-01-04T00:29:25.981Z,7.03
2019-01-04T00:31:59.618Z,11.53
2019-01-04T00:34:33.211Z,12.37
2019-01-04T00:37:06.941Z,10.87
2019-01-04T00:39:40.592Z,8.93
2019-01-04T00:42:14.217Z,8.63
2019-01-04T00:44:47.922Z,12.03
2019-01-04T00:47:21.723Z,15.90
2019-01-04T00:49:56.832Z,13.57
2019-01-04T00:52:30.502Z,16.80
2019-01-04T00:55:07.228Z,17.27
2019-01-04T00:57:52.803Z,14.27
2019-01-04T01:00:35.467Z,16.93
2019-01-04T01:03:34.633Z,18.13
2019-01-04T01:06:17.283Z,15.47
2019-01-04T01:09:15.933Z,13.17
2019-01-04T01:12:25.885Z,16.40
2019-01-04T01:15:08.205Z,13.93
2019-01-04T01:17:53.875Z,17.63
2019-01-04T01:24:04.878Z,10.70
2019-01-04T01:27:00.792Z,10.67
2019-01-04T01:29:52.005Z,7.80
2019-01-04T01:32:46.745Z,8.03
2019-01-04T01:35:48.229Z,9.57
2019-01-04T01:38:24.896Z,7.17
2019-01-04T01:41:19.365Z,10.50
2019-01-04T01:47:16.355Z,10.50
2019-01-04T01:50:04.951Z,7.27
2019-01-04T01:52:40.125Z,6.50
2019-01-04T01:55:13.742Z,10.70
2019-01-04T01:57:47.383Z,8.17
2019-01-04T02:00:21.236Z,7.60
2019-01-04T02:02:54.855Z,8.50
2019-01-04T02:05:28.465Z,8.40
2019-01-04T02:08:02.153Z,7.50
2019-01-04T02:10:35.757Z,6.37
2019-01-04T02:13:09.393Z,7.77
2019-01-04T02:15:43.051Z,8.80
2019-01-04T02:18:16.726Z,11.90
2019-01-04T02:20:50.351Z,7.33
2019-01-04T02:23:23.933Z,9.20
2019-01-04T02:25:57.556Z,9.10
2019-01-04T02:28:31.148Z,9.33
2019-01-04T02:31:04.843Z,6.43
2019-01-04T02:33:38.434Z,8.23
2019-01-04T02:36:12.035Z,9.07
2019-01-04T02:38:47.212Z,5.30
2019-01-04T02:41:20.789Z,7.33
2019-01-04T02:43:54.427Z,3.10
2019-01-04T02:46:28.051Z,4.87
2019-01-04T02:49:01.749Z,4.73
2019-01-04T02:51:35.342Z,7.80
2019-01-04T02:54:09.370Z,7.20
2019-01-04T02:56:42.961Z,8.10
2019-01-04T02:59:16.581Z,5.33
2019-01-04T03:01:50.253Z,4.00
2019-01-04T03:04:23.894Z,7.37
2019-01-04T03:06:57.553Z,5.13
2019-01-04T03:09:31.177Z,4.83
2019-01-04T03:12:04.765Z,8.23
2019-01-04T03:14:38.388Z,5.73
2019-01-04T03:17:11.956Z,5.93
2019-01-04T03:19:45.654Z,9.60
2019-01-04T03:22:19.239Z,8.43
2019-01-04T03:24:53.015Z,12.87
2019-01-04T03:27:26.604Z,10.97
2019-01-04T03:30:00.220Z,11.50
2019-01-04T03:32:33.820Z,8.47
2019-01-04T03:35:07.511Z,7.03
2019-01-04T03:37:41.104Z,9.10
2019-01-04T03:40:14.744Z,10.83
2019-01-04T03:42:48.326Z,8.40
2019-01-04T03:45:22.012Z,10.10
2019-01-04T03:47:55.678Z,11.20
2019-01-04T03:50:29.387Z,9.33
2019-01-04T03:53:03.043Z,7.77
2019-01-04T03:55:36.683Z,10.07
2019-01-04T03:58:10.331Z,6.90
2019-01-04T04:00:44.008Z,10.00
2019-01-04T04:03:17.774Z,11.63
2019-01-04T04:05:51.629Z,12.83
2019-01-04T04:08:25.222Z,9.70
2019-01-04T04:10:58.838Z,10.27
2019-01-04T04:13:32.433Z,8.53
2019-01-04T04:16:06.063Z,11.77
2019-01-04T04:18:39.642Z,8.63
2019-01-04T04:21:13.344Z,8.57
2019-01-04T04:23:46.933Z,10.80
2019-01-04T04:26:20.560Z,13.60
2019-01-04T04:28:54.154Z,12.07
2019-01-04T04:31:27.801Z,7.70
2019-01-04T04:34:01.505Z,12.27
2019-01-04T04:36:35.334Z,12.23
2019-01-04T04:39:08.921Z,15.23
2019-01-04T04:41:42.644Z,12.37
2019-01-04T04:44:16.268Z,10.10
2019-01-04T04:46:49.875Z,15.07
2019-01-04T04:49:23.462Z,16.80
2019-01-04T04:51:57.085Z,9.07
2019-01-04T04:54:30.674Z,8.60
2019-01-04T04:57:04.310Z,11.07
2019-01-04T04:59:37.919Z,12.13
2019-01-04T05:02:11.558Z,13.30
2019-01-04T05:04:45.120Z,9.03
2019-01-04T05:07:18.752Z,9.33
2019-01-04T05:09:52.340Z,9.97
2019-01-04T05:12:25.959Z,12.23
2019-01-04T05:14:59.570Z,11.33
2019-01-04T05:17:33.184Z,9.87
2019-01-04T05:20:06.775Z,8.27
2019-01-04T05:22:40.391Z,12.43
2019-01-04T05:25:13.974Z,9.87
2019-01-04T05:27:47.600Z,8.53
2019-01-04T05:30:21.209Z,11.70
2019-01-04T05:32:54.833Z,12.17
2019-01-04T05:35:28.428Z,16.03
2019-01-04T05:38:02.077Z,28.50
2019-01-04T05:40:35.679Z,19.70
2019-01-04T05:43:09.378Z,15.67
2019-01-04T05:45:42.962Z,12.60
2019-01-04T05:48:16.745Z,16.53
2019-01-04T05:50:50.344Z,16.97
2019-01-04T05:53:23.984Z,16.03
2019-01-04T05:55:57.570Z,11.97
2019-01-04T05:58:31.626Z,17.27
2019-01-04T06:01:05.214Z,15.50
2019-01-04T06:03:38.864Z,13.03
2019-01-04T06:06:12.468Z,14.63
2019-01-04T06:08:46.106Z,11.90
2019-01-04T06:11:19.682Z,13.07
2019-01-04T06:13:53.338Z,14.53
2019-01-04T06:16:26.913Z,8.97
2019-01-04T06:19:00.549Z,10.73
2019-01-04T06:21:34.153Z,14.60
2019-01-04T06:24:07.780Z,13.97
2019-01-04T06:26:41.370Z,8.37
2019-01-04T06:29:15.012Z,10.93
2019-01-04T06:31:48.608Z,10.00
2019-01-04T06:34:22.432Z,9.23
2019-01-04T06:36:56.018Z,12.63
2019-01-04T06:39:29.653Z,8.13
2019-01-04T06:42:03.238Z,11.10
2019-01-04T06:44:36.846Z,9.30
2019-01-04T06:47:12.740Z,9.20
2019-01-04T06:49:46.378Z,7.40
2019-01-04T06:52:19.966Z,7.43
2019-01-04T06:55:18.004Z,7.10
2019-01-04T06:57:51.580Z,9.20
2019-01-04T07:00:25.190Z,9.20
2019-01-04T07:02:58.782Z,12.87
2019-01-04T07:05:32.411Z,8.67
2019-01-04T07:08:06.018Z,10.57
2019-01-04T07:10:39.731Z,7.43
2019-01-04T07:13:13.510Z,11.30
2019-01-04T07:15:47.142Z,13.43
2019-01-04T07:18:20.734Z,8.93
2019-01-04T07:20:54.387Z,13.57
2019-01-04T07:23:28.039Z,13.53
2019-01-04T07:26:01.706Z,14.93
2019-01-04T07:28:35.316Z,14.97
2019-01-04T07:31:08.974Z,10.17
2019-01-04T07:33:42.550Z,15.90
2019-01-04T07:36:16.258Z,14.20
2019-01-04T07:38:49.862Z,11.33
2019-01-04T07:41:23.554Z,10.73
2019-01-04T07:43:57.144Z,17.00
2019-01-04T07:46:30.800Z,11.47
2019-01-04T07:49:04.382Z,13.60
2019-01-04T07:51:38.021Z,15.83
2019-01-04T07:54:11.623Z,11.20
2019-01-04T07:56:45.400Z,14.13
2019-01-04T07:59:18.987Z,12.67
2019-01-04T08:01:52.614Z,12.37
2019-01-04T08:04:26.216Z,13.50
2019-01-04T08:06:59.896Z,14.70
2019-01-04T08:09:33.491Z,20.93
2019-01-04T08:12:07.115Z,15.73
2019-01-04T08:14:40.696Z,19.43
2019-01-04T08:17:14.556Z,22.53
2019-01-04T08:19:48.284Z,17.33
2019-01-04T08:22:23.864Z,13.37
2019-01-04T08:24:57.602Z,15.07
2019-01-04T08:27:31.176Z,15.60
2019-01-04T08:30:07.828Z,15.50
2019-01-04T08:32:41.562Z,15.23
2019-01-04T08:35:15.246Z,20.43
2019-01-04T08:37:48.995Z,13.17
2019-01-04T08:40:22.618Z,14.00
2019-01-04T08:42:56.209Z,17.17
2019-01-04T08:45:29.896Z,21.73
2019-01-04T08:48:03.492Z,17.87
2019-01-04T08:50:37.143Z,20.40
2019-01-04T08:53:10.905Z,15.13
2019-01-04T08:55:44.535Z,20.03
2019-01-04T08:58:18.160Z,17.77
2019-01-04T09:00:51.786Z,20.20
2019-01-04T09:03:25.371Z,18.70
2019-01-04T09:05:59.175Z,17.00
2019-01-04T09:08:32.844Z,20.30
2019-01-04T09:11:06.447Z,23.87
2019-01-04T09:13:40.225Z,20.80
2019-01-04T09:16:13.875Z,16.40
2019-01-04T09:18:47.485Z,18.63
2019-01-04T09:21:21.174Z,15.67
2019-01-04T09:23:55.873Z,20.00
2019-01-04T09:26:29.637Z,21.33
2019-01-04T09:29:03.295Z,17.77
2019-01-04T09:31:36.931Z,20.03
2019-01-04T09:34:10.509Z,19.60
2019-01-04T09:36:44.213Z,22.07
2019-01-04T09:39:17.934Z,23.67
2019-01-04T09:41:51.883Z,23.90
2019-01-04T09:44:25.468Z,18.90
2019-01-04T09:46:59.059Z,18.43
2019-01-04T09:49:32.690Z,18.40
2019-01-04T09:52:06.267Z,23.03
2019-01-04T09:54:39.874Z,24.00
2019-01-04T09:57:13.501Z,21.97
2019-01-04T09:59:47.103Z,20.57
2019-01-04T10:02:20.767Z,20.77
2019-01-04T10:04:54.569Z,22.50
2019-01-04T10:07:28.243Z,21.33
2019-01-04T10:10:01.842Z,20.20
2019-01-04T10:12:35.473Z,21.53
2019-01-04T10:15:14.577Z,21.83
2019-01-04T10:17:48.234Z,20.13
2019-01-04T10:20:21.826Z,21.57
2019-01-04T10:22:55.437Z,22.63
2019-01-04T10:25:29.098Z,20.03
2019-01-04T10:28:02.770Z,23.97
2019-01-04T10:30:36.372Z,25.70
2019-01-04T10:33:10.003Z,21.53
2019-01-04T10:35:43.615Z,30.20
2019-01-04T10:38:17.246Z,23.77
2019-01-04T10:40:50.827Z,24.97
2019-01-04T10:43:24.452Z,23.80
2019-01-04T10:45:58.048Z,27.73
2019-01-04T10:48:31.689Z,27.70
2019-01-04T10:51:05.453Z,27.17
2019-01-04T10:53:39.182Z,26.30
2019-01-04T10:56:12.883Z,21.87
2019-01-04T10:58:46.490Z,22.20
2019-01-04T11:01:20.071Z,24.33
2019-01-04T11:03:53.714Z,19.63
2019-01-04T11:06:27.670Z,24.97
2019-01-04T11:09:01.309Z,23.20
2019-01-04T11:11:34.883Z,21.80
2019-01-04T11:14:08.589Z,22.97
2019-01-04T11:16:42.173Z,24.07
2019-01-04T11:19:15.811Z,24.30
2019-01-04T11:21:49.401Z,25.53
2019-01-04T11:24:37.969Z,19.77
2019-01-04T11:27:11.561Z,20.63
2019-01-04T11:29:56.855Z,23.93
2019-01-04T11:32:42.313Z,24.87
2019-01-04T11:35:30.877Z,21.47
2019-01-04T11:38:07.584Z,24.00
2019-01-04T11:40:50.555Z,26.57
2019-01-04T11:43:43.574Z,22.70
2019-01-04T11:46:26.011Z,19.03
2019-01-04T11:49:05.247Z,22.67
2019-01-04T11:51:50.314Z,21.80
2019-01-04T11:54:24.031Z,24.00
2019-01-04T11:56:57.681Z,20.90
2019-01-04T11:59:31.391Z,18.97
2019-01-04T12:02:05.155Z,24.23
2019-01-04T12:04:38.755Z,19.70
2019-01-04T12:07:12.492Z,22.47
2019-01-04T12:09:46.081Z,19.50
2019-01-04T12:12:19.739Z,22.27
2019-01-04T12:14:53.321Z,32.50
2019-01-04T12:17:26.947Z,28.40
2019-01-04T12:20:00.545Z,22.10
2019-01-04T12:22:34.187Z,22.97
2019-01-04T12:25:07.871Z,17.73
2019-01-04T12:27:41.479Z,19.27
2019-01-04T12:30:16.343Z,15.53
2019-01-04T12:32:50.051Z,16.93
2019-01-04T12:35:24.748Z,20.27
2019-01-04T12:37:58.537Z,14.60
2019-01-04T12:40:32.133Z,16.27
2019-01-04T12:43:05.740Z,15.40
2019-01-04T12:45:39.325Z,14.83
2019-01-04T12:48:12.957Z,16.57
2019-01-04T12:50:46.549Z,15.60
2019-01-04T12:53:20.343Z,17.53
2019-01-04T12:55:54.041Z,22.93
2019-01-04T12:58:27.667Z,17.40
2019-01-04T13:01:01.359Z,18.63
2019-01-04T13:03:34.975Z,15.23
2019-01-04T13:06:08.553Z,20.13
2019-01-04T13:08:42.317Z,19.00
2019-01-04T13:11:15.983Z,19.73
2019-01-04T13:13:49.611Z,18.73
2019-01-04T13:16:23.311Z,18.73
2019-01-04T13:18:57.120Z,19.10
2019-01-04T13:21:30.717Z,20.63
2019-01-04T13:24:04.347Z,22.87
2019-01-04T13:26:38.068Z,18.87
2019-01-04T13:29:12.116Z,23.93
2019-01-04T13:31:45.715Z,23.43
2019-01-04T13:34:19.346Z,23.60
2019-01-04T13:36:53.126Z,21.63
2019-01-04T13:39:26.777Z,29.70
2019-01-04T13:42:00.362Z,26.03
2019-01-04T13:44:34.006Z,26.83
2019-01-04T13:47:07.611Z,23.60
2019-01-04T13:49:41.231Z,19.37
2019-01-04T13:52:14.823Z,19.13
2019-01-04T13:54:48.436Z,21.17
2019-01-04T13:57:22.150Z,22.10
2019-01-04T13:59:55.764Z,24.90
2019-01-04T14:02:29.354Z,23.20
2019-01-04T14:05:03.169Z,23.20
2019-01-04T14:07:36.818Z,24.43
2019-01-04T14:10:10.615Z,17.90
2019-01-04T14:12:44.203Z,25.17
2019-01-04T14:15:17.860Z,27.43
2019-01-04T14:17:51.509Z,26.10
2019-01-04T14:20:25.169Z,30.10
2019-01-04T14:22:58.756Z,26.80
2019-01-04T14:25:32.398Z,34.10
2019-01-04T14:28:05.969Z,24.70
2019-01-04T14:30:39.725Z,25.63
2019-01-04T14:33:13.332Z,27.03
2019-01-04T14:35:47.062Z,30.53
2019-01-04T14:38:20.720Z,28.17
2019-01-04T14:40:54.425Z,33.97
2019-01-04T14:43:28.039Z,29.80
2019-01-04T14:46:01.695Z,29.70
2019-01-04T14:48:35.322Z,29.00
2019-01-04T14:51:09.033Z,29.70
2019-01-04T14:53:42.619Z,27.63
2019-01-04T14:56:16.255Z,24.33
2019-01-04T14:58:49.842Z,28.90
2019-01-04T15:01:23.576Z,27.57
2019-01-04T15:03:57.216Z,28.10
2019-01-04T15:06:30.849Z,30.97
2019-01-04T15:09:06.579Z,30.13
2019-01-04T15:11:40.394Z,37.73
2019-01-04T15:14:13.969Z,29.40
2019-01-04T15:16:47.596Z,23.80
2019-01-04T15:19:21.186Z,27.70
2019-01-04T15:21:54.826Z,31.43
2019-01-04T15:24:28.422Z,33.87
2019-01-04T15:27:02.061Z,30.13
2019-01-04T15:29:35.710Z,24.37
2019-01-04T15:32:09.444Z,25.60
2019-01-04T15:34:43.092Z,30.93
2019-01-04T15:37:16.779Z,30.10
2019-01-04T15:39:50.377Z,33.43
2019-01-04T15:42:24.141Z,35.93
2019-01-04T15:44:57.849Z,32.67
2019-01-04T15:47:31.442Z,36.67
2019-01-04T15:50:07.823Z,34.03
2019-01-04T15:52:41.464Z,34.50
2019-01-04T15:55:15.094Z,34.20
2019-01-04T15:57:48.712Z,32.27
2019-01-04T16:00:22.312Z,37.43
2019-01-04T16:02:55.967Z,35.97
2019-01-04T16:05:29.614Z,35.53
2019-01-04T16:08:03.180Z,30.23
2019-01-04T16:10:36.820Z,28.07
2019-01-04T16:13:10.403Z,33.27
2019-01-04T16:15:44.106Z,33.90
2019-01-04T16:18:17.756Z,27.70
2019-01-04T16:20:51.409Z,33.10
2019-01-04T16:23:25.078Z,31.13
2019-01-04T16:25:58.718Z,36.47
2019-01-04T16:28:32.424Z,34.97
2019-01-04T16:31:06.056Z,36.70
2019-01-04T16:33:39.642Z,33.47
2019-01-04T16:36:13.528Z,37.27
2019-01-04T16:38:47.080Z,28.33
2019-01-04T16:41:20.710Z,33.37
2019-01-04T16:43:54.311Z,38.63
2019-01-04T16:46:27.988Z,33.13
2019-01-04T16:49:01.846Z,39.50
2019-01-04T16:51:35.575Z,31.37
2019-01-04T16:54:09.159Z,34.63
2019-01-04T16:56:42.970Z,30.37
2019-01-04T16:59:16.546Z,29.60
2019-01-04T17:01:50.187Z,36.30
2019-01-04T17:04:23.924Z,28.47
2019-01-04T17:06:57.584Z,29.87
2019-01-04T17:09:31.244Z,30.70
2019-01-04T17:12:05.086Z,25.43
2019-01-04T17:14:38.684Z,26.10
2019-01-04T17:17:12.332Z,29.23
2019-01-04T17:19:45.924Z,24.00
2019-01-04T17:22:19.657Z,27.73
2019-01-04T17:24:53.310Z,25.53
2019-01-04T17:27:26.964Z,23.60
2019-01-04T17:30:00.577Z,20.63
2019-01-04T17:32:34.209Z,31.87
2019-01-04T17:35:07.947Z,26.17
2019-01-04T17:37:41.583Z,27.27
2019-01-04T17:40:15.246Z,25.27
2019-01-04T17:42:48.905Z,25.00
2019-01-04T17:45:22.640Z,24.00
2019-01-04T17:47:56.275Z,22.50
2019-01-04T17:50:30.196Z,25.13
2019-01-04T17:53:03.867Z,27.37
2019-01-04T17:55:37.653Z,33.33
2019-01-04T17:58:11.303Z,25.63
2019-01-04T18:00:45.403Z,27.67
2019-01-04T18:03:19.151Z,26.07
2019-01-04T18:05:52.791Z,23.43
2019-01-04T18:08:26.565Z,25.30
2019-01-04T18:11:00.252Z,24.37
2019-01-04T18:13:33.872Z,26.17
2019-01-04T18:16:07.536Z,30.33
2019-01-04T18:18:41.214Z,23.50
2019-01-04T18:21:14.787Z,20.40
2019-01-04T18:23:48.442Z,27.87
2019-01-04T18:26:24.476Z,26.60
2019-01-04T18:28:57.516Z,25.77
2019-01-04T18:31:31.097Z,23.80
2019-01-04T18:34:04.932Z,25.83
2019-01-04T18:36:38.580Z,25.33
2019-01-04T18:39:12.354Z,25.13
2019-01-04T18:41:45.937Z,24.37
2019-01-04T18:44:19.576Z,24.73
2019-01-04T18:46:53.167Z,24.90
2019-01-04T18:49:26.793Z,24.70
2019-01-04T18:52:00.406Z,28.10
2019-01-04T18:54:34.094Z,27.63
2019-01-04T18:57:07.805Z,27.43
2019-01-04T18:59:41.837Z,26.03
2019-01-04T19:02:15.620Z,24.57
2019-01-04T19:04:49.225Z,21.73
2019-01-04T19:07:22.817Z,24.97
2019-01-04T19:09:56.656Z,24.87
2019-01-04T19:12:30.289Z,24.03
2019-01-04T19:15:04.962Z,26.77
2019-01-04T19:17:38.789Z,25.60
2019-01-04T19:20:12.542Z,28.57
2019-01-04T19:22:46.124Z,24.50
2019-01-04T19:25:19.947Z,25.77
2019-01-04T19:27:54.470Z,27.30
2019-01-04T19:30:28.153Z,27.00
2019-01-04T19:33:01.982Z,26.67
2019-01-04T19:35:35.867Z,24.03
2019-01-04T19:38:09.711Z,26.27
2019-01-04T19:40:43.637Z,22.77
2019-01-04T19:43:17.455Z,24.53
2019-01-04T19:45:51.118Z,23.73
2019-01-04T19:48:26.425Z,22.77
2019-01-04T19:51:00.061Z,24.47
2019-01-04T19:53:33.781Z,20.87
2019-01-04T19:56:07.443Z,21.80
2019-01-04T19:58:41.043Z,21.40
2019-01-04T20:01:14.743Z,29.33
2019-01-04T20:03:48.380Z,26.20
2019-01-04T20:06:41.914Z,24.50
2019-01-04T20:10:06.774Z,31.23
2019-01-04T20:13:00.388Z,25.57
2019-01-04T20:15:47.317Z,29.37
2019-01-04T20:18:34.655Z,26.33
2019-01-04T20:24:18.771Z,28.70
2019-01-04T20:27:02.795Z,24.80
2019-01-04T20:29:49.933Z,23.73
2019-01-04T20:32:43.300Z,25.97
2019-01-04T20:35:21.558Z,23.27
2019-01-04T20:38:05.739Z,28.77
2019-01-04T20:40:50.279Z,26.23
2019-01-04T20:43:34.251Z,26.00
2019-01-04T20:46:18.373Z,24.20
2019-01-04T20:48:59.232Z,21.40
2019-01-04T20:51:40.519Z,24.10
2019-01-04T20:54:18.447Z,20.47
2019-01-04T20:56:53.889Z,22.07
2019-01-04T20:59:35.303Z,24.40
2019-01-04T21:02:22.508Z,20.20
2019-01-04T21:05:14.229Z,24.23
2019-01-04T21:08:04.344Z,20.70
2019-01-04T21:10:56.285Z,22.50
2019-01-04T21:13:40.346Z,22.30
2019-01-04T21:16:21.456Z,24.90
2019-01-04T21:18:56.723Z,19.13
2019-01-04T21:21:34.598Z,21.87
2019-01-04T21:24:15.879Z,19.67
2019-01-04T21:26:54.102Z,22.30
2019-01-04T21:29:29.323Z,19.17
2019-01-04T21:32:07.473Z,20.40
2019-01-04T21:34:48.554Z,18.70
2019-01-04T21:37:27.179Z,18.33
2019-01-04T21:40:17.574Z,20.73
2019-01-04T21:42:58.917Z,20.73
2019-01-04T21:45:50.571Z,15.07
2019-01-04T21:48:28.611Z,23.30
2019-01-04T21:51:18.819Z,23.43
2019-01-04T21:54:10.135Z,24.37
2019-01-04T21:56:51.235Z,23.47
2019-01-04T21:59:42.505Z,16.97
2019-01-04T22:02:17.740Z,22.13
2019-01-04T22:04:58.991Z,19.47
2019-01-04T22:07:50.609Z,20.37
2019-01-04T22:10:43.730Z,21.73
2019-01-04T22:13:18.960Z,22.93
2019-01-04T22:16:00.147Z,17.73
2019-01-04T22:18:51.738Z,21.13
2019-01-04T22:21:31.421Z,20.77
2019-01-04T22:24:09.755Z,16.67
2019-01-04T22:26:50.735Z,21.53
2019-01-04T22:29:28.893Z,23.23
2019-01-04T22:32:13.338Z,24.73
2019-01-04T22:35:04.671Z,21.53
2019-01-04T22:37:39.915Z,22.80
2019-01-04T22:40:18.102Z,21.83
2019-01-04T22:42:58.989Z,16.70
2019-01-04T22:45:34.258Z,19.27
2019-01-04T22:48:25.583Z,28.43
2019-01-04T22:54:11.867Z,23.20
2019-01-04T22:56:52.642Z,17.70
2019-01-04T22:59:44.004Z,21.83
2019-01-04T23:02:31.144Z,16.83
2019-01-04T23:05:22.080Z,19.63
2019-01-04T23:08:02.949Z,16.73
2019-01-04T23:10:47.263Z,16.13
2019-01-04T23:13:41.033Z,23.07
2019-01-04T23:16:19.023Z,23.03
2019-01-04T23:19:02.963Z,17.77
2019-01-04T23:22:11.911Z,18.10
2019-01-04T23:25:04.501Z,17.67
2019-01-04T23:27:42.873Z,16.30
2019-01-04T23:30:26.974Z,17.63
2019-01-04T23:33:04.847Z,17.63
2019-01-04T23:35:40.064Z,21.27
2019-01-04T23:41:30.166Z,22.23
2019-01-04T23:44:21.787Z,21.50
2019-01-04T23:46:57.191Z,20.07
2019-01-04T23:49:47.621Z,19.87
2019-01-04T23:52:38.227Z,16.23
2019-01-04T23:55:13.529Z,20.87
2019-01-04T23:57:57.873Z,20.30
