createdAt,value
2019-03-12T00:01:06.260Z,5.07
2019-03-12T00:03:36.023Z,4.87
2019-03-12T00:06:05.953Z,4.50
2019-03-12T00:08:35.723Z,5.00
2019-03-12T00:11:05.517Z,5.20
2019-03-12T00:13:35.292Z,5.23
2019-03-12T00:16:05.089Z,5.30
2019-03-12T00:18:34.931Z,5.83
2019-03-12T00:21:04.725Z,5.00
2019-03-12T00:23:34.491Z,4.10
2019-03-12T00:26:04.346Z,4.70
2019-03-12T00:28:34.130Z,4.97
2019-03-12T00:31:03.893Z,4.37
2019-03-12T00:33:33.724Z,4.10
2019-03-12T00:36:03.571Z,3.90
2019-03-12T00:38:33.356Z,4.33
2019-03-12T00:41:03.137Z,4.30
2019-03-12T00:43:32.927Z,4.37
2019-03-12T00:46:02.704Z,4.73
2019-03-12T00:48:32.486Z,4.00
2019-03-12T00:51:02.272Z,4.17
2019-03-12T00:53:32.047Z,4.53
2019-03-12T00:56:01.823Z,4.37
2019-03-12T00:58:31.627Z,5.07
2019-03-12T01:01:01.391Z,4.97
2019-03-12T01:03:31.176Z,4.90
2019-03-12T01:06:00.947Z,5.17
2019-03-12T01:08:31.771Z,5.00
2019-03-12T01:11:01.552Z,4.30
2019-03-12T01:13:31.395Z,4.80
2019-03-12T01:16:01.199Z,5.33
2019-03-12T01:18:30.971Z,4.87
2019-03-12T01:21:00.755Z,4.80
2019-03-12T01:23:30.529Z,4.63
2019-03-12T01:26:00.309Z,4.70
2019-03-12T01:28:30.085Z,4.30
2019-03-12T01:30:59.868Z,4.10
2019-03-12T01:33:29.640Z,4.17
2019-03-12T01:35:59.443Z,4.70
2019-03-12T01:38:29.212Z,4.60
2019-03-12T01:40:58.988Z,3.87
2019-03-12T01:43:28.755Z,4.83
2019-03-12T01:45:58.563Z,4.20
2019-03-12T01:48:28.347Z,3.87
2019-03-12T01:50:58.131Z,4.43
2019-03-12T01:53:27.915Z,4.03
2019-03-12T01:55:57.766Z,4.50
2019-03-12T01:58:27.557Z,4.37
2019-03-12T02:00:57.400Z,5.00
2019-03-12T02:03:27.196Z,4.23
2019-03-12T02:05:56.959Z,5.20
2019-03-12T02:08:26.755Z,3.90
2019-03-12T02:10:56.535Z,4.37
2019-03-12T02:13:26.319Z,4.00
2019-03-12T02:15:56.100Z,4.00
2019-03-12T02:18:27.003Z,3.80
2019-03-12T02:20:56.777Z,5.40
2019-03-12T02:23:28.813Z,4.10
2019-03-12T02:25:58.031Z,4.33
2019-03-12T02:28:27.830Z,4.30
2019-03-12T02:30:57.625Z,3.47
2019-03-12T02:33:27.393Z,3.87
2019-03-12T02:35:57.175Z,4.00
2019-03-12T02:38:26.954Z,4.10
2019-03-12T02:40:56.783Z,3.70
2019-03-12T02:43:26.560Z,3.37
2019-03-12T02:45:56.348Z,4.40
2019-03-12T02:48:26.116Z,3.73
2019-03-12T02:50:55.907Z,3.00
2019-03-12T02:53:25.675Z,3.03
2019-03-12T02:55:55.465Z,3.00
2019-03-12T02:58:25.231Z,3.30
2019-03-12T03:00:55.019Z,3.40
2019-03-12T03:03:24.800Z,3.27
2019-03-12T03:05:56.216Z,3.03
2019-03-12T03:08:30.625Z,2.80
2019-03-12T03:11:00.376Z,2.93
2019-03-12T03:13:30.170Z,2.80
2019-03-12T03:15:59.999Z,2.10
2019-03-12T03:18:29.855Z,3.10
2019-03-12T03:20:59.891Z,2.60
2019-03-12T03:23:29.666Z,2.60
2019-03-12T03:25:59.431Z,2.87
2019-03-12T03:28:29.265Z,3.23
2019-03-12T03:30:59.012Z,2.60
2019-03-12T03:33:29.095Z,2.60
2019-03-12T03:35:59.063Z,3.00
2019-03-12T03:38:29.072Z,2.30
2019-03-12T03:40:59.493Z,2.40
2019-03-12T03:43:29.299Z,1.97
2019-03-12T03:45:59.093Z,2.10
2019-03-12T03:48:28.863Z,2.27
2019-03-12T03:50:58.632Z,2.87
2019-03-12T03:53:28.421Z,2.50
2019-03-12T03:55:58.200Z,2.40
2019-03-12T03:58:27.995Z,3.47
2019-03-12T04:00:57.768Z,2.10
2019-03-12T04:03:27.536Z,1.73
2019-03-12T04:05:57.393Z,2.63
2019-03-12T04:08:27.158Z,2.90
2019-03-12T04:10:56.938Z,2.93
2019-03-12T04:13:26.726Z,2.00
2019-03-12T04:15:56.492Z,2.20
2019-03-12T04:18:26.265Z,2.60
2019-03-12T04:20:56.044Z,2.27
2019-03-12T04:23:25.808Z,2.40
2019-03-12T04:25:55.587Z,2.30
2019-03-12T04:28:25.350Z,2.80
2019-03-12T04:30:55.200Z,2.47
2019-03-12T04:34:00.063Z,2.40
2019-03-12T04:36:29.839Z,2.37
2019-03-12T04:38:59.683Z,2.23
2019-03-12T04:41:29.532Z,2.20
2019-03-12T04:43:59.308Z,2.97
2019-03-12T04:46:29.090Z,2.23
2019-03-12T04:48:58.869Z,2.93
2019-03-12T04:51:28.654Z,2.73
2019-03-12T04:53:58.425Z,2.30
2019-03-12T04:56:28.208Z,3.27
2019-03-12T04:58:57.988Z,2.50
2019-03-12T05:01:27.784Z,2.63
2019-03-12T05:03:57.558Z,2.57
2019-03-12T05:06:27.326Z,3.33
2019-03-12T05:08:57.116Z,2.67
2019-03-12T05:11:26.978Z,2.83
2019-03-12T05:14:25.490Z,2.40
2019-03-12T05:16:58.250Z,8.57
2019-03-12T05:19:29.970Z,2.73
2019-03-12T05:21:59.750Z,3.03
2019-03-12T05:24:29.552Z,2.90
2019-03-12T05:26:59.303Z,2.40
2019-03-12T05:29:29.083Z,3.43
2019-03-12T05:31:58.860Z,3.07
2019-03-12T05:34:28.635Z,2.73
2019-03-12T05:36:58.408Z,2.77
2019-03-12T05:39:28.189Z,3.30
2019-03-12T05:41:57.951Z,2.70
2019-03-12T05:44:27.732Z,3.77
2019-03-12T05:46:57.506Z,3.07
2019-03-12T05:49:27.295Z,3.60
2019-03-12T05:51:57.072Z,3.53
2019-03-12T05:54:26.858Z,3.27
2019-03-12T05:56:56.637Z,3.47
2019-03-12T05:59:26.421Z,3.23
2019-03-12T06:01:56.231Z,2.83
2019-03-12T06:04:26.002Z,4.37
2019-03-12T06:06:55.884Z,5.03
2019-03-12T06:09:30.292Z,4.00
2019-03-12T06:11:57.135Z,3.00
2019-03-12T06:14:26.917Z,4.53
2019-03-12T06:16:56.766Z,3.90
2019-03-12T06:19:26.540Z,2.80
2019-03-12T06:21:56.331Z,3.17
2019-03-12T06:24:26.100Z,3.00
2019-03-12T06:26:55.884Z,2.97
2019-03-12T06:29:25.660Z,3.00
2019-03-12T06:31:59.890Z,3.07
2019-03-12T06:34:31.311Z,3.40
2019-03-12T06:37:11.803Z,3.53
2019-03-12T06:39:43.275Z,3.57
2019-03-12T06:42:14.724Z,2.70
2019-03-12T06:44:46.144Z,2.73
2019-03-12T06:47:17.584Z,3.50
2019-03-12T06:50:00.767Z,3.23
2019-03-12T06:52:44.222Z,3.03
2019-03-12T06:55:15.644Z,3.47
2019-03-12T06:58:25.609Z,3.83
2019-03-12T07:00:57.028Z,3.87
2019-03-12T07:03:43.819Z,3.07
2019-03-12T07:06:23.987Z,2.83
2019-03-12T07:09:00.867Z,2.57
2019-03-12T07:11:35.245Z,3.47
2019-03-12T07:14:06.744Z,3.03
2019-03-12T07:16:40.851Z,3.07
2019-03-12T07:19:12.851Z,2.77
2019-03-12T07:21:53.528Z,3.10
2019-03-12T07:24:37.153Z,3.90
2019-03-12T07:27:14.324Z,3.60
2019-03-12T07:29:54.784Z,3.20
2019-03-12T07:32:32.475Z,4.50
2019-03-12T07:35:22.921Z,3.03
2019-03-12T07:38:12.424Z,3.63
2019-03-12T07:40:55.817Z,3.83
2019-03-12T07:43:43.527Z,3.10
2019-03-12T07:46:24.020Z,3.70
2019-03-12T07:48:58.143Z,3.50
2019-03-12T07:51:30.655Z,3.20
2019-03-12T07:54:11.054Z,3.47
2019-03-12T07:56:58.540Z,3.20
2019-03-12T07:59:39.178Z,3.37
2019-03-12T08:02:10.596Z,3.27
2019-03-12T08:04:50.947Z,2.57
2019-03-12T08:07:40.766Z,2.70
2019-03-12T08:10:30.095Z,2.57
2019-03-12T08:13:04.160Z,3.13
2019-03-12T08:15:50.733Z,3.00
2019-03-12T08:18:35.554Z,2.57
2019-03-12T08:21:26.262Z,2.40
2019-03-12T08:24:00.552Z,2.43
2019-03-12T08:26:34.457Z,2.63
2019-03-12T08:29:20.890Z,2.63
2019-03-12T08:32:08.625Z,2.50
2019-03-12T08:34:52.092Z,2.60
2019-03-12T08:37:23.527Z,2.90
2019-03-12T08:40:11.433Z,2.93
2019-03-12T08:42:54.595Z,3.07
2019-03-12T08:45:24.914Z,2.77
2019-03-12T08:48:02.334Z,2.90
2019-03-12T08:50:40.008Z,2.50
2019-03-12T08:53:11.463Z,2.60
2019-03-12T08:55:45.830Z,2.63
2019-03-12T08:58:17.256Z,2.40
2019-03-12T09:00:49.234Z,2.43
2019-03-12T09:03:23.856Z,2.40
2019-03-12T09:06:01.212Z,2.30
2019-03-12T09:08:45.012Z,2.43
2019-03-12T09:11:22.450Z,2.90
2019-03-12T09:13:56.799Z,2.30
2019-03-12T09:16:28.312Z,2.57
2019-03-12T09:19:01.145Z,2.17
2019-03-12T09:21:45.254Z,1.90
2019-03-12T09:24:22.404Z,2.43
2019-03-12T09:26:56.554Z,2.67
2019-03-12T09:29:36.978Z,2.53
2019-03-12T09:32:08.428Z,2.37
2019-03-12T09:34:39.848Z,2.20
2019-03-12T09:37:11.354Z,2.10
2019-03-12T09:39:45.452Z,1.87
2019-03-12T09:42:28.988Z,2.27
2019-03-12T09:45:16.886Z,2.17
2019-03-12T09:47:48.368Z,2.30
2019-03-12T09:50:38.114Z,1.77
2019-03-12T09:53:15.168Z,2.07
2019-03-12T09:55:49.312Z,1.97
2019-03-12T09:58:32.550Z,2.13
2019-03-12T10:01:06.912Z,2.10
2019-03-12T10:03:40.749Z,2.70
2019-03-12T10:06:21.068Z,2.60
2019-03-12T10:08:55.152Z,2.33
2019-03-12T10:11:26.562Z,2.10
2019-03-12T10:14:13.314Z,2.23
2019-03-12T10:16:48.092Z,2.50
2019-03-12T10:19:19.694Z,2.40
2019-03-12T10:21:54.216Z,2.20
2019-03-12T10:24:31.421Z,1.80
2019-03-12T10:27:02.822Z,2.03
2019-03-12T10:29:45.940Z,2.50
2019-03-12T10:32:26.032Z,2.43
2019-03-12T10:35:03.777Z,2.40
2019-03-12T10:37:36.703Z,2.00
2019-03-12T10:40:11.063Z,2.00
2019-03-12T10:42:51.418Z,2.00
2019-03-12T10:45:28.797Z,2.27
2019-03-12T10:48:00.292Z,2.57
2019-03-12T10:50:30.172Z,2.20
2019-03-12T10:52:59.928Z,2.93
2019-03-12T10:55:29.736Z,2.40
2019-03-12T10:57:59.504Z,2.10
2019-03-12T11:00:29.398Z,2.47
2019-03-12T11:02:59.188Z,2.50
2019-03-12T11:05:28.979Z,2.33
2019-03-12T11:07:58.775Z,2.40
2019-03-12T11:10:28.544Z,1.83
2019-03-12T11:12:58.345Z,1.97
2019-03-12T11:15:28.135Z,2.53
2019-03-12T11:17:57.931Z,2.73
2019-03-12T11:20:28.178Z,2.90
2019-03-12T11:22:58.058Z,1.87
2019-03-12T11:25:28.415Z,2.20
2019-03-12T11:27:59.361Z,2.43
2019-03-12T11:30:29.126Z,2.20
2019-03-12T11:32:58.915Z,1.87
2019-03-12T11:35:38.653Z,2.70
2019-03-12T11:38:00.262Z,2.57
2019-03-12T11:40:32.397Z,1.83
2019-03-12T11:43:01.628Z,2.33
2019-03-12T11:45:36.717Z,2.37
2019-03-12T11:48:05.533Z,2.03
2019-03-12T11:50:35.447Z,2.10
2019-03-12T11:53:05.397Z,2.03
2019-03-12T11:55:35.308Z,2.00
2019-03-12T11:58:05.264Z,2.80
2019-03-12T12:00:45.853Z,2.00
2019-03-12T12:03:15.721Z,2.70
2019-03-12T12:05:45.497Z,2.17
2019-03-12T12:08:15.444Z,2.70
2019-03-12T12:10:45.284Z,1.70
2019-03-12T12:13:15.149Z,1.83
2019-03-12T12:15:45.012Z,1.93
2019-03-12T12:18:14.882Z,2.43
2019-03-12T12:20:44.666Z,2.83
2019-03-12T12:23:14.524Z,2.60
2019-03-12T12:25:44.383Z,2.20
2019-03-12T12:28:14.223Z,1.77
2019-03-12T12:30:44.082Z,1.93
2019-03-12T12:33:13.852Z,2.90
2019-03-12T12:35:43.652Z,1.80
2019-03-12T12:38:13.441Z,2.40
2019-03-12T12:40:43.431Z,2.40
2019-03-12T12:43:13.242Z,2.10
2019-03-12T12:45:43.024Z,2.80
2019-03-12T12:48:12.882Z,2.53
2019-03-12T12:50:43.838Z,2.20
2019-03-12T12:53:13.683Z,2.10
2019-03-12T12:55:43.474Z,1.97
2019-03-12T12:58:13.339Z,2.10
2019-03-12T13:00:43.277Z,2.00
2019-03-12T13:03:13.053Z,2.57
2019-03-12T13:05:42.854Z,2.10
2019-03-12T13:08:12.708Z,1.90
2019-03-12T13:10:42.499Z,2.50
2019-03-12T13:13:12.288Z,2.10
2019-03-12T13:15:42.074Z,1.93
2019-03-12T13:18:11.854Z,1.97
2019-03-12T13:20:42.730Z,2.17
2019-03-12T13:23:12.507Z,1.93
2019-03-12T13:25:42.313Z,2.10
2019-03-12T13:28:12.279Z,2.13
2019-03-12T13:30:42.077Z,2.43
2019-03-12T13:33:11.924Z,1.83
2019-03-12T13:35:41.788Z,2.30
2019-03-12T13:38:11.586Z,2.80
2019-03-12T13:40:41.472Z,2.20
2019-03-12T13:43:11.401Z,2.13
2019-03-12T13:45:41.256Z,2.30
2019-03-12T13:48:12.609Z,1.83
2019-03-12T13:50:42.473Z,1.93
2019-03-12T13:53:12.466Z,1.77
2019-03-12T13:55:42.298Z,1.87
2019-03-12T13:58:12.168Z,2.57
2019-03-12T14:00:42.016Z,2.00
2019-03-12T14:03:11.876Z,2.53
2019-03-12T14:05:41.696Z,2.53
2019-03-12T14:08:11.516Z,2.07
2019-03-12T14:10:41.290Z,1.63
2019-03-12T14:13:11.129Z,2.10
2019-03-12T14:15:41.690Z,2.07
2019-03-12T14:18:11.513Z,1.60
2019-03-12T14:20:43.144Z,1.70
2019-03-12T14:23:16.025Z,1.77
2019-03-12T14:25:46.159Z,1.77
2019-03-12T14:28:15.963Z,2.63
2019-03-12T14:30:45.737Z,1.57
2019-03-12T14:33:15.523Z,1.80
2019-03-12T14:35:51.431Z,1.80
2019-03-12T14:38:17.314Z,1.70
2019-03-12T14:40:47.158Z,1.90
2019-03-12T14:43:17.185Z,1.60
2019-03-12T14:45:51.338Z,1.47
2019-03-12T14:48:40.784Z,1.83
2019-03-12T14:51:38.127Z,1.50
2019-03-12T14:54:14.271Z,1.60
2019-03-12T14:56:44.062Z,1.63
2019-03-12T14:59:13.833Z,1.80
2019-03-12T15:01:43.694Z,1.27
2019-03-12T15:04:15.054Z,1.60
2019-03-12T15:06:45.213Z,1.77
2019-03-12T15:09:16.241Z,2.00
2019-03-12T15:11:47.195Z,2.00
2019-03-12T15:14:16.962Z,1.50
2019-03-12T15:16:46.755Z,1.80
2019-03-12T15:19:16.531Z,1.70
2019-03-12T15:21:46.323Z,1.77
2019-03-12T15:24:16.162Z,1.90
2019-03-12T15:26:45.957Z,1.93
2019-03-12T15:29:15.732Z,1.73
2019-03-12T15:31:45.546Z,1.70
2019-03-12T15:34:15.318Z,1.83
2019-03-12T15:36:45.500Z,1.50
2019-03-12T15:39:15.522Z,2.00
2019-03-12T15:41:45.361Z,1.70
2019-03-12T15:44:15.145Z,1.30
2019-03-12T15:46:44.923Z,1.77
2019-03-12T15:49:14.713Z,1.63
2019-03-12T15:51:44.497Z,1.67
2019-03-12T15:54:14.274Z,1.50
2019-03-12T15:56:44.059Z,1.27
2019-03-12T15:59:14.811Z,1.40
2019-03-12T16:01:44.662Z,1.43
2019-03-12T16:04:14.447Z,1.23
2019-03-12T16:06:45.297Z,1.83
2019-03-12T16:09:15.089Z,1.33
2019-03-12T16:11:44.883Z,1.30
2019-03-12T16:14:14.721Z,1.20
2019-03-12T16:16:44.505Z,1.20
2019-03-12T16:19:14.703Z,2.20
2019-03-12T16:21:44.479Z,1.83
2019-03-12T16:24:14.336Z,1.67
2019-03-12T16:26:44.127Z,1.53
2019-03-12T16:29:13.919Z,1.90
2019-03-12T16:31:43.694Z,1.63
2019-03-12T16:34:13.475Z,2.37
2019-03-12T16:36:43.267Z,2.17
2019-03-12T16:39:13.181Z,1.97
2019-03-12T16:41:42.951Z,1.30
2019-03-12T16:44:12.739Z,2.03
2019-03-12T16:46:42.525Z,2.00
2019-03-12T16:49:12.307Z,1.63
2019-03-12T16:51:42.101Z,1.70
2019-03-12T16:54:11.875Z,2.17
2019-03-12T16:56:45.496Z,2.20
2019-03-12T16:59:13.144Z,1.73
2019-03-12T17:01:43.002Z,2.07
2019-03-12T17:04:13.636Z,1.30
2019-03-12T17:06:43.559Z,1.40
2019-03-12T17:09:13.706Z,1.70
2019-03-12T17:11:43.563Z,1.77
2019-03-12T17:14:14.415Z,1.47
2019-03-12T17:16:44.208Z,1.60
2019-03-12T17:19:13.989Z,1.83
2019-03-12T17:21:43.783Z,2.40
2019-03-12T17:24:13.559Z,1.50
2019-03-12T17:26:43.346Z,1.30
2019-03-12T17:29:13.129Z,1.60
2019-03-12T17:31:42.894Z,1.50
2019-03-12T17:34:12.671Z,1.40
2019-03-12T17:36:42.441Z,1.73
2019-03-12T17:39:12.223Z,2.80
2019-03-12T17:41:42.367Z,1.60
2019-03-12T17:44:12.148Z,1.30
2019-03-12T17:46:42.993Z,1.53
2019-03-12T17:49:12.945Z,2.23
2019-03-12T17:51:42.831Z,1.67
2019-03-12T17:54:13.463Z,2.80
2019-03-12T17:56:43.235Z,1.60
2019-03-12T17:59:13.023Z,1.80
2019-03-12T18:01:42.797Z,1.93
2019-03-12T18:04:12.579Z,1.47
2019-03-12T18:06:42.359Z,1.40
2019-03-12T18:09:12.204Z,1.30
2019-03-12T18:11:42.406Z,1.30
2019-03-12T18:14:12.160Z,1.73
2019-03-12T18:16:41.955Z,3.03
2019-03-12T18:19:11.711Z,2.23
2019-03-12T18:21:41.507Z,2.93
2019-03-12T18:24:12.822Z,1.60
2019-03-12T18:26:42.614Z,1.40
2019-03-12T18:29:12.388Z,2.10
2019-03-12T18:31:42.171Z,1.57
2019-03-12T18:34:11.946Z,1.33
2019-03-12T18:36:41.730Z,1.20
2019-03-12T18:39:11.515Z,1.63
2019-03-12T18:41:41.681Z,1.73
2019-03-12T18:44:11.450Z,1.50
2019-03-12T18:46:43.161Z,1.70
2019-03-12T18:49:12.723Z,1.87
2019-03-12T18:51:42.532Z,2.27
2019-03-12T18:54:12.303Z,1.60
2019-03-12T18:56:42.111Z,1.47
2019-03-12T18:59:11.893Z,1.40
2019-03-12T19:01:41.687Z,2.90
2019-03-12T19:04:11.467Z,1.60
2019-03-12T19:06:41.264Z,1.50
2019-03-12T19:09:11.052Z,1.40
2019-03-12T19:11:40.823Z,1.60
2019-03-12T19:14:10.611Z,1.83
2019-03-12T19:16:40.407Z,1.90
2019-03-12T19:19:10.275Z,1.20
2019-03-12T19:21:40.049Z,2.40
2019-03-12T19:24:09.837Z,1.63
2019-03-12T19:26:39.615Z,1.67
2019-03-12T19:29:09.470Z,3.33
2019-03-12T19:31:52.946Z,2.90
2019-03-12T19:34:24.614Z,3.87
2019-03-12T19:36:54.411Z,2.33
2019-03-12T19:39:24.277Z,1.70
2019-03-12T19:41:54.066Z,2.07
2019-03-12T19:44:23.847Z,2.20
2019-03-12T19:46:53.621Z,3.20
2019-03-12T19:49:23.403Z,1.80
2019-03-12T19:51:53.281Z,2.00
2019-03-12T19:54:23.143Z,1.77
2019-03-12T19:56:52.991Z,1.60
2019-03-12T19:59:22.864Z,1.77
2019-03-12T20:01:55.191Z,1.70
2019-03-12T20:04:24.959Z,2.20
2019-03-12T20:06:55.819Z,1.80
2019-03-12T20:09:34.893Z,1.70
2019-03-12T20:12:13.806Z,1.70
2019-03-12T20:15:07.139Z,1.73
2019-03-12T20:17:57.075Z,1.73
2019-03-12T20:20:53.334Z,2.00
2019-03-12T20:23:57.949Z,1.70
2019-03-12T20:26:43.010Z,2.20
2019-03-12T20:29:40.006Z,1.77
2019-03-12T20:32:29.433Z,1.93
2019-03-12T20:35:23.582Z,1.30
2019-03-12T20:37:59.388Z,1.43
2019-03-12T20:40:58.081Z,1.60
2019-03-12T20:43:50.548Z,2.40
2019-03-12T20:46:58.566Z,2.30
2019-03-12T20:49:57.160Z,1.83
2019-03-12T20:52:48.014Z,1.93
2019-03-12T20:55:37.548Z,1.60
2019-03-12T20:58:31.536Z,2.87
2019-03-12T21:01:22.967Z,1.77
2019-03-12T21:04:08.805Z,2.00
2019-03-12T21:07:12.111Z,1.80
2019-03-12T21:10:07.687Z,1.53
2019-03-12T21:12:56.908Z,1.70
2019-03-12T21:16:01.372Z,1.73
2019-03-12T21:19:00.146Z,2.43
2019-03-12T21:22:04.054Z,1.47
2019-03-12T21:24:39.147Z,1.27
2019-03-12T21:27:17.572Z,2.17
2019-03-12T21:29:47.768Z,1.07
2019-03-12T21:32:18.692Z,0.97
2019-03-12T21:34:48.825Z,0.73
2019-03-12T21:37:18.686Z,0.77
2019-03-12T21:39:55.085Z,0.70
2019-03-12T21:42:19.948Z,0.90
2019-03-12T21:44:50.881Z,0.60
2019-03-12T21:47:20.642Z,0.83
2019-03-12T21:49:51.408Z,1.13
2019-03-12T21:52:21.190Z,1.73
2019-03-12T21:54:50.984Z,1.37
2019-03-12T21:57:20.758Z,1.67
2019-03-12T21:59:50.542Z,1.70
2019-03-12T22:02:20.329Z,2.10
2019-03-12T22:04:50.102Z,2.33
2019-03-12T22:07:19.881Z,3.00
2019-03-12T22:09:49.655Z,2.80
2019-03-12T22:12:19.444Z,3.07
2019-03-12T22:14:49.210Z,3.20
2019-03-12T22:17:19.964Z,3.60
2019-03-12T22:19:50.804Z,3.37
2019-03-12T22:22:22.227Z,3.93
2019-03-12T22:24:52.012Z,3.70
2019-03-12T22:27:21.795Z,3.73
2019-03-12T22:29:51.561Z,4.20
2019-03-12T22:32:21.347Z,3.43
2019-03-12T22:34:51.122Z,3.57
2019-03-12T22:37:20.924Z,3.97
2019-03-12T22:39:50.684Z,3.90
2019-03-12T22:42:20.462Z,4.00
2019-03-12T22:44:50.243Z,3.83
2019-03-12T22:47:20.043Z,3.77
2019-03-12T22:49:49.910Z,4.50
2019-03-12T22:52:19.688Z,3.87
2019-03-12T22:54:49.475Z,4.73
2019-03-12T22:57:19.276Z,4.50
2019-03-12T23:00:18.054Z,4.33
2019-03-12T23:03:05.804Z,4.53
2019-03-12T23:05:53.466Z,4.43
2019-03-12T23:08:41.272Z,4.17
2019-03-12T23:11:12.643Z,4.33
2019-03-12T23:13:43.900Z,4.70
2019-03-12T23:16:14.144Z,4.73
2019-03-12T23:18:45.170Z,4.80
2019-03-12T23:21:15.015Z,4.50
2019-03-12T23:23:45.079Z,4.60
2019-03-12T23:26:14.859Z,5.23
2019-03-12T23:28:44.636Z,4.67
2019-03-12T23:31:14.596Z,5.07
2019-03-12T23:33:44.523Z,4.77
2019-03-12T23:36:14.307Z,5.30
2019-03-12T23:38:44.831Z,5.77
2019-03-12T23:41:14.607Z,5.70
2019-03-12T23:43:44.473Z,4.90
2019-03-12T23:46:14.264Z,5.00
2019-03-12T23:48:44.037Z,5.77
2019-03-12T23:51:13.887Z,4.83
2019-03-12T23:53:44.895Z,4.20
2019-03-12T23:56:14.684Z,4.17
2019-03-12T23:58:44.508Z,4.40
