createdAt,value
2018-10-03T00:01:10.168Z,11.96
2018-10-03T00:04:13.691Z,11.92
2018-10-03T00:07:17.177Z,11.89
2018-10-03T00:10:20.697Z,11.87
2018-10-03T00:13:24.278Z,11.86
2018-10-03T00:16:27.783Z,11.86
2018-10-03T00:19:31.302Z,11.88
2018-10-03T00:22:34.864Z,11.89
2018-10-03T00:25:38.271Z,11.91
2018-10-03T00:28:41.685Z,11.88
2018-10-03T00:31:45.099Z,11.92
2018-10-03T00:34:48.589Z,11.96
2018-10-03T00:37:52.082Z,12.01
2018-10-03T00:40:55.595Z,12.05
2018-10-03T00:43:59.004Z,12.08
2018-10-03T00:47:02.483Z,12.06
2018-10-03T00:50:05.954Z,12.08
2018-10-03T00:53:09.417Z,12.08
2018-10-03T00:56:12.911Z,12.15
2018-10-03T00:59:16.420Z,12.21
2018-10-03T01:02:19.948Z,12.14
2018-10-03T01:05:23.422Z,12.16
2018-10-03T01:08:26.905Z,12.23
2018-10-03T01:11:30.300Z,12.19
2018-10-03T01:14:33.737Z,12.24
2018-10-03T01:17:37.305Z,12.24
2018-10-03T01:20:40.724Z,12.23
2018-10-03T01:23:44.353Z,12.27
2018-10-03T01:26:47.820Z,12.28
2018-10-03T01:29:51.198Z,12.25
2018-10-03T01:32:54.614Z,12.30
2018-10-03T01:35:58.016Z,12.28
2018-10-03T01:39:01.435Z,12.31
2018-10-03T01:42:04.984Z,12.35
2018-10-03T01:45:08.482Z,12.34
2018-10-03T01:48:11.999Z,12.32
2018-10-03T01:51:15.451Z,12.30
2018-10-03T01:54:18.920Z,12.34
2018-10-03T01:57:22.388Z,12.37
2018-10-03T02:00:25.857Z,12.44
2018-10-03T02:03:29.327Z,12.41
2018-10-03T02:06:32.769Z,12.41
2018-10-03T02:09:36.232Z,12.40
2018-10-03T02:12:39.643Z,12.46
2018-10-03T02:15:43.064Z,12.47
2018-10-03T02:18:46.568Z,12.50
2018-10-03T02:21:49.948Z,12.47
2018-10-03T02:24:53.348Z,12.49
2018-10-03T02:27:56.742Z,12.45
2018-10-03T02:31:00.157Z,12.50
2018-10-03T02:34:03.954Z,12.51
2018-10-03T02:37:07.350Z,12.55
2018-10-03T02:40:10.430Z,12.58
2018-10-03T02:43:13.845Z,12.50
2018-10-03T02:46:17.247Z,12.49
2018-10-03T02:49:20.650Z,12.50
2018-10-03T02:52:24.049Z,12.49
2018-10-03T02:55:27.442Z,12.55
2018-10-03T02:58:30.853Z,12.58
2018-10-03T03:01:34.326Z,12.55
2018-10-03T03:04:37.747Z,12.48
2018-10-03T03:07:41.163Z,12.51
2018-10-03T03:10:44.569Z,12.54
2018-10-03T03:13:47.956Z,12.53
2018-10-03T03:16:51.420Z,12.49
2018-10-03T03:19:54.885Z,12.46
2018-10-03T03:22:58.252Z,12.49
2018-10-03T03:26:01.628Z,12.53
2018-10-03T03:29:05.060Z,12.50
2018-10-03T03:32:08.447Z,12.40
2018-10-03T03:35:12.152Z,12.34
2018-10-03T03:38:15.553Z,12.37
2018-10-03T03:41:18.951Z,12.39
2018-10-03T03:44:22.364Z,12.40
2018-10-03T03:47:25.761Z,12.37
2018-10-03T03:50:29.790Z,12.37
2018-10-03T03:53:33.178Z,12.29
2018-10-03T03:56:36.566Z,12.31
2018-10-03T03:59:40.052Z,12.28
2018-10-03T04:02:43.474Z,12.35
2018-10-03T04:05:46.865Z,12.31
2018-10-03T04:08:50.282Z,12.25
2018-10-03T04:11:53.686Z,12.20
2018-10-03T04:14:57.046Z,12.24
2018-10-03T04:18:00.544Z,12.25
2018-10-03T04:21:03.999Z,12.26
2018-10-03T04:24:09.836Z,12.22
2018-10-03T04:27:13.221Z,12.29
2018-10-03T04:30:16.646Z,12.18
2018-10-03T04:33:20.012Z,12.25
2018-10-03T04:36:23.594Z,12.27
2018-10-03T04:39:27.036Z,12.20
2018-10-03T04:42:30.544Z,12.30
2018-10-03T04:45:34.025Z,12.31
2018-10-03T04:48:37.636Z,12.36
2018-10-03T04:51:42.213Z,12.33
2018-10-03T04:54:45.826Z,12.35
2018-10-03T04:57:49.276Z,12.37
2018-10-03T05:00:52.841Z,12.36
2018-10-03T05:03:56.270Z,12.31
2018-10-03T05:06:59.789Z,12.36
2018-10-03T05:10:03.338Z,12.31
2018-10-03T05:13:06.882Z,12.33
2018-10-03T05:16:10.397Z,12.29
2018-10-03T05:19:13.918Z,12.34
2018-10-03T05:22:17.388Z,12.35
2018-10-03T05:25:20.907Z,12.32
2018-10-03T05:28:24.457Z,12.36
2018-10-03T05:31:27.947Z,12.32
2018-10-03T05:34:31.417Z,12.35
2018-10-03T05:37:35.348Z,12.33
2018-10-03T05:40:38.851Z,12.32
2018-10-03T05:43:42.321Z,12.34
2018-10-03T05:46:45.819Z,12.32
2018-10-03T05:49:49.329Z,12.28
2018-10-03T05:52:52.844Z,12.29
2018-10-03T05:55:56.334Z,12.21
2018-10-03T05:58:59.924Z,12.20
2018-10-03T06:02:03.613Z,12.06
2018-10-03T06:05:07.385Z,11.99
2018-10-03T06:08:10.851Z,11.86
2018-10-03T06:11:14.368Z,11.86
2018-10-03T06:14:18.153Z,11.78
2018-10-03T06:17:21.690Z,11.77
2018-10-03T06:20:25.176Z,11.68
2018-10-03T06:23:28.791Z,11.70
2018-10-03T06:26:32.278Z,11.67
2018-10-03T06:29:35.917Z,11.66
2018-10-03T06:32:39.398Z,11.69
2018-10-03T06:35:42.892Z,11.72
2018-10-03T06:38:46.470Z,11.73
2018-10-03T06:41:50.087Z,11.75
2018-10-03T06:44:54.578Z,11.67
2018-10-03T06:47:59.667Z,11.69
2018-10-03T06:51:03.147Z,11.66
2018-10-03T06:54:06.373Z,11.69
2018-10-03T06:57:10.105Z,11.70
2018-10-03T07:00:13.620Z,11.72
2018-10-03T07:03:17.352Z,11.76
2018-10-03T07:06:20.797Z,11.74
2018-10-03T07:09:24.295Z,11.77
2018-10-03T07:12:27.985Z,11.83
2018-10-03T07:15:31.522Z,11.83
2018-10-03T07:18:35.049Z,11.92
2018-10-03T07:21:39.603Z,11.97
2018-10-03T07:24:43.107Z,11.97
2018-10-03T07:27:46.561Z,12.04
2018-10-03T07:30:50.066Z,12.04
2018-10-03T07:33:53.527Z,12.20
2018-10-03T07:36:56.925Z,12.23
2018-10-03T07:40:00.441Z,12.25
2018-10-03T07:43:03.838Z,12.35
2018-10-03T07:46:07.505Z,12.40
2018-10-03T07:49:10.976Z,12.47
2018-10-03T07:52:14.438Z,12.52
2018-10-03T07:55:18.055Z,12.54
2018-10-03T07:58:21.592Z,12.64
2018-10-03T08:01:25.108Z,12.68
2018-10-03T08:04:28.542Z,12.76
2018-10-03T08:07:32.003Z,12.74
2018-10-03T08:10:35.587Z,12.85
2018-10-03T08:13:39.131Z,12.92
2018-10-03T08:16:42.556Z,13.03
2018-10-03T08:19:45.963Z,13.10
2018-10-03T08:22:49.381Z,13.22
2018-10-03T08:25:52.864Z,13.37
2018-10-03T08:28:56.294Z,13.42
2018-10-03T08:31:59.836Z,13.42
2018-10-03T08:35:03.329Z,13.57
2018-10-03T08:38:06.783Z,13.66
2018-10-03T08:41:10.258Z,13.75
2018-10-03T08:44:13.676Z,13.98
2018-10-03T08:47:17.076Z,14.23
2018-10-03T08:50:20.492Z,14.47
2018-10-03T08:53:24.232Z,14.56
2018-10-03T08:56:27.742Z,14.52
2018-10-03T08:59:31.158Z,14.65
2018-10-03T09:02:34.615Z,14.93
2018-10-03T09:05:37.968Z,15.22
2018-10-03T09:08:41.383Z,15.32
2018-10-03T09:11:44.811Z,15.28
2018-10-03T09:14:48.264Z,15.10
2018-10-03T09:17:51.666Z,14.93
2018-10-03T09:20:55.101Z,15.06
2018-10-03T09:23:58.489Z,15.39
2018-10-03T09:27:01.860Z,15.47
2018-10-03T09:30:05.464Z,15.44
2018-10-03T09:33:09.208Z,15.31
2018-10-03T09:36:12.819Z,15.22
2018-10-03T09:39:16.175Z,15.28
2018-10-03T09:42:19.975Z,15.30
2018-10-03T09:45:23.403Z,15.34
2018-10-03T09:48:26.797Z,15.37
2018-10-03T09:51:30.191Z,15.58
2018-10-03T09:54:33.591Z,15.70
2018-10-03T09:57:37.067Z,15.85
2018-10-03T10:00:45.817Z,15.76
2018-10-03T10:03:49.218Z,15.81
2018-10-03T10:06:53.716Z,15.94
2018-10-03T10:09:57.192Z,16.02
2018-10-03T10:13:00.689Z,15.94
2018-10-03T10:16:04.086Z,15.86
2018-10-03T10:19:07.526Z,15.88
2018-10-03T10:22:11.108Z,15.90
2018-10-03T10:25:14.494Z,16.00
2018-10-03T10:28:17.860Z,16.09
2018-10-03T10:31:21.295Z,16.14
2018-10-03T10:34:24.664Z,16.31
2018-10-03T10:37:28.057Z,16.29
2018-10-03T10:40:31.764Z,16.25
2018-10-03T10:43:35.273Z,16.16
2018-10-03T10:46:38.840Z,16.19
2018-10-03T10:49:42.374Z,16.16
2018-10-03T10:52:46.102Z,16.25
2018-10-03T10:55:49.703Z,16.46
2018-10-03T10:58:53.295Z,16.59
2018-10-03T11:01:56.930Z,16.72
2018-10-03T11:05:00.402Z,16.71
2018-10-03T11:08:04.015Z,16.78
2018-10-03T11:11:07.576Z,16.82
2018-10-03T11:14:11.116Z,16.85
2018-10-03T11:17:14.738Z,16.84
2018-10-03T11:20:18.225Z,16.83
2018-10-03T11:23:21.745Z,16.83
2018-10-03T11:26:25.214Z,16.75
2018-10-03T11:29:28.838Z,16.82
2018-10-03T11:32:32.560Z,16.74
2018-10-03T11:35:36.042Z,16.72
2018-10-03T11:38:39.624Z,16.78
2018-10-03T11:41:43.255Z,16.85
2018-10-03T11:44:46.840Z,16.99
2018-10-03T11:47:50.351Z,16.94
2018-10-03T11:50:53.860Z,17.14
2018-10-03T11:53:57.400Z,17.29
2018-10-03T11:57:02.055Z,17.33
2018-10-03T12:00:05.675Z,17.37
2018-10-03T12:03:09.347Z,17.47
2018-10-03T12:06:13.159Z,17.42
2018-10-03T12:09:16.708Z,17.48
2018-10-03T12:12:20.217Z,17.53
2018-10-03T12:15:23.722Z,17.57
2018-10-03T12:18:27.212Z,17.53
2018-10-03T12:21:31.055Z,17.53
2018-10-03T12:24:34.724Z,17.61
2018-10-03T12:27:38.444Z,17.69
2018-10-03T12:30:41.959Z,17.66
2018-10-03T12:33:45.553Z,17.60
2018-10-03T12:36:48.940Z,17.60
2018-10-03T12:39:52.477Z,17.67
2018-10-03T12:42:55.953Z,17.71
2018-10-03T12:45:59.486Z,17.65
2018-10-03T12:49:02.961Z,17.71
2018-10-03T12:52:07.306Z,17.83
2018-10-03T12:55:11.002Z,17.91
2018-10-03T12:58:14.702Z,17.92
2018-10-03T13:01:18.286Z,18.08
2018-10-03T13:04:21.698Z,18.14
2018-10-03T13:07:25.225Z,18.27
2018-10-03T13:10:29.451Z,18.38
2018-10-03T13:13:32.952Z,18.58
2018-10-03T13:16:36.604Z,18.57
2018-10-03T13:19:40.044Z,18.61
2018-10-03T13:22:43.863Z,18.52
2018-10-03T13:25:47.506Z,18.51
2018-10-03T13:28:50.941Z,18.49
2018-10-03T13:31:54.371Z,18.34
2018-10-03T13:34:57.948Z,18.52
2018-10-03T13:38:01.403Z,18.84
2018-10-03T13:41:05.001Z,18.97
2018-10-03T13:44:08.628Z,19.18
2018-10-03T13:47:12.094Z,19.29
2018-10-03T13:50:15.582Z,19.21
2018-10-03T13:53:19.127Z,19.19
2018-10-03T13:56:22.669Z,19.29
2018-10-03T13:59:26.165Z,19.35
2018-10-03T14:02:29.604Z,19.38
2018-10-03T14:05:33.239Z,19.39
2018-10-03T14:08:36.776Z,19.56
2018-10-03T14:11:40.427Z,19.21
2018-10-03T14:15:47.133Z,19.03
2018-10-03T14:18:50.593Z,18.81
2018-10-03T14:21:54.572Z,18.67
2018-10-03T14:24:58.077Z,18.49
2018-10-03T14:28:01.504Z,18.49
2018-10-03T14:31:04.974Z,18.46
2018-10-03T14:34:08.441Z,18.35
2018-10-03T14:37:11.931Z,18.28
2018-10-03T14:40:16.387Z,18.26
2018-10-03T14:43:19.921Z,18.13
2018-10-03T14:46:23.403Z,18.14
2018-10-03T14:49:26.822Z,18.15
2018-10-03T14:52:30.312Z,18.14
2018-10-03T14:55:33.802Z,18.10
2018-10-03T14:58:37.561Z,18.02
2018-10-03T15:01:40.993Z,18.01
2018-10-03T15:04:44.349Z,18.02
2018-10-03T15:07:47.861Z,18.15
2018-10-03T15:10:51.281Z,18.10
2018-10-03T15:13:54.779Z,18.02
2018-10-03T15:16:58.168Z,17.99
2018-10-03T15:20:01.722Z,17.98
2018-10-03T15:23:05.212Z,18.01
2018-10-03T15:26:08.958Z,17.98
2018-10-03T15:29:12.437Z,18.02
2018-10-03T15:32:15.957Z,17.98
2018-10-03T15:35:19.462Z,17.93
2018-10-03T15:38:22.912Z,17.92
2018-10-03T15:41:26.466Z,17.98
2018-10-03T15:44:30.054Z,17.98
2018-10-03T15:47:33.548Z,17.95
2018-10-03T15:50:37.235Z,17.93
2018-10-03T15:53:40.754Z,17.93
2018-10-03T15:56:45.302Z,17.94
2018-10-03T15:59:48.806Z,17.91
2018-10-03T16:02:52.358Z,17.87
2018-10-03T16:05:56.633Z,17.84
2018-10-03T16:09:00.201Z,17.81
2018-10-03T16:12:04.269Z,17.83
2018-10-03T16:15:08.115Z,17.69
2018-10-03T16:18:12.771Z,17.62
2018-10-03T16:21:16.365Z,17.70
2018-10-03T16:24:20.023Z,17.70
2018-10-03T16:27:24.056Z,17.62
2018-10-03T16:30:27.737Z,17.57
2018-10-03T16:33:31.343Z,17.52
2018-10-03T16:36:35.076Z,17.48
2018-10-03T16:39:39.475Z,17.46
2018-10-03T16:42:43.119Z,17.45
2018-10-03T16:45:46.727Z,17.44
2018-10-03T16:48:50.354Z,17.44
2018-10-03T16:51:53.843Z,17.38
2018-10-03T16:54:57.693Z,17.30
2018-10-03T16:58:01.313Z,17.26
2018-10-03T17:01:04.888Z,17.18
2018-10-03T17:04:09.425Z,17.11
2018-10-03T17:07:12.952Z,17.00
2018-10-03T17:10:16.434Z,16.87
2018-10-03T17:13:19.995Z,16.78
2018-10-03T17:16:23.615Z,16.70
2018-10-03T17:19:27.160Z,16.64
2018-10-03T17:22:30.640Z,16.57
2018-10-03T17:25:34.159Z,16.52
2018-10-03T17:28:37.632Z,16.42
2018-10-03T17:31:42.253Z,16.31
2018-10-03T17:34:45.760Z,16.23
2018-10-03T17:37:49.362Z,16.14
2018-10-03T17:40:52.785Z,16.03
2018-10-03T17:43:56.571Z,15.94
2018-10-03T17:47:00.063Z,15.84
2018-10-03T17:50:03.596Z,15.79
2018-10-03T17:53:07.226Z,15.72
2018-10-03T17:56:10.684Z,15.64
2018-10-03T17:59:14.185Z,15.65
2018-10-03T18:02:17.593Z,15.60
2018-10-03T18:05:21.096Z,15.54
2018-10-03T18:08:24.495Z,15.49
2018-10-03T18:11:28.000Z,15.38
2018-10-03T18:14:31.553Z,15.33
2018-10-03T18:17:35.162Z,15.35
2018-10-03T18:20:38.739Z,15.35
2018-10-03T18:23:42.337Z,15.33
2018-10-03T18:26:45.876Z,15.33
2018-10-03T18:29:49.323Z,15.28
2018-10-03T18:32:52.920Z,15.21
2018-10-03T18:35:56.457Z,15.16
2018-10-03T18:38:59.961Z,15.13
2018-10-03T18:42:03.529Z,15.08
2018-10-03T18:45:07.118Z,15.00
2018-10-03T18:48:10.577Z,14.86
2018-10-03T18:51:14.084Z,14.65
2018-10-03T18:54:17.623Z,14.48
2018-10-03T18:57:21.090Z,14.38
2018-10-03T19:00:24.548Z,14.27
2018-10-03T19:03:27.948Z,14.20
2018-10-03T19:06:31.456Z,14.19
2018-10-03T19:09:34.950Z,14.07
2018-10-03T19:12:38.965Z,14.03
2018-10-03T19:15:42.419Z,13.77
2018-10-03T19:18:46.823Z,13.65
2018-10-03T19:21:50.313Z,13.67
2018-10-03T19:24:53.832Z,13.69
2018-10-03T19:27:57.567Z,13.63
2018-10-03T19:31:01.149Z,13.55
2018-10-03T19:34:04.710Z,13.53
2018-10-03T19:37:08.137Z,13.38
2018-10-03T19:40:11.717Z,13.33
2018-10-03T19:43:15.137Z,13.32
2018-10-03T19:46:18.528Z,13.21
2018-10-03T19:49:21.926Z,13.19
2018-10-03T19:52:25.447Z,13.06
2018-10-03T19:55:28.937Z,13.04
2018-10-03T19:58:32.772Z,12.96
2018-10-03T20:01:36.353Z,12.79
2018-10-03T20:04:39.838Z,12.75
2018-10-03T20:07:43.374Z,12.68
2018-10-03T20:10:46.933Z,12.60
2018-10-03T20:13:50.368Z,12.56
2018-10-03T20:16:53.765Z,12.47
2018-10-03T20:19:57.315Z,12.42
2018-10-03T20:23:00.805Z,12.41
2018-10-03T20:26:04.309Z,12.27
2018-10-03T20:29:07.799Z,12.28
2018-10-03T20:32:11.343Z,12.18
2018-10-03T20:35:14.762Z,12.18
2018-10-03T20:38:18.147Z,12.07
2018-10-03T20:41:21.630Z,11.99
2018-10-03T20:44:25.176Z,11.87
2018-10-03T20:47:28.570Z,11.85
2018-10-03T20:50:32.046Z,11.82
2018-10-03T20:53:35.559Z,11.76
2018-10-03T20:56:39.205Z,11.75
2018-10-03T20:59:42.581Z,11.59
2018-10-03T21:02:46.315Z,11.58
2018-10-03T21:05:49.744Z,11.62
2018-10-03T21:08:53.300Z,11.62
2018-10-03T21:11:56.595Z,11.66
2018-10-03T21:14:59.964Z,11.59
2018-10-03T21:18:03.480Z,11.47
2018-10-03T21:21:07.031Z,11.38
2018-10-03T21:24:10.515Z,11.37
2018-10-03T21:27:13.981Z,11.45
2018-10-03T21:30:17.512Z,11.47
2018-10-03T21:33:20.941Z,11.40
2018-10-03T21:36:24.384Z,11.26
2018-10-03T21:39:27.892Z,11.13
2018-10-03T21:42:31.455Z,11.04
2018-10-03T21:45:34.987Z,11.09
2018-10-03T21:48:38.562Z,11.00
2018-10-03T21:51:42.007Z,10.98
2018-10-03T21:54:45.493Z,10.90
2018-10-03T21:57:49.037Z,10.83
2018-10-03T22:00:52.586Z,10.82
2018-10-03T22:03:56.120Z,10.86
2018-10-03T22:06:59.618Z,10.91
2018-10-03T22:10:03.189Z,11.00
2018-10-03T22:13:07.035Z,11.02
2018-10-03T22:16:10.543Z,10.89
2018-10-03T22:19:14.096Z,10.88
2018-10-03T22:22:17.534Z,10.92
2018-10-03T22:25:21.046Z,10.94
2018-10-03T22:28:25.942Z,10.95
2018-10-03T22:31:29.461Z,10.86
2018-10-03T22:34:33.035Z,10.84
2018-10-03T22:37:36.697Z,10.86
2018-10-03T22:40:40.192Z,10.77
2018-10-03T22:43:43.774Z,10.65
2018-10-03T22:46:47.318Z,10.53
2018-10-03T22:49:50.820Z,10.59
2018-10-03T22:52:55.422Z,10.60
2018-10-03T22:55:59.001Z,10.44
2018-10-03T22:59:02.434Z,10.43
2018-10-03T23:02:05.953Z,10.27
2018-10-03T23:05:09.462Z,10.21
2018-10-03T23:08:12.979Z,10.14
2018-10-03T23:11:16.465Z,10.14
2018-10-03T23:14:20.073Z,10.12
2018-10-03T23:17:23.534Z,9.99
2018-10-03T23:20:26.955Z,9.88
2018-10-03T23:23:30.443Z,9.93
2018-10-03T23:26:33.862Z,9.94
2018-10-03T23:29:37.360Z,9.84
2018-10-03T23:32:40.890Z,9.79
2018-10-03T23:35:44.622Z,9.77
2018-10-03T23:38:48.055Z,9.86
2018-10-03T23:41:51.535Z,9.99
2018-10-03T23:44:54.955Z,10.00
2018-10-03T23:47:58.361Z,9.91
2018-10-03T23:51:01.859Z,9.81
2018-10-03T23:54:05.262Z,9.87
2018-10-03T23:57:08.661Z,9.92
