createdAt,value
2018-12-17T00:01:11.648Z,99665.59
2018-12-17T00:03:40.165Z,99663.94
2018-12-17T00:06:08.969Z,99658.71
2018-12-17T00:08:37.552Z,99663.02
2018-12-17T00:11:06.252Z,99667.41
2018-12-17T00:13:34.723Z,99665.27
2018-12-17T00:16:03.344Z,99670.95
2018-12-17T00:18:31.811Z,99671.02
2018-12-17T00:21:00.340Z,99671.03
2018-12-17T00:23:28.848Z,99667.62
2018-12-17T00:25:57.481Z,99668.95
2018-12-17T00:28:26.004Z,99666.78
2018-12-17T00:30:54.515Z,99669.83
2018-12-17T00:33:23.045Z,99673.30
2018-12-17T00:35:51.763Z,99667.22
2018-12-17T00:38:20.352Z,99666.73
2018-12-17T00:40:48.821Z,99665.83
2018-12-17T00:43:17.374Z,99675.41
2018-12-17T00:45:45.958Z,99671.13
2018-12-17T00:48:14.459Z,99666.83
2018-12-17T00:50:43.020Z,99663.84
2018-12-17T00:53:11.765Z,99660.87
2018-12-17T00:55:40.233Z,99656.95
2018-12-17T00:58:15.005Z,99653.51
2018-12-17T01:00:39.291Z,99651.73
2018-12-17T01:03:07.812Z,99645.71
2018-12-17T01:05:36.395Z,99657.84
2018-12-17T01:08:04.912Z,99658.30
2018-12-17T01:10:33.392Z,99656.59
2018-12-17T01:13:01.907Z,99657.03
2018-12-17T01:15:30.407Z,99657.91
2018-12-17T01:17:58.941Z,99657.45
2018-12-17T01:20:27.444Z,99655.31
2018-12-17T01:22:56.002Z,99654.42
2018-12-17T01:25:24.429Z,99650.98
2018-12-17T01:27:52.967Z,99648.76
2018-12-17T01:30:21.555Z,99660.88
2018-12-17T01:32:50.037Z,99660.02
2018-12-17T01:35:18.501Z,99659.13
2018-12-17T01:37:46.941Z,99663.46
2018-12-17T01:40:15.967Z,99672.61
2018-12-17T01:42:44.480Z,99671.28
2018-12-17T01:45:12.932Z,99672.56
2018-12-17T01:47:41.511Z,99663.89
2018-12-17T01:50:10.050Z,99660.87
2018-12-17T01:52:38.651Z,99659.57
2018-12-17T01:55:07.088Z,99665.61
2018-12-17T01:57:35.619Z,99665.59
2018-12-17T02:00:04.181Z,99660.86
2018-12-17T02:02:32.671Z,99664.30
2018-12-17T02:05:01.141Z,99667.81
2018-12-17T02:07:29.593Z,99666.46
2018-12-17T02:09:58.153Z,99664.72
2018-12-17T02:12:26.625Z,99661.25
2018-12-17T02:14:55.145Z,99656.47
2018-12-17T02:17:23.646Z,99661.23
2018-12-17T02:19:52.110Z,99659.00
2018-12-17T02:22:20.614Z,99657.66
2018-12-17T02:24:49.141Z,99663.70
2018-12-17T02:27:17.619Z,99633.15
2018-12-17T02:29:46.179Z,99656.61
2018-12-17T02:32:14.658Z,99654.39
2018-12-17T02:34:44.233Z,99657.83
2018-12-17T02:37:12.683Z,99651.73
2018-12-17T02:39:41.205Z,99660.33
2018-12-17T02:42:09.687Z,99674.17
2018-12-17T02:44:38.219Z,99676.77
2018-12-17T02:47:06.765Z,99673.27
2018-12-17T02:49:35.356Z,99674.16
2018-12-17T02:52:03.803Z,99680.19
2018-12-17T02:54:32.283Z,99676.67
2018-12-17T02:57:00.761Z,99684.86
2018-12-17T02:59:29.197Z,99684.00
2018-12-17T03:01:57.661Z,99687.90
2018-12-17T03:04:26.185Z,99690.91
2018-12-17T03:06:54.634Z,99691.35
2018-12-17T03:09:23.354Z,99692.65
2018-12-17T03:11:51.842Z,99696.55
2018-12-17T03:14:20.314Z,99691.77
2018-12-17T03:16:48.860Z,99701.73
2018-12-17T03:19:17.381Z,99702.59
2018-12-17T03:21:46.170Z,99708.23
2018-12-17T03:24:14.717Z,99704.30
2018-12-17T03:26:43.214Z,99704.28
2018-12-17T03:29:11.698Z,99707.34
2018-12-17T03:31:40.372Z,99747.13
2018-12-17T03:34:08.850Z,99709.92
2018-12-17T03:36:37.318Z,99710.36
2018-12-17T03:39:07.232Z,99712.09
2018-12-17T03:41:35.736Z,99715.58
2018-12-17T03:44:04.183Z,99713.42
2018-12-17T03:46:32.679Z,99706.08
2018-12-17T03:49:01.155Z,99708.67
2018-12-17T03:51:29.635Z,99702.63
2018-12-17T03:53:58.115Z,99697.40
2018-12-17T03:56:26.630Z,99700.00
2018-12-17T03:58:59.235Z,99693.97
2018-12-17T04:01:25.639Z,99700.05
2018-12-17T04:03:54.132Z,99702.64
2018-12-17T04:06:22.611Z,99697.03
2018-12-17T04:08:51.135Z,99700.96
2018-12-17T04:11:19.598Z,99698.36
2018-12-17T04:13:48.080Z,99702.70
2018-12-17T04:16:16.592Z,99704.02
2018-12-17T04:18:45.118Z,99704.44
2018-12-17T04:21:13.757Z,99701.42
2018-12-17T04:23:42.209Z,99712.22
2018-12-17T04:26:10.775Z,99712.27
2018-12-17T04:28:39.275Z,99713.58
2018-12-17T04:31:07.765Z,99712.69
2018-12-17T04:33:36.362Z,99717.45
2018-12-17T04:36:04.891Z,99723.97
2018-12-17T04:38:33.707Z,99719.24
2018-12-17T04:41:02.341Z,99723.16
2018-12-17T04:43:30.931Z,99724.48
2018-12-17T04:45:59.425Z,99724.51
2018-12-17T04:48:27.956Z,99724.92
2018-12-17T04:50:56.430Z,99731.91
2018-12-17T04:53:24.994Z,99726.73
2018-12-17T04:55:53.657Z,99732.38
2018-12-17T04:58:22.183Z,99741.93
2018-12-17T05:00:50.778Z,99751.44
2018-12-17T05:03:19.474Z,99753.08
2018-12-17T05:05:48.005Z,99756.04
2018-12-17T05:08:16.614Z,99757.78
2018-12-17T05:10:45.110Z,99759.91
2018-12-17T05:13:13.614Z,99757.73
2018-12-17T05:15:42.102Z,99765.52
2018-12-17T05:18:10.662Z,99765.52
2018-12-17T05:20:39.237Z,99761.23
2018-12-17T05:23:07.780Z,99756.48
2018-12-17T05:25:36.254Z,99754.36
2018-12-17T05:28:04.833Z,99756.45
2018-12-17T05:30:33.329Z,99747.39
2018-12-17T05:33:02.809Z,99756.04
2018-12-17T05:35:31.423Z,99761.27
2018-12-17T05:38:00.058Z,99760.92
2018-12-17T05:40:28.620Z,99764.05
2018-12-17T05:42:57.152Z,99769.73
2018-12-17T05:45:25.736Z,99783.62
2018-12-17T05:47:54.309Z,99779.31
2018-12-17T05:50:22.832Z,99780.56
2018-12-17T05:52:51.403Z,99781.08
2018-12-17T05:55:19.957Z,99777.59
2018-12-17T05:57:48.469Z,99785.39
2018-12-17T06:00:17.002Z,99788.45
2018-12-17T06:02:45.531Z,99781.95
2018-12-17T06:05:14.091Z,99789.31
2018-12-17T06:07:42.699Z,99788.92
2018-12-17T06:10:11.213Z,99794.53
2018-12-17T06:12:39.702Z,99801.50
2018-12-17T06:15:18.019Z,99804.52
2018-12-17T06:17:46.429Z,99807.12
2018-12-17T06:20:15.243Z,99817.09
2018-12-17T06:22:43.770Z,99804.05
2018-12-17T06:25:12.318Z,99804.05
2018-12-17T06:27:40.813Z,99799.30
2018-12-17T06:30:09.242Z,99814.42
2018-12-17T06:32:37.726Z,99813.56
2018-12-17T06:35:06.617Z,99812.27
2018-12-17T06:37:35.066Z,99814.81
2018-12-17T06:40:10.034Z,99813.53
2018-12-17T06:42:34.446Z,99819.20
2018-12-17T06:45:02.994Z,99830.45
2018-12-17T06:47:31.554Z,99816.16
2018-12-17T06:50:00.008Z,99828.71
2018-12-17T06:52:28.575Z,99824.78
2018-12-17T06:54:57.030Z,99830.45
2018-12-17T06:57:25.510Z,99839.11
2018-12-17T06:59:53.976Z,99835.67
2018-12-17T07:02:22.944Z,99835.23
2018-12-17T07:04:51.398Z,99844.38
2018-12-17T07:07:19.841Z,99842.72
2018-12-17T07:09:48.258Z,99844.88
2018-12-17T07:12:16.765Z,99857.48
2018-12-17T07:14:45.224Z,99870.48
2018-12-17T07:17:13.761Z,99886.08
2018-12-17T07:19:42.207Z,99868.38
2018-12-17T07:22:10.693Z,99876.23
2018-12-17T07:24:39.150Z,99875.78
2018-12-17T07:27:07.672Z,99884.55
2018-12-17T07:29:36.149Z,99874.63
2018-12-17T07:32:04.633Z,99881.21
2018-12-17T07:34:33.451Z,99874.27
2018-12-17T07:37:02.327Z,99880.84
2018-12-17T07:39:32.538Z,99873.45
2018-12-17T07:42:01.076Z,99890.39
2018-12-17T07:44:29.591Z,99883.05
2018-12-17T07:46:58.098Z,99901.23
2018-12-17T07:49:26.568Z,99897.40
2018-12-17T07:51:55.097Z,99908.25
2018-12-17T07:54:23.596Z,99909.59
2018-12-17T07:56:52.450Z,99909.64
2018-12-17T07:59:20.955Z,99904.41
2018-12-17T08:01:49.400Z,99910.95
2018-12-17T08:04:17.860Z,99917.88
2018-12-17T08:06:46.372Z,99916.14
2018-12-17T08:09:14.877Z,99917.47
2018-12-17T08:11:43.361Z,99918.70
2018-12-17T08:14:12.230Z,99915.27
2018-12-17T08:16:40.706Z,99920.88
2018-12-17T08:19:09.279Z,99919.66
2018-12-17T08:21:37.769Z,99923.09
2018-12-17T08:24:06.265Z,99926.11
2018-12-17T08:26:34.823Z,99929.20
2018-12-17T08:29:03.338Z,99930.11
2018-12-17T08:31:31.846Z,99930.16
2018-12-17T08:34:00.407Z,99932.33
2018-12-17T08:36:28.882Z,99938.86
2018-12-17T08:38:57.328Z,99946.25
2018-12-17T08:41:25.875Z,99940.63
2018-12-17T08:43:54.354Z,99952.83
2018-12-17T08:46:22.897Z,99948.48
2018-12-17T08:48:51.379Z,99954.11
2018-12-17T08:51:19.835Z,99946.72
2018-12-17T08:53:48.311Z,99945.83
2018-12-17T08:56:17.033Z,99956.29
2018-12-17T08:58:57.333Z,99964.09
2018-12-17T09:01:25.908Z,99953.69
2018-12-17T09:03:54.423Z,99962.82
2018-12-17T09:06:22.915Z,99964.54
2018-12-17T09:08:51.424Z,99968.44
2018-12-17T09:11:19.867Z,99975.02
2018-12-17T09:13:48.550Z,99977.66
2018-12-17T09:19:16.891Z,99988.03
2018-12-17T09:21:45.352Z,99994.14
2018-12-17T09:24:13.854Z,99995.53
2018-12-17T09:26:42.344Z,99989.05
2018-12-17T09:29:10.843Z,100001.20
2018-12-17T09:31:39.373Z,100001.28
2018-12-17T09:34:07.887Z,100010.42
2018-12-17T09:36:36.621Z,100007.84
2018-12-17T09:39:07.505Z,99996.56
2018-12-17T09:41:36.088Z,100009.64
2018-12-17T09:44:04.609Z,100007.95
2018-12-17T09:46:33.429Z,100020.17
2018-12-17T09:49:02.539Z,100029.31
2018-12-17T09:51:30.969Z,100028.91
2018-12-17T09:53:59.465Z,100018.89
2018-12-17T09:56:27.941Z,100008.55
2018-12-17T09:58:56.426Z,100016.81
2018-12-17T10:01:24.885Z,100029.02
2018-12-17T10:03:53.344Z,100025.56
2018-12-17T10:06:21.800Z,100026.02
2018-12-17T10:08:50.449Z,100029.92
2018-12-17T10:11:18.912Z,100032.49
2018-12-17T10:13:47.463Z,100022.50
2018-12-17T10:16:15.924Z,100029.02
2018-12-17T10:18:44.393Z,100026.41
2018-12-17T10:21:12.869Z,100025.51
2018-12-17T10:23:41.415Z,100025.09
2018-12-17T10:26:10.009Z,100034.21
2018-12-17T10:28:38.429Z,100023.84
2018-12-17T10:31:06.914Z,100026.03
2018-12-17T10:33:35.475Z,100034.72
2018-12-17T10:36:03.953Z,100031.73
2018-12-17T10:38:32.462Z,100034.33
2018-12-17T10:41:00.931Z,99800.26
2018-12-17T10:43:29.417Z,100028.70
2018-12-17T10:45:57.930Z,100032.18
2018-12-17T10:48:26.377Z,100035.23
2018-12-17T10:50:54.907Z,100040.44
2018-12-17T10:53:23.439Z,100035.69
2018-12-17T10:55:51.933Z,100047.85
2018-12-17T10:58:20.417Z,100037.02
2018-12-17T11:00:54.295Z,100037.03
2018-12-17T11:03:34.603Z,100042.27
2018-12-17T11:06:06.882Z,100041.41
2018-12-17T11:08:35.442Z,100041.84
2018-12-17T11:11:04.192Z,100043.62
2018-12-17T11:13:32.655Z,100052.77
2018-12-17T11:16:01.185Z,100052.30
2018-12-17T11:18:29.677Z,100051.89
2018-12-17T11:20:58.276Z,100067.94
2018-12-17T11:23:27.033Z,100054.52
2018-12-17T11:25:55.516Z,100055.84
2018-12-17T11:28:23.970Z,100051.13
2018-12-17T11:30:52.416Z,100043.78
2018-12-17T11:33:20.874Z,100050.31
2018-12-17T11:35:49.363Z,100053.41
2018-12-17T11:38:17.887Z,100053.02
2018-12-17T11:40:46.432Z,100051.72
2018-12-17T11:43:14.859Z,100048.68
2018-12-17T11:45:43.364Z,100047.81
2018-12-17T11:48:11.850Z,100048.25
2018-12-17T11:50:40.361Z,100056.51
2018-12-17T11:53:08.808Z,100053.92
2018-12-17T11:55:37.302Z,100052.20
2018-12-17T11:58:11.200Z,100054.81
2018-12-17T12:00:41.620Z,100060.06
2018-12-17T12:03:10.138Z,100062.22
2018-12-17T12:05:38.644Z,100061.78
2018-12-17T12:08:07.234Z,100063.55
2018-12-17T12:10:35.695Z,100066.17
2018-12-17T12:13:04.183Z,100074.87
2018-12-17T12:15:32.772Z,100068.77
2018-12-17T12:18:01.336Z,100072.72
2018-12-17T12:20:29.840Z,100074.91
2018-12-17T12:22:58.321Z,100073.17
2018-12-17T12:25:26.803Z,100073.16
2018-12-17T12:28:10.095Z,100080.09
2018-12-17T12:30:38.576Z,100076.61
2018-12-17T12:33:07.069Z,100078.36
2018-12-17T12:35:35.522Z,100080.98
2018-12-17T12:38:04.032Z,100079.26
2018-12-17T12:40:33.216Z,100087.53
2018-12-17T12:43:01.947Z,100093.17
2018-12-17T12:45:30.420Z,100097.98
2018-12-17T12:47:58.968Z,100087.98
2018-12-17T12:50:27.486Z,100105.42
2018-12-17T12:52:56.030Z,100103.23
2018-12-17T12:55:24.490Z,100097.16
2018-12-17T12:57:52.916Z,100102.39
2018-12-17T13:00:21.409Z,100103.69
2018-12-17T13:02:49.853Z,100106.30
2018-12-17T13:05:18.345Z,100110.67
2018-12-17T13:07:46.834Z,100112.43
2018-12-17T13:10:15.287Z,100124.17
2018-12-17T13:12:43.783Z,100116.75
2018-12-17T13:15:12.284Z,100125.01
2018-12-17T13:17:40.765Z,100125.45
2018-12-17T13:20:10.008Z,100127.61
2018-12-17T13:22:39.670Z,100144.17
2018-12-17T13:25:13.517Z,100145.44
2018-12-17T13:27:42.027Z,100151.09
2018-12-17T13:30:10.694Z,100157.64
2018-12-17T13:32:39.158Z,100166.31
2018-12-17T13:35:08.800Z,100154.12
2018-12-17T13:37:37.306Z,100168.05
2018-12-17T13:40:08.150Z,100164.56
2018-12-17T13:42:36.717Z,100171.09
2018-12-17T13:45:05.806Z,100173.70
2018-12-17T13:47:34.334Z,100179.36
2018-12-17T13:50:08.183Z,100186.33
2018-12-17T13:52:41.938Z,100181.11
2018-12-17T13:55:10.617Z,100183.28
2018-12-17T13:57:39.400Z,100188.03
2018-12-17T14:00:09.397Z,100201.11
2018-12-17T14:02:37.893Z,100188.51
2018-12-17T14:05:06.431Z,100188.96
2018-12-17T14:07:34.966Z,100195.49
2018-12-17T14:10:08.831Z,100198.56
2018-12-17T14:12:37.287Z,100199.44
2018-12-17T14:15:05.823Z,100196.84
2018-12-17T14:17:36.384Z,100209.03
2018-12-17T14:21:13.880Z,100205.09
2018-12-17T14:23:42.434Z,100226.78
2018-12-17T14:26:10.999Z,100238.13
2018-12-17T14:28:39.546Z,100238.56
2018-12-17T14:31:08.086Z,100243.84
2018-12-17T14:33:36.633Z,100242.08
2018-12-17T14:36:09.689Z,100243.86
2018-12-17T14:38:39.704Z,100243.84
2018-12-17T14:41:08.214Z,100247.31
2018-12-17T14:43:36.758Z,100253.83
2018-12-17T14:46:05.334Z,100257.30
2018-12-17T14:48:33.826Z,100261.22
2018-12-17T14:51:02.320Z,100267.33
2018-12-17T14:53:30.801Z,100276.45
2018-12-17T14:55:59.293Z,100286.05
2018-12-17T14:58:27.727Z,100288.67
2018-12-17T15:00:56.171Z,100294.76
2018-12-17T15:03:24.687Z,100291.72
2018-12-17T15:05:53.222Z,100298.66
2018-12-17T15:08:21.887Z,100294.33
2018-12-17T15:10:50.330Z,100301.76
2018-12-17T15:13:18.820Z,100301.30
2018-12-17T15:15:47.345Z,100306.98
2018-12-17T15:18:15.833Z,100312.59
2018-12-17T15:20:44.276Z,100318.72
2018-12-17T15:23:12.738Z,100315.66
2018-12-17T15:25:41.245Z,100328.27
2018-12-17T15:28:09.698Z,100340.05
2018-12-17T15:30:38.487Z,100340.07
2018-12-17T15:33:07.045Z,100331.34
2018-12-17T15:35:35.504Z,100349.66
2018-12-17T15:38:04.055Z,100352.24
2018-12-17T15:40:32.513Z,100361.41
2018-12-17T15:43:01.220Z,100357.47
2018-12-17T15:45:29.760Z,100368.34
2018-12-17T15:47:58.270Z,100366.61
2018-12-17T15:50:26.788Z,100365.30
2018-12-17T15:52:55.335Z,100374.88
2018-12-17T15:55:23.852Z,100380.55
2018-12-17T15:57:52.369Z,100383.63
2018-12-17T16:00:20.915Z,100386.64
2018-12-17T16:02:49.439Z,100394.46
2018-12-17T16:05:18.020Z,100397.08
2018-12-17T16:07:46.530Z,100397.54
2018-12-17T16:10:15.067Z,100399.71
2018-12-17T16:12:43.560Z,100408.80
2018-12-17T16:15:12.042Z,100421.48
2018-12-17T16:17:40.580Z,100420.20
2018-12-17T16:20:09.142Z,100422.83
2018-12-17T16:22:37.675Z,100426.75
2018-12-17T16:25:06.520Z,100446.76
2018-12-17T16:27:35.093Z,100422.83
2018-12-17T16:30:03.576Z,100430.69
2018-12-17T16:32:32.048Z,100453.77
2018-12-17T16:35:00.516Z,100438.56
2018-12-17T16:37:28.990Z,100445.53
2018-12-17T16:39:57.572Z,100451.20
2018-12-17T16:42:26.786Z,100449.91
2018-12-17T16:44:55.812Z,100449.94
2018-12-17T16:47:24.427Z,100456.86
2018-12-17T16:49:53.428Z,100470.80
2018-12-17T16:52:22.809Z,100469.94
2018-12-17T16:54:51.736Z,100462.52
2018-12-17T16:57:20.699Z,100453.33
2018-12-17T16:59:49.569Z,100464.23
2018-12-17T17:02:18.925Z,100454.18
2018-12-17T17:04:48.820Z,100459.39
2018-12-17T17:07:18.423Z,100464.59
2018-12-17T17:09:47.515Z,100463.23
2018-12-17T17:12:16.223Z,100461.44
2018-12-17T17:14:44.891Z,100469.69
2018-12-17T17:17:13.434Z,100465.30
2018-12-17T17:19:42.023Z,100471.36
2018-12-17T17:22:10.704Z,100470.06
2018-12-17T17:24:39.718Z,100478.28
2018-12-17T17:27:08.190Z,100477.80
2018-12-17T17:29:36.637Z,100481.66
2018-12-17T17:32:11.427Z,100480.73
2018-12-17T17:34:35.722Z,100482.81
2018-12-17T17:37:04.215Z,100496.28
2018-12-17T17:39:32.883Z,100492.32
2018-12-17T17:42:01.378Z,100497.48
2018-12-17T17:44:29.917Z,100497.87
2018-12-17T17:46:58.370Z,100504.40
2018-12-17T17:49:26.934Z,100511.81
2018-12-17T17:51:55.452Z,100510.12
2018-12-17T17:54:24.636Z,100518.86
2018-12-17T17:56:53.173Z,100521.05
2018-12-17T17:59:23.322Z,100521.97
2018-12-17T18:01:52.609Z,100521.09
2018-12-17T18:04:22.032Z,100523.64
2018-12-17T18:06:52.968Z,100529.66
2018-12-17T18:09:22.478Z,100540.02
2018-12-17T18:11:52.013Z,100543.73
2018-12-17T18:14:21.669Z,100553.73
2018-12-17T18:16:57.666Z,100552.84
2018-12-17T18:19:27.645Z,100563.24
2018-12-17T18:21:57.903Z,100557.20
2018-12-17T18:24:29.180Z,100560.70
2018-12-17T18:26:59.333Z,100568.14
2018-12-17T18:29:30.159Z,100571.30
2018-12-17T18:31:59.809Z,100564.77
2018-12-17T18:34:29.318Z,100568.69
2018-12-17T18:36:58.918Z,100573.91
2018-12-17T18:39:28.702Z,100567.28
2018-12-17T18:41:58.469Z,100578.07
2018-12-17T18:44:27.198Z,100578.89
2018-12-17T18:46:55.823Z,100584.97
2018-12-17T18:49:24.641Z,100584.49
2018-12-17T18:51:53.171Z,100595.85
2018-12-17T18:54:21.946Z,100589.87
2018-12-17T18:59:27.988Z,100585.73
2018-12-17T19:01:57.157Z,100586.25
2018-12-17T19:04:25.887Z,100596.75
2018-12-17T19:06:54.399Z,100604.67
2018-12-17T19:09:23.030Z,100599.48
2018-12-17T19:11:51.628Z,100609.54
2018-12-17T19:14:20.337Z,100605.69
2018-12-17T19:16:48.819Z,100613.99
2018-12-17T19:19:17.340Z,100610.52
2018-12-17T19:21:45.848Z,100613.57
2018-12-17T19:24:14.394Z,100624.05
2018-12-17T19:26:42.869Z,100633.57
2018-12-17T19:29:11.367Z,100624.44
2018-12-17T19:31:39.943Z,100639.20
2018-12-17T19:34:08.506Z,100636.18
2018-12-17T19:36:37.121Z,100640.13
2018-12-17T19:39:07.711Z,100644.97
2018-12-17T19:41:36.259Z,100647.20
2018-12-17T19:44:04.837Z,100650.69
2018-12-17T19:46:33.382Z,100652.06
2018-12-17T19:49:01.969Z,100648.55
2018-12-17T19:51:30.506Z,100646.84
2018-12-17T19:53:59.045Z,100649.39
2018-12-17T19:56:27.602Z,100645.86
2018-12-17T19:58:56.253Z,100648.05
2018-12-17T20:01:24.792Z,100647.13
2018-12-17T20:03:53.410Z,100656.72
2018-12-17T20:06:21.930Z,100656.21
2018-12-17T20:08:50.497Z,100656.21
2018-12-17T20:11:19.260Z,100647.94
2018-12-17T20:13:47.774Z,100660.13
2018-12-17T20:16:16.404Z,100657.52
2018-12-17T20:18:44.962Z,100656.18
2018-12-17T20:21:13.528Z,100668.82
2018-12-17T20:23:47.990Z,100664.84
2018-12-17T20:26:16.562Z,100667.00
2018-12-17T20:28:45.110Z,100672.70
2018-12-17T20:31:13.580Z,100680.09
2018-12-17T20:33:42.100Z,100671.81
2018-12-17T20:36:10.714Z,100678.34
2018-12-17T20:38:39.261Z,100680.03
2018-12-17T20:41:07.851Z,100679.64
2018-12-17T20:43:36.356Z,100684.45
2018-12-17T20:46:04.947Z,100688.41
2018-12-17T20:48:33.448Z,100690.53
2018-12-17T20:51:01.999Z,100695.83
2018-12-17T20:53:30.498Z,100700.66
2018-12-17T20:55:59.003Z,100695.89
2018-12-17T20:58:27.460Z,100692.80
2018-12-17T21:00:56.050Z,100693.21
2018-12-17T21:03:24.526Z,100699.73
2018-12-17T21:05:53.074Z,100704.96
2018-12-17T21:08:21.649Z,100703.20
2018-12-17T21:10:50.270Z,100707.58
2018-12-17T21:13:18.724Z,100707.58
2018-12-17T21:15:47.245Z,100714.13
2018-12-17T21:18:22.101Z,100717.98
2018-12-17T21:20:50.585Z,100709.67
2018-12-17T21:23:19.462Z,100706.23
2018-12-17T21:25:47.957Z,100704.52
2018-12-17T21:28:16.443Z,100710.25
2018-12-17T21:30:45.778Z,100714.55
2018-12-17T21:33:14.254Z,100700.60
2018-12-17T21:35:42.834Z,100709.27
2018-12-17T21:38:11.278Z,100709.22
2018-12-17T21:40:39.759Z,100711.84
2018-12-17T21:43:08.283Z,100712.28
2018-12-17T21:45:36.960Z,100714.45
2018-12-17T21:48:05.478Z,100715.79
2018-12-17T21:50:33.942Z,100711.45
2018-12-17T21:53:02.417Z,100714.99
2018-12-17T21:55:30.956Z,100722.00
2018-12-17T21:57:59.460Z,100719.84
2018-12-17T22:00:27.969Z,100720.28
2018-12-17T22:02:56.546Z,100724.16
2018-12-17T22:05:25.020Z,100719.33
2018-12-17T22:07:53.512Z,100727.64
2018-12-17T22:10:26.202Z,100729.73
2018-12-17T22:12:54.725Z,100730.62
2018-12-17T22:15:23.187Z,100725.85
2018-12-17T22:17:51.693Z,100736.30
2018-12-17T22:20:20.212Z,100735.92
2018-12-17T22:22:48.735Z,100745.44
2018-12-17T22:25:17.240Z,100741.59
2018-12-17T22:27:45.760Z,100744.64
2018-12-17T22:30:14.303Z,100751.59
2018-12-17T22:32:42.797Z,100746.81
2018-12-17T22:35:11.267Z,100758.56
2018-12-17T22:37:39.739Z,100753.38
2018-12-17T22:40:08.887Z,100754.64
2018-12-17T22:42:37.610Z,100755.09
2018-12-17T22:45:06.261Z,100760.31
2018-12-17T22:47:35.363Z,100759.86
2018-12-17T22:50:03.994Z,100772.47
2018-12-17T22:52:32.691Z,100768.52
2018-12-17T22:55:01.378Z,100763.64
2018-12-17T22:57:30.060Z,100762.41
2018-12-17T22:59:58.615Z,100760.28
2018-12-17T23:02:27.173Z,100758.49
2018-12-17T23:04:55.683Z,100766.77
2018-12-17T23:07:25.780Z,100768.56
2018-12-17T23:10:05.461Z,100761.96
2018-12-17T23:12:45.076Z,100756.33
2018-12-17T23:15:24.876Z,100757.67
2018-12-17T23:17:52.764Z,100754.98
2018-12-17T23:20:21.415Z,100760.66
2018-12-17T23:22:49.910Z,100761.52
2018-12-17T23:25:18.479Z,100763.20
2018-12-17T23:27:50.886Z,100760.07
2018-12-17T23:30:20.763Z,100760.52
2018-12-17T23:32:49.188Z,100760.55
2018-12-17T23:35:17.669Z,100761.41
2018-12-17T23:37:46.174Z,100757.45
2018-12-17T23:40:14.705Z,100754.77
2018-12-17T23:42:43.236Z,100754.36
2018-12-17T23:45:11.817Z,100750.52
2018-12-17T23:47:40.302Z,100751.30
2018-12-17T23:50:09.026Z,100748.73
2018-12-17T23:52:37.512Z,100752.68
2018-12-17T23:55:05.964Z,100754.84
2018-12-17T23:57:34.408Z,100748.77
