createdAt,value
2017-10-09T00:00:03.440Z,7.65
2017-10-09T00:00:07.717Z,8.05
2017-10-09T00:00:12.858Z,8.53
2017-10-09T00:00:17.909Z,8.90
2017-10-09T00:00:22.185Z,8.97
2017-10-09T00:00:26.411Z,8.95
2017-10-09T00:00:30.656Z,8.30
2017-10-09T00:00:34.907Z,8.30
2017-10-09T00:00:39.137Z,8.05
2017-10-09T00:00:44.157Z,7.80
2017-10-09T00:00:48.401Z,7.63
2017-10-09T00:00:52.647Z,7.70
2017-10-09T00:00:56.952Z,7.70
2017-10-09T00:01:01.184Z,7.10
2017-10-09T00:01:05.456Z,6.65
2017-10-09T00:01:09.686Z,6.30
2017-10-09T00:01:13.909Z,6.10
2017-10-09T00:01:18.171Z,6.10
2017-10-09T00:01:23.183Z,6.10
2017-10-09T00:01:28.186Z,6.12
2017-10-09T00:01:32.405Z,6.57
2017-10-09T00:01:37.419Z,7.00
2017-10-09T00:01:42.466Z,7.27
2017-10-09T00:01:46.700Z,7.90
2017-10-09T00:01:50.922Z,7.95
2017-10-09T00:01:55.192Z,7.75
2017-10-09T00:01:59.434Z,7.90
2017-10-09T00:02:04.479Z,8.35
2017-10-09T00:02:09.470Z,8.60
2017-10-09T00:02:14.469Z,8.57
2017-10-09T00:02:18.695Z,8.70
2017-10-09T00:02:23.723Z,8.65
2017-10-09T00:02:28.740Z,8.27
2017-10-09T00:02:33.751Z,7.70
2017-10-09T00:02:38.742Z,7.90
2017-10-09T00:02:42.996Z,7.77
2017-10-09T00:02:47.238Z,7.27
2017-10-09T00:02:51.488Z,8.15
2017-10-09T00:02:56.512Z,8.30
2017-10-09T00:03:00.743Z,8.20
2017-10-09T00:03:05.752Z,7.53
2017-10-09T00:03:09.987Z,7.67
2017-10-09T00:03:14.249Z,7.70
2017-10-09T00:03:18.484Z,7.70
2017-10-09T00:03:22.747Z,8.40
2017-10-09T00:03:26.996Z,8.50
2017-10-09T00:03:32.005Z,8.55
2017-10-09T00:03:37.016Z,8.13
2017-10-09T00:03:41.239Z,8.00
2017-10-09T00:03:46.231Z,8.20
2017-10-09T00:03:50.471Z,7.87
2017-10-09T00:03:54.718Z,7.30
2017-10-09T00:03:58.981Z,7.10
2017-10-09T00:04:03.251Z,7.10
2017-10-09T00:04:08.238Z,6.85
2017-10-09T00:04:12.511Z,6.53
2017-10-09T00:04:16.764Z,6.73
2017-10-09T00:04:21.012Z,6.30
2017-10-09T00:04:25.238Z,6.40
2017-10-09T00:04:29.490Z,6.90
2017-10-09T00:04:33.740Z,7.47
2017-10-09T00:04:37.984Z,8.00
2017-10-09T00:04:42.995Z,8.05
2017-10-09T00:04:48.033Z,8.13
2017-10-09T00:04:52.272Z,8.70
2017-10-09T00:04:56.545Z,8.83
2017-10-09T00:05:00.775Z,9.00
2017-10-09T00:05:05.006Z,9.50
2017-10-09T00:05:10.012Z,9.75
2017-10-09T00:05:14.284Z,10.07
2017-10-09T00:05:18.539Z,9.80
2017-10-09T00:05:23.558Z,9.65
2017-10-09T00:05:28.569Z,9.40
2017-10-09T00:05:33.583Z,8.77
2017-10-09T00:05:38.612Z,7.97
2017-10-09T00:05:42.819Z,7.97
2017-10-09T00:05:47.060Z,7.50
2017-10-09T00:05:51.278Z,7.00
2017-10-09T00:05:55.522Z,7.05
2017-10-09T00:05:59.758Z,6.90
2017-10-09T00:06:04.008Z,6.30
2017-10-09T00:06:08.251Z,6.17
2017-10-09T00:06:12.493Z,6.00
2017-10-09T00:06:17.515Z,6.05
2017-10-09T00:06:21.774Z,6.10
2017-10-09T00:06:26.020Z,6.50
2017-10-09T00:06:31.014Z,6.50
2017-10-09T00:06:35.257Z,6.67
2017-10-09T00:06:39.496Z,6.90
2017-10-09T00:06:43.725Z,7.10
2017-10-09T00:06:48.778Z,6.93
2017-10-09T00:06:53.040Z,7.07
2017-10-09T00:06:58.077Z,7.10
2017-10-09T00:07:03.091Z,7.20
2017-10-09T00:07:08.110Z,7.20
2017-10-09T00:07:13.117Z,7.27
2017-10-09T00:07:17.366Z,8.67
2017-10-09T00:07:21.617Z,8.60
2017-10-09T00:07:25.855Z,8.10
2017-10-09T00:07:30.099Z,8.40
2017-10-09T00:07:34.351Z,8.50
2017-10-09T00:07:38.582Z,8.70
2017-10-09T00:07:42.842Z,8.40
2017-10-09T00:07:47.066Z,8.40
2017-10-09T00:07:51.311Z,8.50
2017-10-09T00:07:55.567Z,8.60
2017-10-09T00:07:59.804Z,8.80
2017-10-09T00:08:04.036Z,8.80
2017-10-09T00:08:08.284Z,8.95
2017-10-09T00:08:12.516Z,9.20
2017-10-09T00:08:17.512Z,8.30
2017-10-09T00:08:21.761Z,8.30
2017-10-09T00:08:26.001Z,8.05
2017-10-09T00:08:30.248Z,7.50
2017-10-09T00:08:34.486Z,7.27
2017-10-09T00:08:38.735Z,6.80
2017-10-09T00:08:43.730Z,6.80
2017-10-09T00:08:47.987Z,6.83
2017-10-09T00:08:52.213Z,6.40
2017-10-09T00:08:57.249Z,6.30
2017-10-09T00:09:01.492Z,6.43
2017-10-09T00:09:05.737Z,6.50
2017-10-09T00:09:09.962Z,6.30
2017-10-09T00:09:14.197Z,6.25
2017-10-09T00:09:18.431Z,5.90
2017-10-09T00:09:22.683Z,5.85
2017-10-09T00:09:26.933Z,6.05
2017-10-09T00:09:31.173Z,6.60
2017-10-09T00:09:36.187Z,7.33
2017-10-09T00:09:41.195Z,7.40
2017-10-09T00:09:45.460Z,7.57
2017-10-09T00:09:49.713Z,7.45
2017-10-09T00:09:54.694Z,7.45
2017-10-09T00:09:58.949Z,7.67
2017-10-09T00:10:03.238Z,7.40
2017-10-09T00:10:07.478Z,7.25
2017-10-09T00:10:12.491Z,7.20
2017-10-09T00:10:16.757Z,7.30
2017-10-09T00:10:21.788Z,6.80
2017-10-09T00:10:26.040Z,6.75
2017-10-09T00:10:30.511Z,6.25
2017-10-09T00:10:34.847Z,5.65
2017-10-09T00:10:39.146Z,5.77
2017-10-09T00:10:43.401Z,5.80
2017-10-09T00:10:47.672Z,5.90
2017-10-09T00:10:52.679Z,5.87
2017-10-09T00:10:56.905Z,5.90
2017-10-09T00:11:01.152Z,5.85
2017-10-09T00:11:05.389Z,5.80
2017-10-09T00:11:09.642Z,5.90
2017-10-09T00:11:13.921Z,5.80
2017-10-09T00:11:18.202Z,5.90
2017-10-09T00:11:23.212Z,6.00
2017-10-09T00:11:28.210Z,5.90
2017-10-09T00:11:32.479Z,5.70
2017-10-09T00:11:36.724Z,5.77
2017-10-09T00:11:41.735Z,6.05
2017-10-09T00:11:45.993Z,6.17
2017-10-09T00:11:50.214Z,6.05
2017-10-09T00:11:54.469Z,6.00
2017-10-09T00:11:58.725Z,5.93
2017-10-09T00:12:02.954Z,5.75
2017-10-09T00:12:07.189Z,5.80
2017-10-09T00:12:11.431Z,5.90
2017-10-09T00:12:15.690Z,5.87
2017-10-09T00:12:19.923Z,5.80
2017-10-09T00:12:24.194Z,5.85
2017-10-09T00:12:28.429Z,6.10
2017-10-09T00:12:32.683Z,6.10
2017-10-09T00:12:37.068Z,6.05
2017-10-09T00:12:41.298Z,5.90
2017-10-09T00:12:45.539Z,5.80
2017-10-09T00:12:50.560Z,5.95
2017-10-09T00:12:55.603Z,5.90
2017-10-09T00:13:00.618Z,5.97
2017-10-09T00:13:04.848Z,5.93
2017-10-09T00:13:09.101Z,6.40
2017-10-09T00:13:14.140Z,6.37
2017-10-09T00:13:18.433Z,6.63
2017-10-09T00:13:23.444Z,7.35
2017-10-09T00:13:27.700Z,7.50
2017-10-09T00:13:31.952Z,7.60
2017-10-09T00:13:36.204Z,7.63
2017-10-09T00:13:40.429Z,7.40
2017-10-09T00:13:44.649Z,7.40
2017-10-09T00:13:48.892Z,7.20
2017-10-09T00:13:53.113Z,7.40
2017-10-09T00:13:57.350Z,7.55
2017-10-09T00:14:01.624Z,7.95
2017-10-09T00:14:05.833Z,7.90
2017-10-09T00:14:10.848Z,7.57
2017-10-09T00:14:15.855Z,7.90
2017-10-09T00:14:20.093Z,7.57
2017-10-09T00:14:24.335Z,6.65
2017-10-09T00:14:28.578Z,6.80
2017-10-09T00:14:33.568Z,6.95
2017-10-09T00:14:37.801Z,7.23
2017-10-09T00:14:42.076Z,7.27
2017-10-09T00:14:46.322Z,7.45
2017-10-09T00:14:50.593Z,8.10
2017-10-09T00:14:55.578Z,8.00
2017-10-09T00:14:59.817Z,7.97
2017-10-09T00:15:04.100Z,7.40
2017-10-09T00:15:09.104Z,7.40
2017-10-09T00:15:13.350Z,7.27
2017-10-09T00:15:17.578Z,6.95
2017-10-09T00:15:22.590Z,7.13
2017-10-09T00:15:26.856Z,7.10
2017-10-09T00:15:31.878Z,6.95
2017-10-09T00:15:36.106Z,6.53
2017-10-09T00:15:40.351Z,6.50
2017-10-09T00:15:44.574Z,6.40
2017-10-09T00:15:49.579Z,5.90
2017-10-09T00:15:54.597Z,5.97
2017-10-09T00:15:59.578Z,5.90
2017-10-09T00:16:03.827Z,5.90
2017-10-09T00:16:08.081Z,5.80
2017-10-09T00:16:12.366Z,5.80
2017-10-09T00:16:16.636Z,5.87
2017-10-09T00:16:20.911Z,5.80
2017-10-09T00:16:25.124Z,5.60
2017-10-09T00:16:29.371Z,5.60
2017-10-09T00:16:33.616Z,5.43
2017-10-09T00:16:38.696Z,5.40
2017-10-09T00:16:42.977Z,5.47
2017-10-09T00:16:47.226Z,5.45
2017-10-09T00:16:52.313Z,5.50
2017-10-09T00:16:56.562Z,5.30
2017-10-09T00:17:01.569Z,5.40
2017-10-09T00:17:06.583Z,5.43
2017-10-09T00:17:11.636Z,5.60
2017-10-09T00:17:15.892Z,5.60
2017-10-09T00:17:20.134Z,5.60
2017-10-09T00:17:24.370Z,5.50
2017-10-09T00:17:28.630Z,5.50
2017-10-09T00:17:32.895Z,5.50
2017-10-09T00:17:37.137Z,5.63
2017-10-09T00:17:41.373Z,5.65
2017-10-09T00:17:45.621Z,5.60
2017-10-09T00:17:49.858Z,5.60
2017-10-09T00:17:54.089Z,5.50
2017-10-09T00:17:58.330Z,5.60
2017-10-09T00:18:02.572Z,5.50
2017-10-09T00:18:06.862Z,5.60
2017-10-09T00:18:11.130Z,5.50
2017-10-09T00:18:15.379Z,5.70
2017-10-09T00:18:19.605Z,5.90
2017-10-09T00:18:23.850Z,6.30
2017-10-09T00:18:28.088Z,6.50
2017-10-09T00:18:32.331Z,6.25
2017-10-09T00:18:36.629Z,6.00
2017-10-09T00:18:41.639Z,5.83
2017-10-09T00:18:45.887Z,6.23
2017-10-09T00:18:50.120Z,6.40
2017-10-09T00:18:55.646Z,6.30
2017-10-09T00:19:00.656Z,6.00
2017-10-09T00:19:04.898Z,5.80
2017-10-09T00:19:09.139Z,5.70
2017-10-09T00:19:14.131Z,5.70
2017-10-09T00:19:18.365Z,5.70
2017-10-09T00:19:22.628Z,5.70
2017-10-09T00:19:26.866Z,5.77
2017-10-09T00:19:31.094Z,5.90
2017-10-09T00:19:36.099Z,6.35
2017-10-09T00:19:41.108Z,7.27
2017-10-09T00:19:45.373Z,7.13
2017-10-09T00:19:49.627Z,7.07
2017-10-09T00:19:54.639Z,7.15
2017-10-09T00:19:59.654Z,7.20
2017-10-09T00:20:03.871Z,7.37
2017-10-09T00:20:08.120Z,7.80
2017-10-09T00:20:12.347Z,9.00
2017-10-09T00:20:24.908Z,8.90
2017-10-09T00:20:39.668Z,7.95
2017-10-09T00:20:43.894Z,7.29
2017-10-09T00:21:04.125Z,7.55
2017-10-09T00:21:10.967Z,8.44
2017-10-09T00:21:15.241Z,8.03
2017-10-09T00:21:20.264Z,8.20
2017-10-09T00:21:25.275Z,8.17
2017-10-09T00:21:30.085Z,8.10
2017-10-09T00:21:34.357Z,8.13
2017-10-09T00:21:38.593Z,8.20
2017-10-09T00:21:43.585Z,7.80
2017-10-09T00:21:47.817Z,7.50
2017-10-09T00:21:52.069Z,7.43
2017-10-09T00:21:56.297Z,7.40
2017-10-09T00:22:01.298Z,7.25
2017-10-09T00:22:05.527Z,7.30
2017-10-09T00:22:10.514Z,6.85
2017-10-09T00:22:14.744Z,7.03
2017-10-09T00:22:33.564Z,7.00
2017-10-09T00:22:39.513Z,6.90
2017-10-09T00:22:43.779Z,6.97
2017-10-09T00:23:02.742Z,6.90
2017-10-09T00:23:07.507Z,7.83
2017-10-09T00:23:11.747Z,8.33
2017-10-09T00:23:15.986Z,8.10
2017-10-09T00:23:20.998Z,8.10
2017-10-09T00:23:25.993Z,8.37
2017-10-09T00:23:30.225Z,8.73
2017-10-09T00:23:35.218Z,9.15
2017-10-09T00:23:40.239Z,9.30
2017-10-09T00:23:44.508Z,9.40
2017-10-09T00:23:48.783Z,9.85
2017-10-09T00:23:53.009Z,9.90
2017-10-09T00:23:57.249Z,9.50
2017-10-09T00:24:01.566Z,9.20
2017-10-09T00:24:05.797Z,8.35
2017-10-09T00:24:10.035Z,7.80
2017-10-09T00:24:14.261Z,7.60
2017-10-09T00:24:18.519Z,7.97
2017-10-09T00:24:22.801Z,8.00
2017-10-09T00:24:27.044Z,8.10
2017-10-09T00:24:31.278Z,8.13
2017-10-09T00:24:35.528Z,8.20
2017-10-09T00:24:39.770Z,8.20
2017-10-09T00:24:44.741Z,8.15
2017-10-09T00:24:48.985Z,7.67
2017-10-09T00:24:53.976Z,7.67
2017-10-09T00:24:58.214Z,8.20
2017-10-09T00:25:02.446Z,8.20
2017-10-09T00:25:06.683Z,8.40
2017-10-09T00:25:11.678Z,8.40
2017-10-09T00:25:15.903Z,8.10
2017-10-09T00:25:20.898Z,8.00
2017-10-09T00:25:25.148Z,7.90
2017-10-09T00:25:29.378Z,7.80
2017-10-09T00:25:33.609Z,7.50
2017-10-09T00:25:37.872Z,7.50
2017-10-09T00:25:42.129Z,7.73
2017-10-09T00:25:47.151Z,8.60
2017-10-09T00:25:52.153Z,8.60
2017-10-09T00:25:57.180Z,8.17
2017-10-09T00:26:02.206Z,7.77
2017-10-09T00:26:07.178Z,7.87
2017-10-09T00:26:11.423Z,8.80
2017-10-09T00:26:15.666Z,9.25
2017-10-09T00:26:19.918Z,9.50
2017-10-09T00:26:24.905Z,9.50
2017-10-09T00:26:29.157Z,8.97
2017-10-09T00:26:33.417Z,9.20
2017-10-09T00:26:37.669Z,9.25
2017-10-09T00:26:42.188Z,9.73
2017-10-09T00:26:46.418Z,9.25
2017-10-09T00:26:51.461Z,9.50
2017-10-09T00:26:55.705Z,10.60
2017-10-09T00:26:59.992Z,10.50
2017-10-09T00:27:04.231Z,10.15
2017-10-09T00:27:08.521Z,9.50
2017-10-09T00:27:12.772Z,9.27
2017-10-09T00:27:17.537Z,8.80
2017-10-09T00:27:21.795Z,8.40
2017-10-09T00:27:26.036Z,8.40
2017-10-09T00:27:30.300Z,8.45
2017-10-09T00:27:34.630Z,9.10
2017-10-09T00:27:38.884Z,8.70
2017-10-09T00:27:43.108Z,8.25
2017-10-09T00:27:47.372Z,8.10
2017-10-09T00:27:51.640Z,7.73
2017-10-09T00:27:55.871Z,6.90
2017-10-09T00:28:00.878Z,7.00
2017-10-09T00:28:05.150Z,7.17
2017-10-09T00:28:09.445Z,7.27
2017-10-09T00:28:13.666Z,7.20
2017-10-09T00:28:17.907Z,7.40
2017-10-09T00:28:22.142Z,7.40
2017-10-09T00:28:26.395Z,7.43
2017-10-09T00:28:31.398Z,7.45
2017-10-09T00:28:36.404Z,7.23
2017-10-09T00:28:40.640Z,7.13
2017-10-09T00:28:44.878Z,7.10
2017-10-09T00:28:49.146Z,7.33
2017-10-09T00:28:53.399Z,7.20
2017-10-09T00:28:57.618Z,7.10
2017-10-09T00:29:02.609Z,7.30
2017-10-09T00:29:06.842Z,7.50
2017-10-09T00:29:11.851Z,7.70
2017-10-09T00:29:16.871Z,7.47
2017-10-09T00:29:21.927Z,7.43
2017-10-09T00:29:29.095Z,7.43
2017-10-09T00:29:33.896Z,7.18
2017-10-09T00:29:38.139Z,7.10
2017-10-09T00:29:42.362Z,7.15
2017-10-09T00:29:49.219Z,7.00
2017-10-09T00:29:54.232Z,6.80
2017-10-09T00:29:58.979Z,6.90
2017-10-09T00:30:03.218Z,6.90
2017-10-09T00:30:07.481Z,6.80
2017-10-09T00:30:11.732Z,7.00
2017-10-09T00:30:15.987Z,6.95
2017-10-09T00:30:20.206Z,6.85
2017-10-09T00:30:24.451Z,6.85
2017-10-09T00:30:28.733Z,7.10
2017-10-09T00:30:32.995Z,7.20
2017-10-09T00:30:37.225Z,7.00
2017-10-09T00:30:42.243Z,7.10
2017-10-09T00:30:46.574Z,7.33
2017-10-09T00:30:50.880Z,7.93
2017-10-09T00:30:55.892Z,8.15
2017-10-09T00:31:00.151Z,8.97
2017-10-09T00:31:04.388Z,9.50
2017-10-09T00:31:08.655Z,9.67
2017-10-09T00:31:12.911Z,9.50
2017-10-09T00:31:17.907Z,9.25
2017-10-09T00:31:22.205Z,9.05
2017-10-09T00:31:26.415Z,8.80
2017-10-09T00:31:31.410Z,8.70
2017-10-09T00:31:35.641Z,8.60
2017-10-09T00:31:40.663Z,8.55
2017-10-09T00:31:47.253Z,8.60
2017-10-09T00:31:51.491Z,7.76
2017-10-09T00:31:55.731Z,7.70
2017-10-09T00:31:59.950Z,7.40
2017-10-09T00:32:04.203Z,7.35
2017-10-09T00:32:09.220Z,7.37
2017-10-09T00:32:13.474Z,7.30
2017-10-09T00:32:17.730Z,7.40
2017-10-09T00:32:22.741Z,7.30
2017-10-09T00:32:27.758Z,7.17
2017-10-09T00:32:32.793Z,7.03
2017-10-09T00:32:37.786Z,7.20
2017-10-09T00:32:42.812Z,7.30
2017-10-09T00:32:47.865Z,7.20
2017-10-09T00:32:52.121Z,7.27
2017-10-09T00:32:56.409Z,7.20
2017-10-09T00:33:00.684Z,7.50
2017-10-09T00:33:04.921Z,7.90
2017-10-09T00:33:09.169Z,8.07
2017-10-09T00:33:13.418Z,8.00
2017-10-09T00:33:17.684Z,7.95
2017-10-09T00:33:21.990Z,8.10
2017-10-09T00:33:26.222Z,9.05
2017-10-09T00:33:30.453Z,9.05
2017-10-09T00:33:34.716Z,8.80
2017-10-09T00:33:38.968Z,8.90
2017-10-09T00:33:43.236Z,8.80
2017-10-09T00:33:47.462Z,8.95
2017-10-09T00:33:51.708Z,9.20
2017-10-09T00:33:55.940Z,9.07
2017-10-09T00:34:00.980Z,8.70
2017-10-09T00:34:05.222Z,8.43
2017-10-09T00:34:09.506Z,8.95
2017-10-09T00:34:13.756Z,9.10
2017-10-09T00:34:17.986Z,8.85
2017-10-09T00:34:22.209Z,8.45
2017-10-09T00:34:26.449Z,7.50
2017-10-09T00:34:31.476Z,7.60
2017-10-09T00:34:36.474Z,7.70
2017-10-09T00:34:40.706Z,7.73
2017-10-09T00:34:44.956Z,8.00
2017-10-09T00:34:49.203Z,7.90
2017-10-09T00:34:53.452Z,7.97
2017-10-09T00:34:57.712Z,8.15
2017-10-09T00:35:01.965Z,8.20
2017-10-09T00:35:06.217Z,7.90
2017-10-09T00:35:10.433Z,7.70
2017-10-09T00:35:14.703Z,7.70
2017-10-09T00:35:19.703Z,7.60
2017-10-09T00:35:24.704Z,7.43
2017-10-09T00:35:28.921Z,7.47
2017-10-09T00:35:33.915Z,7.35
2017-10-09T00:35:38.176Z,7.20
2017-10-09T00:35:42.458Z,7.03
2017-10-09T00:35:46.710Z,7.10
2017-10-09T00:35:50.961Z,7.00
2017-10-09T00:35:55.210Z,6.97
2017-10-09T00:35:59.476Z,7.00
2017-10-09T00:36:03.697Z,7.00
2017-10-09T00:36:07.985Z,7.00
2017-10-09T00:36:12.228Z,7.03
2017-10-09T00:36:16.463Z,7.55
2017-10-09T00:36:20.724Z,8.00
2017-10-09T00:36:25.006Z,8.25
2017-10-09T00:36:29.273Z,7.80
2017-10-09T00:36:33.509Z,7.80
2017-10-09T00:36:37.740Z,7.75
2017-10-09T00:36:42.752Z,7.57
2017-10-09T00:36:46.989Z,7.20
2017-10-09T00:36:51.232Z,6.90
2017-10-09T00:36:55.503Z,6.75
2017-10-09T00:36:59.725Z,7.00
2017-10-09T00:37:03.970Z,7.40
2017-10-09T00:37:08.987Z,7.60
2017-10-09T00:37:14.005Z,7.63
2017-10-09T00:37:19.013Z,7.03
2017-10-09T00:37:24.040Z,6.67
2017-10-09T00:37:29.055Z,6.77
2017-10-09T00:37:34.049Z,6.67
2017-10-09T00:37:38.299Z,6.90
2017-10-09T00:37:42.548Z,7.30
2017-10-09T00:37:46.804Z,7.40
2017-10-09T00:37:51.056Z,7.75
2017-10-09T00:37:55.295Z,7.70
2017-10-09T00:37:59.661Z,7.65
2017-10-09T00:38:04.658Z,7.70
2017-10-09T00:38:08.909Z,7.53
2017-10-09T00:38:13.148Z,7.50
2017-10-09T00:38:17.396Z,7.50
2017-10-09T00:38:22.397Z,7.43
2017-10-09T00:38:26.634Z,7.27
2017-10-09T00:38:30.924Z,7.40
2017-10-09T00:38:35.920Z,7.40
2017-10-09T00:38:40.155Z,6.87
2017-10-09T00:38:44.392Z,6.90
2017-10-09T00:38:48.634Z,6.57
2017-10-09T00:38:53.630Z,6.60
2017-10-09T00:38:57.876Z,6.50
2017-10-09T00:39:02.112Z,6.25
2017-10-09T00:39:06.354Z,6.10
2017-10-09T00:39:11.360Z,6.20
2017-10-09T00:39:16.407Z,6.20
2017-10-09T00:39:21.398Z,6.20
2017-10-09T00:39:26.403Z,6.17
2017-10-09T00:39:30.653Z,6.37
2017-10-09T00:39:34.911Z,6.45
2017-10-09T00:39:39.164Z,6.60
2017-10-09T00:39:43.473Z,6.60
2017-10-09T00:39:47.707Z,6.80
2017-10-09T00:39:51.943Z,6.80
2017-10-09T00:39:56.179Z,7.00
2017-10-09T00:40:00.410Z,7.05
2017-10-09T00:40:05.425Z,7.15
2017-10-09T00:40:10.449Z,7.37
2017-10-09T00:40:15.463Z,7.50
2017-10-09T00:40:19.719Z,7.97
2017-10-09T00:40:23.976Z,8.00
2017-10-09T00:40:28.986Z,7.75
2017-10-09T00:40:33.999Z,7.83
2017-10-09T00:40:39.015Z,7.57
2017-10-09T00:40:43.249Z,7.70
2017-10-09T00:40:47.519Z,7.60
2017-10-09T00:40:52.514Z,7.90
2017-10-09T00:40:56.757Z,7.70
2017-10-09T00:41:01.013Z,7.43
2017-10-09T00:41:05.255Z,7.35
2017-10-09T00:41:10.339Z,7.20
2017-10-09T00:41:14.590Z,7.43
2017-10-09T00:41:18.992Z,6.83
2017-10-09T00:41:23.977Z,7.00
2017-10-09T00:41:28.984Z,6.90
2017-10-09T00:41:33.216Z,6.60
2017-10-09T00:41:38.212Z,6.60
2017-10-09T00:41:42.437Z,6.53
2017-10-09T00:41:46.687Z,6.63
2017-10-09T00:41:50.923Z,6.60
2017-10-09T00:41:55.916Z,6.80
2017-10-09T00:42:00.157Z,7.07
2017-10-09T00:42:04.412Z,7.10
2017-10-09T00:42:08.660Z,7.13
2017-10-09T00:42:12.900Z,6.70
2017-10-09T00:42:17.134Z,6.95
2017-10-09T00:42:22.150Z,6.95
2017-10-09T00:42:27.146Z,6.73
2017-10-09T00:42:31.400Z,7.00
2017-10-09T00:42:35.647Z,7.20
2017-10-09T00:42:39.893Z,7.65
2017-10-09T00:42:44.136Z,7.70
2017-10-09T00:42:48.402Z,7.40
2017-10-09T00:42:52.648Z,7.15
2017-10-09T00:42:56.883Z,7.40
2017-10-09T00:43:01.118Z,7.30
2017-10-09T00:43:05.370Z,7.27
2017-10-09T00:43:10.383Z,7.10
2017-10-09T00:43:14.643Z,7.10
2017-10-09T00:43:18.883Z,7.00
2017-10-09T00:43:23.881Z,7.00
2017-10-09T00:43:28.215Z,6.83
2017-10-09T00:43:32.488Z,6.70
2017-10-09T00:43:37.508Z,6.50
2017-10-09T00:43:41.752Z,6.47
2017-10-09T00:43:45.999Z,6.50
2017-10-09T00:43:50.249Z,6.57
2017-10-09T00:43:54.489Z,6.40
2017-10-09T00:43:58.750Z,6.30
2017-10-09T00:44:02.995Z,6.40
2017-10-09T00:44:07.258Z,6.40
2017-10-09T00:44:11.512Z,6.50
2017-10-09T00:44:15.740Z,6.35
2017-10-09T00:44:19.962Z,6.43
2017-10-09T00:44:24.190Z,6.50
2017-10-09T00:44:28.437Z,6.50
2017-10-09T00:44:33.466Z,6.55
2017-10-09T00:44:37.712Z,6.60
2017-10-09T00:44:41.960Z,7.50
2017-10-09T00:44:46.187Z,7.85
2017-10-09T00:44:50.443Z,7.90
2017-10-09T00:44:55.470Z,7.85
2017-10-09T00:44:59.930Z,7.87
2017-10-09T00:45:04.169Z,8.17
2017-10-09T00:45:09.189Z,8.25
2017-10-09T00:45:14.212Z,8.23
2017-10-09T00:45:19.198Z,7.93
2017-10-09T00:45:23.439Z,7.90
2017-10-09T00:45:28.433Z,7.90
2017-10-09T00:45:33.436Z,7.80
2017-10-09T00:45:38.483Z,7.40
2017-10-09T00:45:43.472Z,6.43
2017-10-09T00:45:47.723Z,6.27
2017-10-09T00:45:51.953Z,6.50
2017-10-09T00:45:56.183Z,7.50
2017-10-09T00:46:01.241Z,7.55
2017-10-09T00:46:05.477Z,7.87
2017-10-09T00:46:09.730Z,8.15
2017-10-09T00:46:13.981Z,8.20
2017-10-09T00:46:18.198Z,7.80
2017-10-09T00:46:22.443Z,7.70
2017-10-09T00:46:26.671Z,7.85
2017-10-09T00:46:30.913Z,8.25
2017-10-09T00:46:35.136Z,8.35
2017-10-09T00:46:39.361Z,8.53
2017-10-09T00:46:43.596Z,8.50
2017-10-09T00:46:47.921Z,8.50
2017-10-09T00:46:52.922Z,8.35
2017-10-09T00:46:57.913Z,7.33
2017-10-09T00:47:02.143Z,6.80
2017-10-09T00:47:07.144Z,6.33
2017-10-09T00:47:12.149Z,6.20
2017-10-09T00:47:16.424Z,6.20
2017-10-09T00:47:20.655Z,6.35
2017-10-09T00:47:24.906Z,6.20
2017-10-09T00:47:29.174Z,6.30
2017-10-09T00:47:34.221Z,6.25
2017-10-09T00:47:38.456Z,6.40
2017-10-09T00:47:42.692Z,6.35
2017-10-09T00:47:47.704Z,6.25
2017-10-09T00:47:51.936Z,6.23
2017-10-09T00:47:56.187Z,6.20
2017-10-09T00:48:00.440Z,6.25
2017-10-09T00:48:05.419Z,6.30
2017-10-09T00:48:09.634Z,6.30
2017-10-09T00:48:13.889Z,6.30
2017-10-09T00:48:18.128Z,6.40
2017-10-09T00:48:23.133Z,6.30
2017-10-09T00:48:27.368Z,6.30
2017-10-09T00:48:31.593Z,6.30
2017-10-09T00:48:35.828Z,6.43
2017-10-09T00:48:40.766Z,6.55
2017-10-09T00:48:45.780Z,7.20
2017-10-09T00:48:50.778Z,7.90
2017-10-09T00:48:55.716Z,8.20
2017-10-09T00:49:00.189Z,8.47
2017-10-09T00:49:04.412Z,8.40
2017-10-09T00:49:09.414Z,8.37
2017-10-09T00:49:13.668Z,8.47
2017-10-09T00:49:17.916Z,8.25
2017-10-09T00:49:22.164Z,8.30
2017-10-09T00:49:26.403Z,8.25
2017-10-09T00:49:30.647Z,8.20
2017-10-09T00:49:34.916Z,7.55
2017-10-09T00:49:39.163Z,7.75
2017-10-09T00:49:43.400Z,7.80
2017-10-09T00:49:47.678Z,7.57
2017-10-09T00:49:51.924Z,7.10
2017-10-09T00:49:56.178Z,7.10
2017-10-09T00:50:00.412Z,6.67
2017-10-09T00:50:04.647Z,6.75
2017-10-09T00:50:08.893Z,6.80
2017-10-09T00:50:13.128Z,6.65
2017-10-09T00:50:17.364Z,6.90
2017-10-09T00:50:21.598Z,7.10
2017-10-09T00:50:25.830Z,7.20
2017-10-09T00:50:30.842Z,7.15
2017-10-09T00:50:35.079Z,7.30
2017-10-09T00:50:39.336Z,6.70
2017-10-09T00:50:43.590Z,6.55
2017-10-09T00:50:47.837Z,6.50
2017-10-09T00:50:52.078Z,6.40
2017-10-09T00:50:56.325Z,6.40
2017-10-09T00:51:00.580Z,6.30
2017-10-09T00:51:04.825Z,6.65
2017-10-09T00:51:09.067Z,6.65
2017-10-09T00:51:13.327Z,6.53
2017-10-09T00:51:17.572Z,6.00
2017-10-09T00:51:21.801Z,5.90
2017-10-09T00:51:26.064Z,6.03
2017-10-09T00:51:30.318Z,6.15
2017-10-09T00:51:34.568Z,6.40
2017-10-09T00:51:38.799Z,6.50
2017-10-09T00:51:43.043Z,7.03
2017-10-09T00:51:48.047Z,7.20
2017-10-09T00:51:52.292Z,7.40
2017-10-09T00:51:56.525Z,8.50
2017-10-09T00:52:00.803Z,8.55
2017-10-09T00:52:05.048Z,7.77
2017-10-09T00:52:09.290Z,7.85
2017-10-09T00:52:13.534Z,8.35
2017-10-09T00:52:17.774Z,8.65
2017-10-09T00:52:22.796Z,8.67
2017-10-09T00:52:27.828Z,9.23
2017-10-09T00:52:32.056Z,9.47
2017-10-09T00:52:36.313Z,9.15
2017-10-09T00:52:41.340Z,9.15
2017-10-09T00:52:46.335Z,9.00
2017-10-09T00:52:50.572Z,8.83
2017-10-09T00:52:54.828Z,8.03
2017-10-09T00:52:59.836Z,7.70
2017-10-09T00:53:04.066Z,8.00
2017-10-09T00:53:09.080Z,7.90
2017-10-09T00:53:13.327Z,7.70
2017-10-09T00:53:17.565Z,7.73
2017-10-09T00:53:22.574Z,7.90
2017-10-09T00:53:26.813Z,7.40
2017-10-09T00:53:31.059Z,7.75
2017-10-09T00:53:35.282Z,8.00
2017-10-09T00:53:39.532Z,7.87
2017-10-09T00:53:43.770Z,8.20
2017-10-09T00:53:48.016Z,8.35
2017-10-09T00:53:52.244Z,8.60
2017-10-09T00:53:56.490Z,8.67
2017-10-09T00:54:01.486Z,8.75
2017-10-09T00:54:05.735Z,8.77
2017-10-09T00:54:09.992Z,8.85
2017-10-09T00:54:14.288Z,8.50
2017-10-09T00:54:18.540Z,8.33
2017-10-09T00:54:22.753Z,8.30
2017-10-09T00:54:26.986Z,8.25
2017-10-09T00:54:31.212Z,7.35
2017-10-09T00:54:35.482Z,6.93
2017-10-09T00:54:39.693Z,6.95
2017-10-09T00:54:44.734Z,6.50
2017-10-09T00:54:49.748Z,6.33
2017-10-09T00:54:54.751Z,6.13
2017-10-09T00:54:58.991Z,5.93
2017-10-09T00:55:03.254Z,5.87
2017-10-09T00:55:07.490Z,5.90
2017-10-09T00:55:11.740Z,6.35
2017-10-09T00:55:15.966Z,6.60
2017-10-09T00:55:20.969Z,6.57
2017-10-09T00:55:25.213Z,6.50
2017-10-09T00:55:29.458Z,7.10
2017-10-09T00:55:33.685Z,7.15
2017-10-09T00:55:38.706Z,7.20
2017-10-09T00:55:43.720Z,7.80
2017-10-09T00:55:48.717Z,8.07
2017-10-09T00:55:52.983Z,7.90
2017-10-09T00:55:57.223Z,7.95
2017-10-09T00:56:01.475Z,8.35
2017-10-09T00:56:05.698Z,8.40
2017-10-09T00:56:09.947Z,7.77
2017-10-09T00:56:14.235Z,7.30
2017-10-09T00:56:19.243Z,7.55
2017-10-09T00:56:24.297Z,7.57
2017-10-09T00:56:28.536Z,7.17
2017-10-09T00:56:32.765Z,7.47
2017-10-09T00:56:37.788Z,7.90
2017-10-09T00:56:42.799Z,7.70
2017-10-09T00:56:47.051Z,7.60
2017-10-09T00:56:51.281Z,7.65
2017-10-09T00:56:55.524Z,7.70
2017-10-09T00:56:59.773Z,7.70
2017-10-09T00:57:04.016Z,8.10
2017-10-09T00:57:09.031Z,8.40
2017-10-09T00:57:14.081Z,8.97
2017-10-09T00:57:18.301Z,8.83
2017-10-09T00:57:22.547Z,8.93
2017-10-09T00:57:27.586Z,9.25
2017-10-09T00:57:31.821Z,9.43
2017-10-09T00:57:36.097Z,8.95
2017-10-09T00:57:40.349Z,8.45
2017-10-09T00:57:44.577Z,8.13
2017-10-09T00:57:48.820Z,7.90
2017-10-09T00:57:53.090Z,7.85
2017-10-09T00:57:57.341Z,7.80
2017-10-09T00:58:01.598Z,7.40
2017-10-09T00:58:05.842Z,7.20
2017-10-09T00:58:10.070Z,7.10
2017-10-09T00:58:15.086Z,6.93
2017-10-09T00:58:20.116Z,6.83
2017-10-09T00:58:24.374Z,6.63
2017-10-09T00:58:28.607Z,6.25
2017-10-09T00:58:33.657Z,6.30
2017-10-09T00:58:37.889Z,6.40
2017-10-09T00:58:42.135Z,6.50
2017-10-09T00:58:46.369Z,6.67
2017-10-09T00:58:50.606Z,7.05
2017-10-09T00:58:55.616Z,7.10
2017-10-09T00:58:59.882Z,7.50
2017-10-09T00:59:04.139Z,7.73
2017-10-09T00:59:08.377Z,7.25
2017-10-09T00:59:12.616Z,7.30
2017-10-09T00:59:16.859Z,7.20
2017-10-09T00:59:21.112Z,7.30
2017-10-09T00:59:25.348Z,7.40
2017-10-09T00:59:29.570Z,7.40
2017-10-09T00:59:33.836Z,7.60
2017-10-09T00:59:38.850Z,7.50
2017-10-09T00:59:43.860Z,7.50
2017-10-09T00:59:48.868Z,7.03
2017-10-09T00:59:53.124Z,6.77
2017-10-09T00:59:57.346Z,6.45
2017-10-09T01:00:01.571Z,6.00
2017-10-09T01:00:06.565Z,5.83
2017-10-09T01:00:10.823Z,5.90
2017-10-09T01:00:15.075Z,6.85
2017-10-09T01:00:19.314Z,7.10
2017-10-09T01:00:23.542Z,6.95
2017-10-09T01:00:27.811Z,6.83
2017-10-09T01:00:32.838Z,6.65