createdAt,value
2018-07-13T06:38:24.424Z,5.10
2018-07-13T06:39:25.034Z,6.30
2018-07-13T06:40:25.615Z,6.40
2018-07-13T06:41:26.230Z,6.20
2018-07-13T06:42:26.813Z,6.10
2018-07-13T06:43:27.377Z,5.50
2018-07-13T06:44:27.961Z,5.50
2018-07-13T06:45:28.574Z,5.30
2018-07-13T06:46:29.208Z,5.20
2018-07-13T06:47:30.031Z,5.50
2018-07-13T06:48:31.349Z,5.00
2018-07-13T06:49:31.947Z,5.40
2018-07-13T06:50:32.657Z,5.30
2018-07-13T06:52:33.495Z,5.20
2018-07-13T06:53:34.138Z,5.60
2018-07-13T06:54:34.777Z,5.20
2018-07-13T06:55:35.388Z,5.50
2018-07-13T06:56:35.982Z,4.80
2018-07-13T06:57:36.597Z,5.00
2018-07-13T06:59:37.522Z,5.30
2018-07-13T07:01:38.410Z,5.60
2018-07-13T07:02:39.015Z,5.40
2018-07-13T07:03:39.668Z,5.50
2018-07-13T07:04:40.599Z,5.10
2018-07-13T07:05:41.295Z,5.00
2018-07-13T07:06:41.910Z,4.90
2018-07-13T07:07:42.586Z,5.00
2018-07-13T07:08:43.187Z,5.30
2018-07-13T07:09:43.755Z,4.80
2018-07-13T07:10:44.353Z,4.80
2018-07-13T07:11:53.865Z,5.10
2018-07-13T07:12:59.356Z,4.80
2018-07-13T07:14:00.053Z,4.90
2018-07-13T07:15:03.125Z,5.10
2018-07-13T07:16:03.817Z,4.80
2018-07-13T07:17:04.550Z,5.10
2018-07-13T07:18:05.239Z,4.80
2018-07-13T07:19:06.745Z,4.60
2018-07-13T07:20:07.498Z,4.70
2018-07-13T07:21:08.246Z,4.90
2018-07-13T07:22:28.993Z,4.30
2018-07-13T07:23:30.984Z,4.50
2018-07-13T07:24:36.033Z,4.30
2018-07-13T07:25:36.733Z,4.20
2018-07-13T07:26:57.454Z,4.40
2018-07-13T07:27:58.088Z,4.40
2018-07-13T07:29:58.974Z,4.20
2018-07-13T07:30:59.580Z,4.00
2018-07-13T07:32:00.165Z,3.90
2018-07-13T07:33:00.857Z,4.00
2018-07-13T07:34:01.468Z,4.30
2018-07-13T07:35:02.064Z,4.20
2018-07-13T07:37:02.905Z,3.80
2018-07-13T07:39:03.780Z,3.90
2018-07-13T07:40:04.452Z,4.00
2018-07-13T07:41:05.061Z,4.30
2018-07-13T07:42:05.657Z,4.30
2018-07-13T07:43:06.300Z,4.30
2018-07-13T07:44:06.983Z,5.00
2018-07-13T07:46:07.822Z,4.30
2018-07-13T07:47:08.425Z,4.00
2018-07-13T07:48:09.064Z,4.30
2018-07-13T07:50:09.970Z,4.10
2018-07-13T07:51:10.638Z,4.30
2018-07-13T07:52:11.264Z,4.10
2018-07-13T07:53:11.945Z,3.60
2018-07-13T07:54:12.529Z,3.60
2018-07-13T07:55:13.094Z,3.60
2018-07-13T07:56:13.721Z,3.40
2018-07-13T07:57:14.289Z,3.70
2018-07-13T07:58:14.870Z,3.60
2018-07-13T07:59:15.471Z,3.80
2018-07-13T08:00:16.257Z,3.50
2018-07-13T08:01:16.857Z,3.60
2018-07-13T08:02:17.433Z,3.50
2018-07-13T08:03:18.022Z,3.50
2018-07-13T08:04:18.606Z,3.60
2018-07-13T08:05:19.273Z,3.50
2018-07-13T08:06:20.178Z,3.40
2018-07-13T08:08:20.800Z,3.10
2018-07-13T08:09:21.393Z,3.40
2018-07-13T08:10:22.013Z,3.50
2018-07-13T08:11:22.807Z,3.20
2018-07-13T08:12:23.418Z,3.70
2018-07-13T08:14:24.303Z,3.20
2018-07-13T08:15:24.973Z,3.20
2018-07-13T08:16:25.548Z,3.20
2018-07-13T08:17:26.133Z,3.30
2018-07-13T08:19:27.027Z,3.30
2018-07-13T08:20:27.649Z,3.00
2018-07-13T08:21:28.229Z,3.30
2018-07-13T08:23:29.079Z,3.30
2018-07-13T08:24:29.668Z,3.00
2018-07-13T08:25:30.265Z,3.40
2018-07-13T08:26:30.851Z,3.10
2018-07-13T08:27:31.421Z,3.00
2018-07-13T08:28:32.040Z,3.00
2018-07-13T08:29:32.627Z,2.90
2018-07-13T08:31:33.494Z,3.00
2018-07-13T08:32:34.073Z,3.10
2018-07-13T08:33:34.668Z,3.00
2018-07-13T08:34:35.264Z,2.90
2018-07-13T08:35:35.825Z,3.50
2018-07-13T08:36:36.449Z,3.60
2018-07-13T08:37:46.328Z,3.20
2018-07-13T08:38:47.047Z,3.00
2018-07-13T08:39:47.663Z,3.50
2018-07-13T08:40:48.273Z,3.00
2018-07-13T08:41:48.877Z,3.20
2018-07-13T08:42:49.496Z,3.40
2018-07-13T08:43:50.092Z,3.30
2018-07-13T08:44:52.371Z,3.80
2018-07-13T08:46:53.248Z,3.80
2018-07-13T08:47:53.879Z,3.80
2018-07-13T08:48:54.458Z,3.60
2018-07-13T08:49:55.021Z,3.50
2018-07-13T08:50:55.617Z,3.60
2018-07-13T08:51:56.210Z,3.30
2018-07-13T08:52:56.800Z,3.00
2018-07-13T08:53:57.405Z,3.00
2018-07-13T08:54:57.975Z,3.00
2018-07-13T08:55:58.567Z,3.10
2018-07-13T08:56:59.149Z,2.90
2018-07-13T08:57:59.760Z,2.80
2018-07-13T08:59:00.416Z,2.80
2018-07-13T09:00:00.996Z,3.00
2018-07-13T09:01:01.617Z,3.10
2018-07-13T09:02:02.221Z,3.30
2018-07-13T09:03:02.827Z,3.30
2018-07-13T09:05:03.705Z,3.60
2018-07-13T09:06:04.304Z,3.40
2018-07-13T09:08:05.177Z,3.60
2018-07-13T09:09:05.756Z,4.20
2018-07-13T09:10:06.347Z,3.80
2018-07-13T09:11:06.945Z,3.70
2018-07-13T09:12:07.548Z,4.80
2018-07-13T09:14:08.440Z,5.00
2018-07-13T09:15:09.045Z,3.90
2018-07-13T09:16:09.651Z,7.20
2018-07-13T09:17:10.244Z,7.20
2018-07-13T09:18:10.876Z,7.00
2018-07-13T09:19:11.482Z,5.60
2018-07-13T09:20:12.080Z,5.30
2018-07-13T09:21:12.682Z,5.20
2018-07-13T09:22:13.269Z,7.60
2018-07-13T09:23:13.868Z,5.40
2018-07-13T09:24:14.491Z,5.30
2018-07-13T09:25:15.099Z,5.30
2018-07-13T09:26:15.719Z,8.30
2018-07-13T09:27:16.337Z,9.70
2018-07-13T09:28:17.015Z,11.10
2018-07-13T09:29:17.600Z,10.00
2018-07-13T09:30:18.214Z,10.00
2018-07-13T09:31:18.846Z,10.30
2018-07-13T09:32:19.465Z,10.00
2018-07-13T09:33:20.069Z,10.30
2018-07-13T09:34:20.704Z,9.70
2018-07-13T09:35:21.295Z,9.70
2018-07-13T09:36:21.933Z,11.10
2018-07-13T09:37:22.520Z,15.30
2018-07-13T09:38:23.135Z,17.00
2018-07-13T09:39:24.352Z,13.70
2018-07-13T09:40:25.053Z,12.10
2018-07-13T09:41:25.755Z,8.30
2018-07-13T09:43:26.613Z,8.60
2018-07-13T09:44:27.222Z,8.50
2018-07-13T09:45:27.799Z,9.40
2018-07-13T09:46:28.423Z,10.80
2018-07-13T09:47:29.072Z,13.20
2018-07-13T09:48:29.711Z,12.30
2018-07-13T09:49:30.315Z,11.10
2018-07-13T09:50:30.984Z,10.10
2018-07-13T09:52:31.878Z,8.80
2018-07-13T09:53:32.480Z,8.40
2018-07-13T09:54:33.134Z,7.40
2018-07-13T09:56:34.032Z,4.50
2018-07-13T09:57:34.650Z,7.10
2018-07-13T09:58:35.276Z,8.40
2018-07-13T09:59:35.892Z,8.20
2018-07-13T10:00:36.590Z,8.50
2018-07-13T10:01:37.193Z,8.90
2018-07-13T10:02:37.811Z,10.10
2018-07-13T10:03:38.399Z,10.40
2018-07-13T10:04:39.141Z,15.30
2018-07-13T10:05:39.781Z,20.20
2018-07-13T10:06:40.375Z,37.00
2018-07-13T10:07:41.046Z,26.80
2018-07-13T10:08:41.647Z,30.10
2018-07-13T10:09:42.252Z,35.50
2018-07-13T10:10:42.922Z,38.60
2018-07-13T10:11:43.535Z,36.50
2018-07-13T10:12:44.141Z,42.80
2018-07-13T10:13:44.728Z,30.20
2018-07-13T10:14:45.314Z,17.60
2018-07-13T10:15:45.927Z,9.40
2018-07-13T10:17:46.846Z,5.80
2018-07-13T10:18:47.493Z,5.70
2018-07-13T10:19:48.127Z,4.60
2018-07-13T10:20:48.785Z,5.70
2018-07-13T10:21:49.504Z,7.70
2018-07-13T10:22:50.132Z,10.40
2018-07-13T10:24:51.228Z,7.40
2018-07-13T10:25:51.810Z,9.30
2018-07-13T10:26:52.395Z,9.30
2018-07-13T10:27:53.065Z,9.00
2018-07-13T10:28:53.686Z,9.20
2018-07-13T10:29:54.299Z,8.90
2018-07-13T10:31:55.213Z,8.90
2018-07-13T10:32:56.721Z,8.60
2018-07-13T10:33:57.328Z,8.60
2018-07-13T10:34:57.945Z,8.90
2018-07-13T10:35:58.585Z,8.90
2018-07-13T10:36:59.173Z,9.30
2018-07-13T10:37:59.731Z,9.10
2018-07-13T10:39:00.314Z,10.00
2018-07-13T10:40:00.876Z,11.40
2018-07-13T10:42:01.753Z,9.90
2018-07-13T10:43:02.332Z,10.50
2018-07-13T10:44:02.942Z,10.00
2018-07-13T10:45:03.533Z,9.90
2018-07-13T10:46:04.159Z,9.40
2018-07-13T10:47:04.728Z,8.60
2018-07-13T10:48:05.326Z,8.50
2018-07-13T10:49:05.907Z,8.80
2018-07-13T10:50:06.486Z,8.90
2018-07-13T10:51:07.155Z,8.90
2018-07-13T10:52:07.759Z,8.40
2018-07-13T10:53:08.357Z,8.40
2018-07-13T10:54:08.923Z,7.80
2018-07-13T10:55:09.599Z,8.20
2018-07-13T10:56:10.199Z,8.30
2018-07-13T10:57:10.820Z,8.30
2018-07-13T10:59:11.718Z,8.50
2018-07-13T11:00:12.292Z,7.90
2018-07-13T11:02:13.129Z,8.00
2018-07-13T11:04:14.021Z,8.30
2018-07-13T11:05:14.624Z,7.80
2018-07-13T11:06:15.215Z,7.90
2018-07-13T11:07:50.249Z,8.00
2018-07-13T11:09:49.777Z,7.90
2018-07-13T11:11:50.671Z,7.70
2018-07-13T11:12:51.348Z,7.80
2018-07-13T11:13:52.067Z,7.60
2018-07-13T11:14:52.578Z,8.30
2018-07-13T11:15:53.168Z,7.70
2018-07-13T11:16:53.777Z,7.20
2018-07-13T11:17:54.324Z,7.00
2018-07-13T11:18:54.904Z,7.00
2018-07-13T11:20:12.667Z,7.00
2018-07-13T11:22:13.602Z,7.00
2018-07-13T11:23:14.202Z,7.50
2018-07-13T11:24:14.849Z,7.00
2018-07-13T11:25:15.472Z,6.30
2018-07-13T11:26:16.068Z,6.40
2018-07-13T11:27:16.704Z,6.60
2018-07-13T11:28:17.310Z,7.00
2018-07-13T11:29:17.884Z,6.50
2018-07-13T11:30:18.482Z,6.70
2018-07-13T11:31:19.056Z,6.40
2018-07-13T11:32:19.767Z,6.30
2018-07-13T11:33:20.330Z,5.80
2018-07-13T11:34:20.913Z,6.20
2018-07-13T11:35:21.504Z,6.10
2018-07-13T11:36:22.120Z,5.00
2018-07-13T11:37:22.858Z,6.00
2018-07-13T11:38:23.393Z,5.40
2018-07-13T11:39:24.007Z,5.60
2018-07-13T11:40:24.591Z,5.60
2018-07-13T11:41:25.199Z,6.30
2018-07-13T11:42:25.780Z,6.20
2018-07-13T11:43:26.389Z,5.60
2018-07-13T11:44:26.980Z,6.10
2018-07-13T11:45:27.564Z,5.90
2018-07-13T11:46:28.179Z,5.20
2018-07-13T11:47:28.768Z,5.10
2018-07-13T11:48:29.356Z,4.80
2018-07-13T11:49:29.951Z,4.70
2018-07-13T11:50:30.640Z,4.30
2018-07-13T11:51:31.228Z,4.50
2018-07-13T11:52:31.792Z,5.00
2018-07-13T11:53:32.380Z,4.70
2018-07-13T11:55:33.225Z,5.10
2018-07-13T11:56:33.817Z,4.90
2018-07-13T11:57:34.400Z,5.20
2018-07-13T12:00:25.386Z,4.70
2018-07-13T12:00:42.798Z,4.80
2018-07-13T12:01:25.965Z,4.90
2018-07-13T12:02:26.653Z,5.00
2018-07-13T12:03:27.332Z,5.20
2018-07-13T12:04:27.985Z,4.60
2018-07-13T12:05:28.606Z,4.90
2018-07-13T12:06:29.221Z,4.90
2018-07-13T12:07:29.937Z,4.40
2018-07-13T12:08:30.587Z,4.90
2018-07-13T12:09:31.161Z,4.10
2018-07-13T12:10:31.778Z,4.50
2018-07-13T12:11:32.449Z,4.10
2018-07-13T12:12:33.028Z,4.50
2018-07-13T12:13:33.751Z,4.50
2018-07-13T12:14:34.408Z,4.60
2018-07-13T12:15:35.037Z,4.00
2018-07-13T12:16:35.734Z,4.20
2018-07-13T12:17:36.392Z,4.10
2018-07-13T12:18:37.040Z,4.10
2018-07-13T12:19:37.656Z,4.10
2018-07-13T12:20:38.223Z,4.00
2018-07-13T12:21:38.850Z,4.20
2018-07-13T12:22:39.438Z,4.00
2018-07-13T12:23:40.012Z,4.00
2018-07-13T12:24:40.582Z,4.20
2018-07-13T12:25:41.202Z,4.10
2018-07-13T12:26:41.807Z,4.30
2018-07-13T12:27:42.409Z,4.30
2018-07-13T12:28:43.024Z,4.20
2018-07-13T12:29:43.611Z,4.00
2018-07-13T12:30:44.237Z,4.30
2018-07-13T12:31:44.820Z,4.50
2018-07-13T12:32:45.435Z,4.10
2018-07-13T12:33:46.039Z,4.00
2018-07-13T12:34:46.626Z,4.20
2018-07-13T12:35:47.208Z,4.00
2018-07-13T12:37:48.085Z,4.10
2018-07-13T12:38:48.761Z,4.20
2018-07-13T12:39:49.426Z,4.40
2018-07-13T12:40:50.073Z,4.10
2018-07-13T12:41:50.726Z,3.90
2018-07-13T12:42:51.302Z,4.20
2018-07-13T12:43:51.890Z,4.00
2018-07-13T12:44:52.509Z,3.70
2018-07-13T12:45:53.113Z,3.90
2018-07-13T12:46:53.719Z,4.00
2018-07-13T12:47:54.364Z,3.90
2018-07-13T12:49:06.125Z,3.60
2018-07-13T12:50:06.826Z,3.80
2018-07-13T12:51:07.432Z,4.00
2018-07-13T12:52:08.036Z,4.10
2018-07-13T12:53:08.688Z,4.00
2018-07-13T12:54:09.504Z,3.90
2018-07-13T12:55:10.033Z,3.80
2018-07-13T12:56:10.630Z,3.80
2018-07-13T12:57:11.233Z,3.50
2018-07-13T12:58:11.842Z,3.90
2018-07-13T12:59:12.433Z,3.80
2018-07-13T13:00:13.059Z,3.80
2018-07-13T13:01:13.767Z,3.90
2018-07-13T13:02:14.477Z,3.50
2018-07-13T13:04:15.428Z,3.90
2018-07-13T13:05:16.024Z,3.70
2018-07-13T13:06:16.816Z,3.60
2018-07-13T13:07:17.396Z,3.80
2018-07-13T13:08:18.040Z,3.90
2018-07-13T13:09:18.697Z,3.90
2018-07-13T13:10:27.967Z,4.00
2018-07-13T13:11:28.577Z,3.80
2018-07-13T13:12:29.205Z,3.80
2018-07-13T13:13:29.858Z,3.70
2018-07-13T13:14:31.049Z,3.70
2018-07-13T13:15:31.656Z,3.60
2018-07-13T13:16:32.228Z,3.50
2018-07-13T13:17:32.813Z,3.70
2018-07-13T13:18:33.492Z,3.50
2018-07-13T13:19:34.063Z,3.50
2018-07-13T13:20:34.712Z,3.50
2018-07-13T13:21:35.525Z,3.40
2018-07-13T13:22:36.146Z,3.60
2018-07-13T13:23:36.727Z,3.60
2018-07-13T13:24:37.363Z,3.70
2018-07-13T13:25:38.133Z,3.70
2018-07-13T13:26:38.816Z,4.10
2018-07-13T13:27:39.464Z,3.80
2018-07-13T13:28:40.040Z,4.00
2018-07-13T13:29:40.688Z,3.60
2018-07-13T13:30:41.281Z,3.70
2018-07-13T13:31:42.049Z,3.70
2018-07-13T13:32:42.686Z,3.60
2018-07-13T13:33:43.301Z,3.90
2018-07-13T13:34:43.960Z,3.40
2018-07-13T13:35:44.570Z,3.40
2018-07-13T13:36:45.241Z,3.40
2018-07-13T13:37:45.938Z,3.50
2018-07-13T13:38:46.516Z,3.50
2018-07-13T13:39:47.091Z,3.50
2018-07-13T13:40:47.721Z,3.80
2018-07-13T13:41:48.336Z,3.70
2018-07-13T13:42:49.044Z,3.70
2018-07-13T13:43:49.679Z,3.60
2018-07-13T13:44:50.300Z,3.70
2018-07-13T13:46:51.207Z,3.50
2018-07-13T13:47:51.848Z,3.70
2018-07-13T13:48:52.623Z,4.00
2018-07-13T13:49:53.225Z,4.00
2018-07-13T13:50:53.823Z,4.00
2018-07-13T13:51:54.429Z,3.80
2018-07-13T13:52:55.061Z,3.70
2018-07-13T13:53:55.674Z,3.70
2018-07-13T13:54:56.426Z,3.60
2018-07-13T13:55:57.044Z,3.50
2018-07-13T13:56:57.803Z,3.60
2018-07-13T13:57:58.432Z,3.40
2018-07-13T13:58:59.165Z,3.60
2018-07-13T14:01:00.185Z,3.50
2018-07-13T14:02:00.799Z,3.50
2018-07-13T14:03:01.509Z,3.60
2018-07-13T14:04:02.189Z,3.70
2018-07-13T14:05:02.881Z,3.30
2018-07-13T14:06:03.517Z,3.60
2018-07-13T14:07:04.167Z,3.30
2018-07-13T14:08:04.751Z,3.10
2018-07-13T14:09:05.378Z,3.00
2018-07-13T14:10:06.025Z,3.20
2018-07-13T14:12:07.043Z,3.10
2018-07-13T14:14:07.950Z,3.10
2018-07-13T14:15:08.578Z,3.00
2018-07-13T14:16:09.315Z,2.90
2018-07-13T14:17:09.909Z,2.60
2018-07-13T14:18:10.496Z,2.80
2018-07-13T14:19:11.099Z,3.20
2018-07-13T14:20:12.802Z,2.90
2018-07-13T14:21:13.514Z,2.90
2018-07-13T14:22:14.143Z,3.50
2018-07-13T14:24:15.043Z,3.10
2018-07-13T14:25:15.649Z,3.20
2018-07-13T14:26:16.228Z,3.50
2018-07-13T14:27:17.065Z,3.20
2018-07-13T14:28:17.730Z,3.30
2018-07-13T14:29:18.430Z,3.30
2018-07-13T14:30:19.033Z,2.80
2018-07-13T14:31:19.693Z,3.20
2018-07-13T14:32:20.280Z,2.90
2018-07-13T14:33:20.882Z,2.90
2018-07-13T14:34:21.524Z,3.30
2018-07-13T14:35:22.123Z,3.30
2018-07-13T14:36:22.782Z,3.40
2018-07-13T14:37:23.491Z,3.20
2018-07-13T14:38:24.149Z,3.20
2018-07-13T14:39:24.781Z,3.10
2018-07-13T14:40:25.382Z,3.40
2018-07-13T14:41:26.001Z,3.00
2018-07-13T14:42:26.699Z,3.20
2018-07-13T14:43:27.293Z,3.10
2018-07-13T14:44:27.911Z,2.90
2018-07-13T14:45:28.510Z,3.30
2018-07-13T14:47:29.352Z,3.20
2018-07-13T14:48:30.046Z,2.80
2018-07-13T14:49:30.698Z,3.20
2018-07-13T14:50:31.306Z,3.10
2018-07-13T14:51:31.922Z,2.90
2018-07-13T14:52:32.506Z,3.00
2018-07-13T14:53:33.240Z,2.70
2018-07-13T14:54:33.773Z,3.00
2018-07-13T14:55:34.402Z,2.70
2018-07-13T14:56:34.988Z,2.60
2018-07-13T14:57:35.571Z,2.70
2018-07-13T14:58:36.197Z,2.90
2018-07-13T14:59:36.800Z,2.70
2018-07-13T15:00:37.449Z,2.50
2018-07-13T15:01:38.046Z,2.80
2018-07-13T15:02:38.706Z,2.90
2018-07-13T15:03:39.351Z,2.50
2018-07-13T15:04:40.023Z,2.70
2018-07-13T15:05:40.730Z,2.80
2018-07-13T15:06:41.437Z,2.80
2018-07-13T15:07:42.059Z,2.80
2018-07-13T15:08:42.645Z,2.70
2018-07-13T15:09:43.348Z,2.60
2018-07-13T15:10:43.970Z,2.70
2018-07-13T15:11:44.589Z,2.90
2018-07-13T15:12:45.185Z,2.80
2018-07-13T15:13:45.820Z,2.90
2018-07-13T15:14:46.504Z,2.70
2018-07-13T15:15:47.096Z,2.90
2018-07-13T15:16:47.817Z,2.90
2018-07-13T15:17:48.448Z,2.80
2018-07-13T15:18:49.074Z,2.90
2018-07-13T15:19:49.685Z,2.80
2018-07-13T15:20:50.276Z,2.80
2018-07-13T15:21:51.012Z,2.60
2018-07-13T15:22:51.802Z,2.70
2018-07-13T15:23:52.422Z,2.70
2018-07-13T15:24:53.025Z,2.80
2018-07-13T15:25:53.650Z,2.70
2018-07-13T15:26:54.220Z,2.80
2018-07-13T15:27:54.804Z,2.90
2018-07-13T15:28:55.429Z,2.80
2018-07-13T15:29:56.097Z,2.70
2018-07-13T15:30:56.707Z,2.60
2018-07-13T15:31:57.309Z,2.80
2018-07-13T15:32:57.963Z,2.50
2018-07-13T15:33:58.550Z,2.80
2018-07-13T15:34:59.166Z,2.70
2018-07-13T15:36:00.001Z,2.80
2018-07-13T15:37:01.293Z,2.80
2018-07-13T15:38:01.947Z,2.60
2018-07-13T15:39:02.570Z,2.60
2018-07-13T15:40:03.168Z,2.70
2018-07-13T15:41:04.534Z,2.60
2018-07-13T15:42:05.128Z,2.50
2018-07-13T15:43:05.740Z,3.00
2018-07-13T15:44:06.338Z,2.80
