createdAt,value
2022-10-28T00:00:09.577Z,101159.00
2022-10-28T00:02:41.005Z,101156.00
2022-10-28T00:05:11.000Z,101163.00
2022-10-28T00:07:39.898Z,101164.00
2022-10-28T00:10:10.433Z,101163.00
2022-10-28T00:12:39.899Z,101162.00
2022-10-28T00:15:11.205Z,101153.00
2022-10-28T00:17:39.904Z,101148.00
2022-10-28T00:20:10.295Z,101155.00
2022-10-28T00:22:39.455Z,101139.00
2022-10-28T00:25:09.369Z,101146.00
2022-10-28T00:27:38.160Z,101144.00
2022-10-28T00:30:09.852Z,101143.00
2022-10-28T00:32:38.608Z,101138.00
2022-10-28T00:35:09.038Z,101141.00
2022-10-28T00:37:37.724Z,101144.00
2022-10-28T00:40:07.772Z,101130.00
2022-10-28T00:42:39.774Z,101133.00
2022-10-28T00:45:12.122Z,101144.00
2022-10-28T00:47:52.693Z,101137.00
2022-10-28T00:50:42.339Z,101136.00
2022-10-28T00:53:17.501Z,101130.00
2022-10-28T00:55:48.499Z,101128.00
2022-10-28T00:58:19.587Z,101127.00
2022-10-28T01:00:49.959Z,101122.00
2022-10-28T01:03:19.394Z,101135.00
2022-10-28T01:05:51.007Z,101126.00
2022-10-28T01:08:20.664Z,101130.00
2022-10-28T01:11:13.382Z,101132.00
2022-10-28T01:14:13.702Z,101133.00
2022-10-28T01:17:02.622Z,101125.00
2022-10-28T01:20:37.695Z,101127.00
2022-10-28T01:23:20.384Z,101122.00
2022-10-28T01:26:28.367Z,101123.00
2022-10-28T01:29:49.813Z,101121.00
2022-10-28T01:32:34.034Z,101108.00
2022-10-28T01:35:17.111Z,101113.00
2022-10-28T01:37:55.562Z,101112.00
2022-10-28T01:40:35.472Z,101115.00
2022-10-28T01:43:14.485Z,101105.00
2022-10-28T01:45:52.796Z,101108.00
2022-10-28T01:48:30.710Z,101112.00
2022-10-28T01:51:07.262Z,101099.00
2022-10-28T01:53:41.941Z,101105.00
2022-10-28T01:56:17.842Z,101109.00
2022-10-28T01:58:47.980Z,101094.00
2022-10-28T02:01:18.644Z,101101.00
2022-10-28T02:03:49.930Z,101085.00
2022-10-28T02:06:23.760Z,101087.00
2022-10-28T02:09:11.212Z,101090.00
2022-10-28T02:12:02.028Z,101103.00
2022-10-28T02:15:18.324Z,101090.00
2022-10-28T02:18:13.296Z,101093.00
2022-10-28T02:20:53.927Z,101088.00
2022-10-28T02:23:44.287Z,101084.00
2022-10-28T02:26:21.973Z,101085.00
2022-10-28T02:29:04.330Z,101086.00
2022-10-28T02:31:39.066Z,101076.00
2022-10-28T02:34:15.896Z,101085.00
2022-10-28T02:36:54.356Z,101082.00
2022-10-28T02:39:31.419Z,101080.00
2022-10-28T02:42:08.159Z,101092.00
2022-10-28T02:44:43.372Z,101089.00
2022-10-28T02:47:19.510Z,101086.00
2022-10-28T02:49:57.528Z,101091.00
2022-10-28T02:52:32.551Z,101091.00
2022-10-28T02:55:04.723Z,101085.00
2022-10-28T02:57:37.496Z,101089.00
2022-10-28T03:00:11.629Z,101084.00
2022-10-28T03:02:40.432Z,101091.00
2022-10-28T03:05:10.503Z,101100.00
2022-10-28T03:07:40.694Z,101082.00
2022-10-28T03:10:10.653Z,101085.00
2022-10-28T03:12:40.918Z,101081.00
2022-10-28T03:15:10.908Z,101089.00
2022-10-28T03:17:39.610Z,101082.00
2022-10-28T03:20:09.761Z,101080.00
2022-10-28T03:22:40.175Z,101076.00
2022-10-28T03:25:09.561Z,101081.00
2022-10-28T03:27:42.117Z,101080.00
2022-10-28T03:30:12.083Z,101072.00
2022-10-28T03:32:43.774Z,101076.00
2022-10-28T03:35:12.672Z,101066.00
2022-10-28T03:37:45.442Z,101072.00
2022-10-28T03:40:15.093Z,101067.00
2022-10-28T03:42:44.098Z,101066.00
2022-10-28T03:45:13.101Z,101060.00
2022-10-28T03:47:43.848Z,101056.00
2022-10-28T03:50:12.608Z,101062.00
2022-10-28T03:52:41.339Z,101058.00
2022-10-28T03:55:12.144Z,101052.00
2022-10-28T03:57:41.440Z,101057.00
2022-10-28T04:00:11.672Z,101057.00
2022-10-28T04:02:44.630Z,101060.00
2022-10-28T04:05:13.431Z,101046.00
2022-10-28T04:07:42.162Z,101051.00
2022-10-28T04:10:13.829Z,101055.00
2022-10-28T04:12:42.592Z,101046.00
2022-10-28T04:15:11.508Z,101054.00
2022-10-28T04:17:40.981Z,101049.00
2022-10-28T04:20:12.607Z,101042.00
2022-10-28T04:22:41.394Z,101038.00
2022-10-28T04:25:12.156Z,101037.00
2022-10-28T04:27:41.111Z,101030.00
2022-10-28T04:30:13.465Z,101022.00
2022-10-28T04:32:44.586Z,101030.00
2022-10-28T04:35:15.468Z,101029.00
2022-10-28T04:37:44.534Z,101022.00
2022-10-28T04:40:15.259Z,101024.00
2022-10-28T04:42:44.980Z,101024.00
2022-10-28T04:45:15.736Z,101021.00
2022-10-28T04:47:44.467Z,101011.00
2022-10-28T04:50:13.281Z,101004.00
2022-10-28T04:52:41.889Z,101021.00
2022-10-28T04:55:11.180Z,101016.00
2022-10-28T04:57:41.830Z,101007.00
2022-10-28T05:00:12.626Z,101008.00
2022-10-28T05:02:45.258Z,101010.00
2022-10-28T05:07:49.084Z,101003.00
2022-10-28T05:10:18.302Z,101004.00
2022-10-28T05:12:48.742Z,101010.00
2022-10-28T05:15:17.982Z,101016.00
2022-10-28T05:17:48.162Z,101005.00
2022-10-28T05:20:19.076Z,101011.00
2022-10-28T05:22:48.375Z,101012.00
2022-10-28T05:25:17.641Z,101017.00
2022-10-28T05:27:48.082Z,101022.00
2022-10-28T05:30:17.615Z,101013.00
2022-10-28T05:32:48.264Z,101021.00
2022-10-28T05:35:19.461Z,101012.00
2022-10-28T05:37:48.329Z,101004.00
2022-10-28T05:40:17.185Z,101009.00
2022-10-28T05:42:47.574Z,101004.00
2022-10-28T05:45:16.576Z,101011.00
2022-10-28T05:47:46.484Z,101019.00
2022-10-28T05:50:18.569Z,101022.00
2022-10-28T05:52:49.046Z,101018.00
2022-10-28T05:55:19.689Z,101019.00
2022-10-28T05:57:53.624Z,101014.00
2022-10-28T06:00:25.705Z,101014.00
2022-10-28T06:02:55.324Z,101021.00
2022-10-28T06:05:24.544Z,101018.00
2022-10-28T06:07:53.218Z,101003.00
2022-10-28T06:10:21.998Z,100998.00
2022-10-28T06:12:50.989Z,101005.00
2022-10-28T06:15:20.596Z,101003.00
2022-10-28T06:17:50.081Z,101001.00
2022-10-28T06:20:19.815Z,101003.00
2022-10-28T06:22:50.326Z,101008.00
2022-10-28T06:25:21.971Z,101013.00
2022-10-28T06:27:55.590Z,101009.00
2022-10-28T06:30:26.666Z,101019.00
2022-10-28T06:32:57.459Z,101017.00
2022-10-28T06:35:26.591Z,101018.00
2022-10-28T06:37:55.881Z,101026.00
2022-10-28T06:40:27.902Z,101028.00
2022-10-28T06:43:03.610Z,101028.00
2022-10-28T06:45:34.649Z,101036.00
2022-10-28T06:48:07.687Z,101034.00
2022-10-28T06:50:38.730Z,101035.00
2022-10-28T06:53:07.670Z,101038.00
2022-10-28T06:55:36.790Z,101035.00
2022-10-28T06:58:07.181Z,101034.00
2022-10-28T07:00:36.142Z,101041.00
2022-10-28T07:03:05.625Z,101037.00
2022-10-28T07:05:34.920Z,101039.00
2022-10-28T07:08:03.772Z,101033.00
2022-10-28T07:10:32.985Z,101036.00
2022-10-28T07:13:02.015Z,101030.00
2022-10-28T07:15:32.357Z,101038.00
2022-10-28T07:18:02.727Z,101026.00
2022-10-28T07:20:33.135Z,101019.00
2022-10-28T07:23:03.980Z,101030.00
2022-10-28T07:25:33.127Z,101033.00
2022-10-28T07:28:02.600Z,101031.00
2022-10-28T07:30:34.245Z,101030.00
2022-10-28T07:33:04.458Z,101033.00
2022-10-28T07:35:33.442Z,101029.00
2022-10-28T07:38:02.461Z,101029.00
2022-10-28T07:40:31.320Z,101034.00
2022-10-28T07:43:00.248Z,101029.00
2022-10-28T07:45:29.018Z,101038.00
2022-10-28T07:47:59.277Z,101042.00
2022-10-28T07:50:28.034Z,101043.00
2022-10-28T07:52:57.005Z,101041.00
2022-10-28T07:55:26.315Z,101043.00
2022-10-28T07:57:56.728Z,101043.00
2022-10-28T08:00:25.753Z,101043.00
2022-10-28T08:02:54.466Z,101038.00
2022-10-28T08:05:24.776Z,101031.00
2022-10-28T08:07:53.736Z,101028.00
2022-10-28T08:10:22.808Z,101030.00
2022-10-28T08:12:51.528Z,101033.00
2022-10-28T08:15:23.657Z,101028.00
2022-10-28T08:17:54.071Z,101030.00
2022-10-28T08:20:24.872Z,101034.00
2022-10-28T08:22:53.775Z,101025.00
2022-10-28T08:25:22.672Z,101032.00
2022-10-28T08:27:51.565Z,101039.00
2022-10-28T08:30:20.381Z,101032.00
2022-10-28T08:32:49.111Z,101034.00
2022-10-28T08:35:17.951Z,101033.00
2022-10-28T08:37:53.866Z,101040.00
2022-10-28T08:40:38.631Z,101035.00
2022-10-28T08:43:34.926Z,101036.00
2022-10-28T08:46:23.069Z,101028.00
2022-10-28T08:48:52.034Z,101028.00
2022-10-28T08:51:26.771Z,101028.00
2022-10-28T08:54:02.024Z,101024.00
2022-10-28T08:56:36.721Z,101025.00
2022-10-28T08:59:13.352Z,101018.00
2022-10-28T09:01:51.785Z,101019.00
2022-10-28T09:04:35.068Z,101019.00
2022-10-28T09:07:05.537Z,101011.00
2022-10-28T09:09:36.031Z,101013.00
2022-10-28T09:12:19.304Z,101011.00
2022-10-28T09:15:18.119Z,101013.00
2022-10-28T09:17:55.690Z,101005.00
2022-10-28T09:20:36.873Z,101010.00
2022-10-28T09:23:17.606Z,101010.00
2022-10-28T09:26:06.281Z,101006.00
2022-10-28T09:28:56.424Z,101004.00
2022-10-28T09:31:36.198Z,101001.00
2022-10-28T09:34:20.425Z,101004.00
2022-10-28T09:36:55.537Z,101000.00
2022-10-28T09:39:30.539Z,101006.00
2022-10-28T09:42:04.111Z,100998.00
2022-10-28T09:44:43.828Z,101002.00
2022-10-28T09:47:20.620Z,100997.00
2022-10-28T09:49:53.008Z,100999.00
2022-10-28T09:52:26.420Z,101001.00
2022-10-28T09:54:57.056Z,100996.00
2022-10-28T09:57:33.095Z,100993.00
2022-10-28T10:00:02.273Z,100995.00
2022-10-28T10:02:40.452Z,100996.00
2022-10-28T10:05:17.177Z,100998.00
2022-10-28T10:07:52.511Z,100993.00
2022-10-28T10:10:29.235Z,100996.00
2022-10-28T10:13:04.672Z,100987.00
2022-10-28T10:15:39.589Z,100989.00
2022-10-28T10:18:16.829Z,100985.00
2022-10-28T10:20:52.017Z,100985.00
2022-10-28T10:23:29.356Z,100980.00
2022-10-28T10:26:05.585Z,100968.00
2022-10-28T10:28:45.188Z,100974.00
2022-10-28T10:31:22.318Z,100972.00
2022-10-28T10:33:54.057Z,100972.00
2022-10-28T10:36:29.196Z,100970.00
2022-10-28T10:39:00.699Z,100975.00
2022-10-28T10:41:37.599Z,100976.00
2022-10-28T10:44:32.724Z,100971.00
2022-10-28T10:47:31.938Z,100967.00
2022-10-28T10:50:24.574Z,100959.00
2022-10-28T10:52:57.913Z,100957.00
2022-10-28T10:55:37.505Z,100958.00
2022-10-28T10:58:11.474Z,100963.00
2022-10-28T11:00:48.432Z,100963.00
2022-10-28T11:03:25.280Z,100961.00
2022-10-28T11:08:46.963Z,100958.00
2022-10-28T11:11:21.926Z,100958.00
2022-10-28T11:14:04.478Z,100956.00
2022-10-28T11:16:34.924Z,100959.00
2022-10-28T11:19:22.159Z,100971.00
2022-10-28T11:22:23.088Z,100968.00
2022-10-28T11:25:30.848Z,100967.00
2022-10-28T11:28:33.545Z,100958.00
2022-10-28T11:31:25.613Z,100964.00
2022-10-28T11:34:21.394Z,100959.00
2022-10-28T11:37:09.796Z,100956.00
2022-10-28T11:39:55.186Z,100965.00
2022-10-28T11:42:37.840Z,100967.00
2022-10-28T11:45:19.284Z,100959.00
2022-10-28T11:48:10.106Z,100958.00
2022-10-28T11:51:06.887Z,100945.00
2022-10-28T11:54:12.959Z,100947.00
2022-10-28T11:56:48.905Z,100943.00
2022-10-28T11:59:46.840Z,100947.00
2022-10-28T12:02:37.834Z,100951.00
2022-10-28T12:05:24.108Z,100954.00
2022-10-28T12:08:17.602Z,100954.00
2022-10-28T12:11:04.120Z,100960.00
2022-10-28T12:13:45.756Z,100952.00
2022-10-28T12:16:21.781Z,100957.00
2022-10-28T12:18:58.790Z,100945.00
2022-10-28T12:24:14.517Z,100944.00
2022-10-28T12:26:49.506Z,100955.00
2022-10-28T12:29:25.539Z,100939.00
2022-10-28T12:32:01.808Z,100941.00
2022-10-28T12:37:19.638Z,100955.00
2022-10-28T12:40:00.361Z,100953.00
2022-10-28T12:42:34.155Z,100938.00
2022-10-28T12:45:11.392Z,100941.00
2022-10-28T12:47:49.733Z,100953.00
2022-10-28T12:50:28.904Z,100961.00
2022-10-28T12:53:24.815Z,100946.00
2022-10-28T12:56:00.390Z,100954.00
2022-10-28T12:58:36.821Z,100947.00
2022-10-28T13:01:12.249Z,100950.00
2022-10-28T13:03:42.615Z,100955.00
2022-10-28T13:07:12.458Z,100968.00
2022-10-28T13:10:00.778Z,100957.00
2022-10-28T13:13:13.375Z,100959.00
2022-10-28T13:16:23.831Z,100950.00
2022-10-28T13:19:16.387Z,100962.00
2022-10-28T13:22:45.810Z,100957.00
2022-10-28T13:25:45.384Z,100954.00
2022-10-28T13:28:19.086Z,100963.00
2022-10-28T13:30:56.888Z,100963.00
2022-10-28T13:33:29.032Z,100961.00
2022-10-28T13:36:17.708Z,100958.00
2022-10-28T13:38:58.551Z,100958.00
2022-10-28T13:41:37.586Z,100960.00
2022-10-28T13:44:30.218Z,100962.00
2022-10-28T13:47:29.359Z,100951.00
2022-10-28T13:50:41.125Z,100954.00
2022-10-28T13:53:56.625Z,100946.00
2022-10-28T13:56:47.740Z,100950.00
2022-10-28T13:59:28.073Z,100957.00
2022-10-28T14:02:32.470Z,100956.00
2022-10-28T14:05:04.902Z,100961.00
2022-10-28T14:07:36.771Z,100949.00
2022-10-28T14:10:23.498Z,100947.00
2022-10-28T14:12:56.829Z,100963.00
2022-10-28T14:15:31.780Z,100949.00
2022-10-28T14:18:37.307Z,100955.00
2022-10-28T14:21:01.760Z,100947.00
2022-10-28T14:24:31.663Z,100932.00
2022-10-28T14:27:42.990Z,100938.00
2022-10-28T14:30:24.181Z,100939.00
2022-10-28T14:33:12.559Z,100943.00
2022-10-28T14:35:45.577Z,100940.00
2022-10-28T14:38:52.949Z,100933.00
2022-10-28T14:41:54.351Z,100925.00
2022-10-28T14:44:47.674Z,100926.00
2022-10-28T14:47:52.470Z,100931.00
2022-10-28T14:50:27.580Z,100930.00
2022-10-28T14:52:58.030Z,100928.00
2022-10-28T14:55:31.565Z,100929.00
2022-10-28T14:58:20.949Z,100930.00
2022-10-28T15:01:05.088Z,100926.00
2022-10-28T15:03:34.335Z,100921.00
2022-10-28T15:06:27.298Z,100917.00
2022-10-28T15:08:57.310Z,100921.00
2022-10-28T15:11:25.979Z,100916.00
2022-10-28T15:13:55.096Z,100910.00
2022-10-28T15:16:26.654Z,100912.00
2022-10-28T15:18:55.805Z,100914.00
2022-10-28T15:21:25.822Z,100900.00
2022-10-28T15:24:02.474Z,100905.00
2022-10-28T15:26:31.351Z,100901.00
2022-10-28T15:29:01.947Z,100901.00
2022-10-28T15:31:30.551Z,100898.00
2022-10-28T15:33:59.118Z,100894.00
2022-10-28T15:36:29.547Z,100890.00
2022-10-28T15:39:09.053Z,100898.00
2022-10-28T15:41:43.907Z,100892.00
2022-10-28T15:44:36.828Z,100885.00
2022-10-28T15:47:27.164Z,100885.00
2022-10-28T15:50:03.769Z,100888.00
2022-10-28T15:52:43.265Z,100880.00
2022-10-28T15:55:41.530Z,100885.00
2022-10-28T15:58:37.098Z,100876.00
2022-10-28T16:01:11.830Z,100884.00
2022-10-28T16:03:46.473Z,100879.00
2022-10-28T16:06:31.740Z,100870.00
2022-10-28T16:09:07.298Z,100873.00
2022-10-28T16:11:41.779Z,100873.00
2022-10-28T16:14:39.705Z,100878.00
2022-10-28T16:17:16.868Z,100882.00
2022-10-28T16:19:52.731Z,100882.00
2022-10-28T16:22:22.761Z,100875.00
2022-10-28T16:24:55.194Z,100874.00
2022-10-28T16:27:27.935Z,100884.00
2022-10-28T16:29:56.931Z,100880.00
2022-10-28T16:32:32.705Z,100871.00
2022-10-28T16:35:04.888Z,100867.00
2022-10-28T16:37:38.326Z,100859.00
2022-10-28T16:40:37.734Z,100864.00
2022-10-28T16:43:02.983Z,100873.00
2022-10-28T16:45:32.226Z,100876.00
2022-10-28T16:48:01.377Z,100865.00
2022-10-28T16:50:30.293Z,100870.00
2022-10-28T16:52:59.436Z,100863.00
2022-10-28T16:55:30.969Z,100854.00
2022-10-28T16:58:00.360Z,100853.00
2022-10-28T17:00:29.605Z,100859.00
2022-10-28T17:02:58.834Z,100848.00
2022-10-28T17:05:28.386Z,100852.00
2022-10-28T17:07:59.059Z,100844.00
2022-10-28T17:10:30.800Z,100838.00
2022-10-28T17:13:07.227Z,100836.00
2022-10-28T17:15:37.160Z,100835.00
2022-10-28T17:18:07.026Z,100834.00
2022-10-28T17:20:36.337Z,100831.00
2022-10-28T17:23:09.397Z,100826.00
2022-10-28T17:28:15.889Z,100829.00
2022-10-28T17:30:45.438Z,100828.00
2022-10-28T17:33:16.676Z,100818.00
2022-10-28T17:35:48.989Z,100814.00
2022-10-28T17:38:18.505Z,100813.00
2022-10-28T17:40:56.252Z,100806.00
2022-10-28T17:43:26.098Z,100806.00
2022-10-28T17:46:05.004Z,100803.00
2022-10-28T17:48:37.360Z,100808.00
2022-10-28T17:51:06.936Z,100804.00
2022-10-28T17:53:38.594Z,100804.00
2022-10-28T17:56:10.694Z,100802.00
2022-10-28T17:58:43.167Z,100799.00
2022-10-28T18:01:13.095Z,100790.00
2022-10-28T18:03:42.543Z,100794.00
2022-10-28T18:06:14.338Z,100798.00
2022-10-28T18:08:45.611Z,100791.00
2022-10-28T18:11:19.868Z,100792.00
2022-10-28T18:13:53.070Z,100788.00
2022-10-28T18:16:25.555Z,100784.00
2022-10-28T18:18:55.847Z,100781.00
2022-10-28T18:21:28.746Z,100777.00
2022-10-28T18:24:04.164Z,100772.00
2022-10-28T18:26:37.819Z,100781.00
2022-10-28T18:29:10.436Z,100769.00
2022-10-28T18:31:42.439Z,100769.00
2022-10-28T18:34:12.040Z,100771.00
2022-10-28T18:36:41.771Z,100760.00
2022-10-28T18:39:14.818Z,100756.00
2022-10-28T18:41:45.514Z,100754.00
2022-10-28T18:44:20.254Z,100754.00
2022-10-28T18:46:51.430Z,100743.00
2022-10-28T18:49:20.805Z,100744.00
2022-10-28T18:51:50.252Z,100742.00
2022-10-28T18:54:19.823Z,100739.00
2022-10-28T18:56:53.719Z,100731.00
2022-10-28T18:59:26.672Z,100738.00
2022-10-28T19:01:56.264Z,100727.00
2022-10-28T19:04:25.935Z,100733.00
2022-10-28T19:06:55.302Z,100735.00
2022-10-28T19:09:24.578Z,100729.00
2022-10-28T19:11:57.140Z,100725.00
2022-10-28T19:14:26.568Z,100712.00
2022-10-28T19:17:03.568Z,100724.00
2022-10-28T19:19:36.860Z,100722.00
2022-10-28T19:22:08.769Z,100723.00
2022-10-28T19:24:37.839Z,100715.00
2022-10-28T19:27:12.187Z,100716.00
2022-10-28T19:29:41.339Z,100713.00
2022-10-28T19:32:10.520Z,100706.00
2022-10-28T19:34:40.261Z,100709.00
2022-10-28T19:37:09.739Z,100705.00
2022-10-28T19:39:38.919Z,100697.00
2022-10-28T19:42:08.205Z,100700.00
2022-10-28T19:44:38.909Z,100703.00
2022-10-28T19:47:11.011Z,100696.00
2022-10-28T19:49:44.289Z,100700.00
2022-10-28T19:52:13.786Z,100691.00
2022-10-28T19:54:42.915Z,100695.00
2022-10-28T19:59:44.342Z,100681.00
2022-10-28T20:02:13.692Z,100686.00
2022-10-28T20:04:42.803Z,100678.00
2022-10-28T20:07:13.169Z,100665.00
2022-10-28T20:09:44.591Z,100673.00
2022-10-28T20:12:14.127Z,100682.00
2022-10-28T20:14:44.804Z,100669.00
2022-10-28T20:17:15.453Z,100661.00
2022-10-28T20:19:44.701Z,100664.00
2022-10-28T20:22:14.126Z,100659.00
2022-10-28T20:24:43.458Z,100655.00
2022-10-28T20:27:12.681Z,100657.00
2022-10-28T20:29:41.578Z,100657.00
2022-10-28T20:32:12.103Z,100649.00
2022-10-28T20:34:40.902Z,100647.00
2022-10-28T20:37:09.869Z,100647.00
2022-10-28T20:39:38.732Z,100644.00
2022-10-28T20:42:07.849Z,100654.00
2022-10-28T20:44:36.898Z,100651.00
2022-10-28T20:47:06.067Z,100646.00
2022-10-28T20:49:36.242Z,100646.00
2022-10-28T20:52:05.120Z,100646.00
2022-10-28T20:54:33.942Z,100639.00
2022-10-28T20:57:02.803Z,100644.00
2022-10-28T20:59:31.617Z,100641.00
2022-10-28T21:02:00.507Z,100640.00
2022-10-28T21:04:29.562Z,100642.00
2022-10-28T21:06:59.675Z,100642.00
2022-10-28T21:09:28.367Z,100638.00
2022-10-28T21:11:59.889Z,100625.00
2022-10-28T21:14:28.489Z,100627.00
2022-10-28T21:17:04.465Z,100617.00
2022-10-28T21:19:37.232Z,100627.00
2022-10-28T21:22:08.492Z,100622.00
2022-10-28T21:24:37.127Z,100611.00
2022-10-28T21:27:05.947Z,100610.00
2022-10-28T21:29:34.586Z,100611.00
2022-10-28T21:32:03.218Z,100604.00
2022-10-28T21:34:31.885Z,100597.00
2022-10-28T21:37:00.832Z,100602.00
2022-10-28T21:39:30.942Z,100591.00
2022-10-28T21:41:59.611Z,100594.00
2022-10-28T21:44:28.253Z,100586.00
2022-10-28T21:46:57.182Z,100583.00
2022-10-28T21:49:25.979Z,100580.00
2022-10-28T21:51:54.791Z,100587.00
2022-10-28T21:54:23.508Z,100581.00
2022-10-28T21:56:54.046Z,100583.00
2022-10-28T21:59:22.744Z,100578.00
2022-10-28T22:01:51.543Z,100578.00
2022-10-28T22:04:20.302Z,100578.00
2022-10-28T22:06:49.296Z,100571.00
2022-10-28T22:09:18.267Z,100574.00
2022-10-28T22:11:47.084Z,100575.00
2022-10-28T22:14:17.564Z,100574.00
2022-10-28T22:16:46.356Z,100571.00
2022-10-28T22:19:16.267Z,100569.00
2022-10-28T22:21:45.060Z,100572.00
2022-10-28T22:24:13.836Z,100564.00
2022-10-28T22:26:42.770Z,100554.00
2022-10-28T22:29:11.616Z,100560.00
2022-10-28T22:31:41.712Z,100562.00
2022-10-28T22:34:10.466Z,100555.00
2022-10-28T22:36:40.414Z,100566.00
2022-10-28T22:39:09.109Z,100557.00
2022-10-28T22:41:37.815Z,100555.00
2022-10-28T22:44:07.694Z,100557.00
2022-10-28T22:46:36.810Z,100555.00
2022-10-28T22:49:06.967Z,100554.00
2022-10-28T22:51:35.729Z,100552.00
2022-10-28T22:54:04.618Z,100554.00
2022-10-28T22:56:33.547Z,100550.00
2022-10-28T22:59:03.749Z,100549.00
2022-10-28T23:01:32.704Z,100550.00
2022-10-28T23:04:02.101Z,100551.00
2022-10-28T23:06:32.265Z,100543.00
2022-10-28T23:09:01.140Z,100541.00
2022-10-28T23:11:30.106Z,100536.00
2022-10-28T23:13:58.757Z,100535.00
2022-10-28T23:16:27.984Z,100541.00
2022-10-28T23:18:56.894Z,100533.00
2022-10-28T23:21:27.358Z,100527.00
2022-10-28T23:23:59.763Z,100535.00
2022-10-28T23:26:30.799Z,100525.00
2022-10-28T23:29:01.134Z,100530.00
2022-10-28T23:31:30.379Z,100518.00
2022-10-28T23:33:59.346Z,100530.00
2022-10-28T23:36:28.175Z,100525.00
2022-10-28T23:38:59.305Z,100507.00
2022-10-28T23:41:28.089Z,100520.00
2022-10-28T23:43:57.054Z,100524.00
2022-10-28T23:46:25.714Z,100516.00
2022-10-28T23:48:54.628Z,100525.00
2022-10-28T23:51:23.296Z,100519.00
2022-10-28T23:53:52.062Z,100518.00
2022-10-28T23:56:22.291Z,100522.00
2022-10-28T23:58:51.096Z,100513.00
