createdAt,value
2018-03-04T00:00:47.423Z,4.5
2018-03-04T00:01:36.789Z,4.5
2018-03-04T00:02:27.048Z,4.5
2018-03-04T00:03:17.107Z,4.5
2018-03-04T00:04:07.085Z,4.5
2018-03-04T00:04:57.716Z,4.5
2018-03-04T00:05:48.053Z,4.5
2018-03-04T00:06:37.906Z,4.5
2018-03-04T00:07:27.573Z,4.5
2018-03-04T00:08:17.257Z,4.5
2018-03-04T00:09:07.990Z,4.5
2018-03-04T00:09:57.770Z,4.5
2018-03-04T00:10:48.107Z,4.5
2018-03-04T00:11:37.406Z,4.4
2018-03-04T00:12:27.355Z,4.5
2018-03-04T00:13:18.003Z,4.5
2018-03-04T00:14:08.614Z,4.4
2018-03-04T00:14:57.936Z,4.5
2018-03-04T00:15:47.994Z,4.4
2018-03-04T00:16:38.539Z,4.5
2018-03-04T00:17:28.025Z,4.4
2018-03-04T00:18:18.692Z,4.4
2018-03-04T00:19:08.684Z,4.4
2018-03-04T00:19:58.475Z,4.5
2018-03-04T00:20:48.632Z,4.4
2018-03-04T00:21:38.409Z,4.4
2018-03-04T00:22:28.352Z,4.4
2018-03-04T00:23:18.219Z,4.4
2018-03-04T00:24:08.849Z,4.4
2018-03-04T00:24:58.832Z,4.4
2018-03-04T00:25:48.879Z,4.4
2018-03-04T00:26:38.641Z,4.4
2018-03-04T00:27:29.083Z,4.4
2018-03-04T00:28:19.091Z,4.4
2018-03-04T00:29:09.699Z,4.4
2018-03-04T00:29:59.178Z,4.4
2018-03-04T00:30:48.941Z,4.4
2018-03-04T00:31:39.313Z,4.4
2018-03-04T00:32:28.856Z,4.4
2018-03-04T00:33:19.415Z,4.4
2018-03-04T00:34:09.477Z,4.4
2018-03-04T00:34:59.537Z,4.4
2018-03-04T00:35:49.653Z,4.4
2018-03-04T00:36:39.636Z,4.4
2018-03-04T00:37:29.779Z,4.4
2018-03-04T00:38:19.761Z,4.4
2018-03-04T00:39:09.628Z,4.4
2018-03-04T00:39:59.379Z,4.4
2018-03-04T00:40:50.217Z,4.4
2018-03-04T00:41:39.423Z,4.4
2018-03-04T00:42:29.860Z,4.4
2018-03-04T00:43:20.108Z,4.4
2018-03-04T00:44:09.971Z,4.4
2018-03-04T00:44:59.938Z,4.4
2018-03-04T00:45:49.992Z,4.4
2018-03-04T00:46:40.355Z,4.4
2018-03-04T00:47:30.959Z,4.4
2018-03-04T00:48:20.494Z,4.4
2018-03-04T00:49:10.490Z,4.4
2018-03-04T00:50:00.267Z,4.4
2018-03-04T00:50:50.918Z,4.4
2018-03-04T00:51:41.080Z,4.4
2018-03-04T00:52:31.036Z,4.4
2018-03-04T00:53:21.438Z,4.4
2018-03-04T00:54:10.399Z,4.3
2018-03-04T00:55:00.924Z,4.3
2018-03-04T00:55:51.249Z,4.3
2018-03-04T00:56:41.339Z,4.3
2018-03-04T00:57:31.112Z,4.3
2018-03-04T00:58:21.452Z,4.3
2018-03-04T00:59:11.512Z,4.3
2018-03-04T01:00:01.839Z,4.3
2018-03-04T01:00:51.143Z,4.3
2018-03-04T01:01:41.513Z,4.3
2018-03-04T01:02:31.446Z,4.3
2018-03-04T01:03:21.795Z,4.3
2018-03-04T01:04:11.577Z,4.3
2018-03-04T01:05:01.922Z,4.3
2018-03-04T01:05:51.566Z,4.3
2018-03-04T01:06:41.054Z,4.3
2018-03-04T01:07:31.495Z,-97
2018-03-04T01:08:21.862Z,4.2
2018-03-04T01:09:11.902Z,4.2
2018-03-04T01:10:01.976Z,4.2
2018-03-04T01:10:51.897Z,4.2
2018-03-04T01:11:42.177Z,4.2
2018-03-04T01:12:32.199Z,4.2
2018-03-04T01:13:22.022Z,4.2
2018-03-04T01:14:12.169Z,4.2
2018-03-04T01:15:02.915Z,4.2
2018-03-04T01:15:52.364Z,4.2
2018-03-04T01:16:42.528Z,4.2
2018-03-04T01:17:32.198Z,4.1
2018-03-04T01:18:22.166Z,85
2018-03-04T01:19:12.917Z,4.2
2018-03-04T01:20:02.711Z,-98
2018-03-04T01:20:52.748Z,4.1
2018-03-04T01:21:42.802Z,4.1
2018-03-04T01:22:33.456Z,4.1
2018-03-04T01:23:22.439Z,4.1
2018-03-04T01:24:12.418Z,4.1
2018-03-04T01:25:02.753Z,4.1
2018-03-04T01:25:53.159Z,4.1
2018-03-04T01:26:43.463Z,-97
2018-03-04T01:27:32.713Z,4.1
2018-03-04T01:28:23.273Z,4.1
2018-03-04T01:29:13.023Z,4.1
2018-03-04T01:30:03.936Z,4.1
2018-03-04T01:30:53.245Z,4.1
2018-03-04T01:31:43.495Z,4.1
2018-03-04T01:32:33.845Z,3.9
2018-03-04T01:33:23.698Z,4.1
2018-03-04T01:34:13.976Z,4
2018-03-04T01:35:03.832Z,85
2018-03-04T01:35:53.496Z,7.3
2018-03-04T01:36:44.405Z,4
2018-03-04T01:37:34.320Z,-97
2018-03-04T01:38:23.968Z,4
2018-03-04T01:39:14.023Z,4
2018-03-04T01:40:03.880Z,4
2018-03-04T01:40:54.227Z,4
2018-03-04T01:41:44.782Z,4
2018-03-04T01:42:33.687Z,3.9
2018-03-04T01:43:24.117Z,3.9
2018-03-04T01:44:14.468Z,3.9
2018-03-04T01:45:04.139Z,3.9
2018-03-04T01:45:54.794Z,3.9
2018-03-04T01:46:44.590Z,3.9
2018-03-04T01:47:35.197Z,3.9
2018-03-04T01:48:24.673Z,3.9
2018-03-04T01:49:14.444Z,3.9
2018-03-04T01:50:04.777Z,3.9
2018-03-04T01:50:54.639Z,3.9
2018-03-04T01:51:44.911Z,3.9
2018-03-04T01:52:34.952Z,3.9
2018-03-04T01:53:25.291Z,-97
2018-03-04T01:54:14.782Z,3.9
2018-03-04T01:55:05.703Z,3.9
2018-03-04T01:55:54.918Z,3.9
2018-03-04T01:56:45.255Z,3.9
2018-03-04T01:57:35.038Z,3.9
2018-03-04T01:58:25.374Z,3.9
2018-03-04T01:59:15.433Z,3.9
2018-03-04T02:00:04.931Z,3.9
2018-03-04T02:00:55.536Z,-97
2018-03-04T02:01:45.398Z,3.9
2018-03-04T02:02:35.681Z,3.9
2018-03-04T02:03:25.418Z,3.9
2018-03-04T02:04:16.064Z,3.9
2018-03-04T02:05:05.846Z,3.9
2018-03-04T02:05:56.193Z,3.9
2018-03-04T02:06:45.486Z,-97
2018-03-04T02:07:35.918Z,3.9
2018-03-04T02:08:26.153Z,3.9
2018-03-04T02:09:15.715Z,3.8
2018-03-04T02:10:06.215Z,3.9
2018-03-04T02:10:56.515Z,3.8
2018-03-04T02:11:46.104Z,3.9
2018-03-04T02:12:35.676Z,3.8
2018-03-04T02:13:26.430Z,3.8
2018-03-04T02:14:16.279Z,3.9
2018-03-04T02:15:06.640Z,3.8
2018-03-04T02:15:56.898Z,3.9
2018-03-04T02:16:46.665Z,3.8
2018-03-04T02:17:37.023Z,3.8
2018-03-04T02:18:26.510Z,3.9
2018-03-04T02:19:16.824Z,3.8
2018-03-04T02:20:06.910Z,3.8
2018-03-04T02:20:57.242Z,3.8
2018-03-04T02:21:47.335Z,3.8
2018-03-04T02:22:37.353Z,3.8
2018-03-04T02:23:26.850Z,-97
2018-03-04T02:24:17.003Z,127.9
2018-03-04T02:25:07.070Z,127.9
2018-03-04T02:25:57.090Z,3.8
2018-03-04T02:26:47.374Z,3.8
2018-03-04T02:27:36.947Z,3.8
2018-03-04T02:28:27.647Z,3.8
2018-03-04T02:29:17.047Z,3.8
2018-03-04T02:30:08.120Z,-97
2018-03-04T02:30:57.476Z,-98
2018-03-04T02:31:48.092Z,3.8
2018-03-04T02:32:37.481Z,3.8
2018-03-04T02:33:27.530Z,3.8
2018-03-04T02:34:17.905Z,3.8
2018-03-04T02:35:08.268Z,3.8
2018-03-04T02:35:57.739Z,3.8
2018-03-04T02:36:48.373Z,3.8
2018-03-04T02:37:38.741Z,3.8
2018-03-04T02:38:28.080Z,3.8
2018-03-04T02:39:18.055Z,3.8
2018-03-04T02:40:08.008Z,3.8
2018-03-04T02:40:58.263Z,3.8
2018-03-04T02:41:48.709Z,3.8
2018-03-04T02:42:38.268Z,3.7
2018-03-04T02:43:28.808Z,3.8
2018-03-04T02:44:19.169Z,3.8
2018-03-04T02:45:07.792Z,3.8
2018-03-04T02:45:58.732Z,3.8
2018-03-04T02:46:49.381Z,3.7
2018-03-04T02:47:38.613Z,3.7
2018-03-04T02:48:28.884Z,3.7
2018-03-04T02:49:19.242Z,3.7
2018-03-04T02:50:08.154Z,3.7
2018-03-04T02:50:59.072Z,3.7
2018-03-04T02:51:49.702Z,3.7
2018-03-04T02:52:38.706Z,3.7
2018-03-04T02:53:29.235Z,3.7
2018-03-04T02:54:19.304Z,3.7
2018-03-04T02:55:08.768Z,3.7
2018-03-04T02:55:59.730Z,3.7
2018-03-04T02:56:49.741Z,44.9
2018-03-04T02:57:39.333Z,3.6
2018-03-04T02:58:29.870Z,3.6
2018-03-04T02:59:20.239Z,73.1
2018-03-04T03:00:09.992Z,3.6
2018-03-04T03:01:00.062Z,85
2018-03-04T03:01:49.530Z,3.6
2018-03-04T03:02:39.186Z,3.6
2018-03-04T03:03:30.133Z,3.6
2018-03-04T03:04:20.309Z,3.6
2018-03-04T03:05:09.863Z,3.6
2018-03-04T03:06:00.285Z,3.6
2018-03-04T03:06:50.184Z,3.6
2018-03-04T03:07:40.268Z,3.6
2018-03-04T03:08:29.584Z,3.6
2018-03-04T03:09:20.899Z,3.6
2018-03-04T03:10:10.394Z,3.6
2018-03-04T03:11:00.769Z,3.6
2018-03-04T03:11:50.020Z,3.6
2018-03-04T03:12:40.647Z,3.6
2018-03-04T03:13:30.735Z,-97
2018-03-04T03:14:21.061Z,47.4
2018-03-04T03:15:10.769Z,3.6
2018-03-04T03:16:01.161Z,3.6
2018-03-04T03:16:50.965Z,3.6
2018-03-04T03:17:41.215Z,-97
2018-03-04T03:18:31.002Z,3.5
2018-03-04T03:19:20.767Z,3.5
2018-03-04T03:20:11.184Z,3.5
2018-03-04T03:21:01.722Z,3.5
2018-03-04T03:21:51.519Z,3.5
2018-03-04T03:22:40.489Z,3.5
2018-03-04T03:23:31.319Z,3.5
2018-03-04T03:24:21.987Z,3.5
2018-03-04T03:25:11.343Z,3.5
2018-03-04T03:26:01.531Z,3.5
2018-03-04T03:26:51.860Z,3.5
2018-03-04T03:27:41.629Z,3.5
2018-03-04T03:28:31.773Z,3.4
2018-03-04T03:29:21.726Z,-97
2018-03-04T03:30:12.414Z,-97
2018-03-04T03:31:02.078Z,-97
2018-03-04T03:31:51.905Z,-97
2018-03-04T03:32:42.253Z,-97
2018-03-04T03:33:32.420Z,-97
2018-03-04T03:34:21.805Z,-97
2018-03-04T03:35:12.256Z,-97
2018-03-04T03:36:02.236Z,-97
2018-03-04T03:36:52.069Z,-97
2018-03-04T03:37:42.049Z,-97
2018-03-04T03:38:32.179Z,-97
2018-03-04T03:39:22.155Z,-97
2018-03-04T03:40:12.595Z,-97
2018-03-04T03:41:02.476Z,-97
2018-03-04T03:41:52.347Z,-97
2018-03-04T03:42:41.804Z,-97
2018-03-04T03:43:33.005Z,-97
2018-03-04T03:44:22.605Z,-97
2018-03-04T03:45:13.137Z,-97
2018-03-04T03:46:02.142Z,-97
2018-03-04T03:46:52.276Z,-97
2018-03-04T03:47:43.580Z,-97
2018-03-04T03:48:32.677Z,-97
2018-03-04T03:49:23.730Z,-97
2018-03-04T03:50:13.490Z,-97
2018-03-04T03:51:03.839Z,-97
2018-03-04T03:51:53.345Z,-97
2018-03-04T03:52:43.109Z,-97
2018-03-04T03:53:33.447Z,-97
2018-03-04T03:54:23.784Z,-97
2018-03-04T03:55:13.569Z,-97
2018-03-04T03:56:03.899Z,-97
2018-03-04T03:56:54.261Z,-97
2018-03-04T03:57:43.460Z,-97
2018-03-04T03:58:33.805Z,-97
2018-03-04T03:59:24.119Z,-97
2018-03-04T04:00:14.006Z,-97
2018-03-04T04:01:04.229Z,-97
2018-03-04T04:01:54.004Z,-97
2018-03-04T04:02:44.179Z,-97
2018-03-04T04:03:34.414Z,-97
2018-03-04T04:04:24.195Z,-97
2018-03-04T04:05:13.953Z,-97
2018-03-04T04:06:03.924Z,-97
2018-03-04T04:06:54.469Z,-97
2018-03-04T04:07:44.712Z,-97
2018-03-04T04:08:33.032Z,-97
2018-03-04T04:09:23.949Z,-97
2018-03-04T04:10:14.325Z,-97
2018-03-04T04:11:04.379Z,-97
2018-03-04T04:11:54.498Z,-97
2018-03-04T04:12:45.074Z,-97
2018-03-04T04:13:34.576Z,-97
2018-03-04T04:14:24.491Z,-97
2018-03-04T04:15:14.805Z,-97
2018-03-04T04:16:05.024Z,-97
2018-03-04T04:16:55.169Z,-97
2018-03-04T04:17:45.211Z,-97
2018-03-04T04:18:34.893Z,-97
2018-03-04T04:19:25.529Z,-97
2018-03-04T04:20:15.011Z,-97
2018-03-04T04:21:05.167Z,-97
2018-03-04T04:21:55.218Z,-97
2018-03-04T04:22:45.501Z,-97
2018-03-04T04:23:35.843Z,-97
2018-03-04T04:24:25.883Z,-97
2018-03-04T04:25:15.625Z,-97
2018-03-04T04:26:06.096Z,-97
2018-03-04T04:26:55.804Z,-97
2018-03-04T04:27:46.105Z,-98
2018-03-04T04:28:35.883Z,3.4
2018-03-04T04:29:26.502Z,127.9
2018-03-04T04:30:16.033Z,127.9
2018-03-04T04:31:06.408Z,85
2018-03-04T04:31:56.691Z,127.9
2018-03-04T04:32:46.463Z,127.9
2018-03-04T04:33:36.253Z,58.4
2018-03-04T04:34:26.576Z,59.7
2018-03-04T04:35:16.637Z,-97
2018-03-04T04:36:07.022Z,85
2018-03-04T04:36:57.026Z,-98
2018-03-04T04:37:47.079Z,9.8
2018-03-04T04:38:37.135Z,3.4
2018-03-04T04:39:26.380Z,3.4
2018-03-04T04:40:16.433Z,3.4
2018-03-04T04:41:06.774Z,3.4
2018-03-04T04:41:57.413Z,-97
2018-03-04T04:42:47.188Z,-98
2018-03-04T04:43:36.361Z,85
2018-03-04T04:44:27.302Z,-97
2018-03-04T04:45:16.872Z,127.9
2018-03-04T04:46:07.128Z,3.4
2018-03-04T04:46:56.407Z,127.9
2018-03-04T04:47:47.809Z,-97
2018-03-04T04:48:37.096Z,127.9
2018-03-04T04:49:27.053Z,3.4
2018-03-04T04:50:16.916Z,-97
2018-03-04T04:51:07.739Z,-97
2018-03-04T04:51:57.535Z,-97
2018-03-04T04:52:47.612Z,-97
2018-03-04T04:53:37.151Z,-97
2018-03-04T04:54:27.314Z,-97
2018-03-04T04:55:17.175Z,-97
2018-03-04T04:56:07.832Z,-97
2018-03-04T04:56:57.864Z,-97
2018-03-04T04:57:47.668Z,-97
2018-03-04T04:58:37.812Z,-97
2018-03-04T04:59:28.149Z,-97
2018-03-04T05:00:17.926Z,-98
2018-03-04T05:01:08.509Z,3.4
2018-03-04T05:01:57.803Z,3.4
2018-03-04T05:02:48.396Z,3.4
2018-03-04T05:03:36.983Z,3.4
2018-03-04T05:04:28.484Z,3.4
2018-03-04T05:05:18.176Z,3.4
2018-03-04T05:06:08.238Z,3.4
2018-03-04T05:06:58.685Z,3.4
2018-03-04T05:07:48.938Z,3.4
2018-03-04T05:08:39.068Z,3.4
2018-03-04T05:09:28.765Z,3.4
2018-03-04T05:10:19.101Z,3.4
2018-03-04T05:11:09.157Z,3.4
2018-03-04T05:11:59.530Z,3.4
2018-03-04T05:12:49.557Z,3.4
2018-03-04T05:13:38.854Z,3.4
2018-03-04T05:14:28.621Z,3.4
2018-03-04T05:15:19.011Z,3.4
2018-03-04T05:16:09.038Z,3.4
2018-03-04T05:16:58.991Z,3.4
2018-03-04T05:17:49.314Z,3.4
2018-03-04T05:18:39.140Z,85
2018-03-04T05:19:29.825Z,3.4
2018-03-04T05:20:20.084Z,3.4
2018-03-04T05:21:09.582Z,3.4
2018-03-04T05:21:59.907Z,3.4
2018-03-04T05:22:48.920Z,3.5
2018-03-04T05:23:38.984Z,3.5
2018-03-04T05:24:29.517Z,3.4
2018-03-04T05:25:20.233Z,3.5
2018-03-04T05:26:09.935Z,56.7
2018-03-04T05:27:00.278Z,-98
2018-03-04T05:27:49.652Z,127.9
2018-03-04T05:28:39.892Z,3.5
2018-03-04T05:29:30.149Z,-97
2018-03-04T05:30:20.231Z,3.5
2018-03-04T05:31:10.402Z,43.1
2018-03-04T05:32:00.644Z,3.5
2018-03-04T05:32:50.569Z,121.7
2018-03-04T05:33:40.234Z,127.9
2018-03-04T05:34:30.729Z,127.9
2018-03-04T05:35:21.146Z,127.9
2018-03-04T05:36:10.620Z,3.5
2018-03-04T05:37:00.683Z,3.5
2018-03-04T05:37:50.537Z,127.9
2018-03-04T05:38:41.348Z,3.5
2018-03-04T05:39:30.255Z,3.6
2018-03-04T05:40:21.505Z,3.6
2018-03-04T05:41:10.771Z,127.9
2018-03-04T05:42:01.121Z,127.9
2018-03-04T05:42:51.062Z,127.9
2018-03-04T05:43:41.429Z,3.6
2018-03-04T05:44:31.523Z,3.6
2018-03-04T05:45:21.068Z,-97
2018-03-04T05:46:10.933Z,127.9
2018-03-04T05:47:01.271Z,127.9
2018-03-04T05:47:51.541Z,3.6
2018-03-04T05:48:41.780Z,-97
2018-03-04T05:49:31.824Z,3.6
2018-03-04T05:50:20.638Z,3.6
2018-03-04T05:51:11.968Z,3.6
2018-03-04T05:52:01.742Z,3.6
2018-03-04T05:52:51.189Z,3.6
2018-03-04T05:53:41.553Z,-97
2018-03-04T05:54:31.713Z,112.6
2018-03-04T05:55:21.763Z,127.9
2018-03-04T05:56:11.738Z,127.9
2018-03-04T05:57:01.498Z,3.6
2018-03-04T05:57:51.847Z,127.9
2018-03-04T05:58:42.179Z,3.6
2018-03-04T05:59:32.655Z,127.9
2018-03-04T06:00:22.325Z,-97
2018-03-04T06:01:12.397Z,127.9
2018-03-04T06:02:02.833Z,-97
2018-03-04T06:02:52.005Z,-98
2018-03-04T06:03:42.365Z,85
2018-03-04T06:04:32.428Z,3.7
2018-03-04T06:05:22.372Z,-97
2018-03-04T06:06:11.963Z,85
2018-03-04T06:07:02.285Z,85
2018-03-04T06:07:52.942Z,85
2018-03-04T06:08:42.902Z,85
2018-03-04T06:09:33.129Z,85
2018-03-04T06:10:22.537Z,-97
2018-03-04T06:11:12.787Z,-97
2018-03-04T06:12:03.128Z,-97
2018-03-04T06:12:53.475Z,85
2018-03-04T06:13:43.524Z,3.8
2018-03-04T06:14:33.877Z,-97
2018-03-04T06:15:23.369Z,127.9
2018-03-04T06:16:13.416Z,127.9
2018-03-04T06:17:03.589Z,85
2018-03-04T06:17:53.825Z,127.9
2018-03-04T06:18:44.175Z,127.9
2018-03-04T06:19:33.937Z,127.9
2018-03-04T06:20:24.284Z,-98
2018-03-04T06:21:14.329Z,127.9
2018-03-04T06:22:04.112Z,-97
2018-03-04T06:22:54.151Z,-97
2018-03-04T06:23:43.359Z,85
2018-03-04T06:24:34.613Z,127.9
2018-03-04T06:25:24.368Z,127.9
2018-03-04T06:26:14.727Z,85
2018-03-04T06:27:04.757Z,-97
2018-03-04T06:27:54.538Z,-97
2018-03-04T06:28:44.303Z,-98
2018-03-04T06:29:34.598Z,85
2018-03-04T06:30:24.700Z,127.9
2018-03-04T06:31:15.031Z,127.9
2018-03-04T06:32:04.364Z,85
2018-03-04T06:32:54.393Z,85
2018-03-04T06:33:45.254Z,85
2018-03-04T06:34:34.231Z,-97
2018-03-04T06:35:24.464Z,-97
2018-03-04T06:36:14.521Z,85
2018-03-04T06:37:04.873Z,127.9
2018-03-04T06:37:54.654Z,127.9
2018-03-04T06:38:45.011Z,127.9
2018-03-04T06:39:35.420Z,127.9
2018-03-04T06:40:25.213Z,127.9
2018-03-04T06:41:14.902Z,127.9
2018-03-04T06:42:05.313Z,85
2018-03-04T06:42:55.400Z,85
2018-03-04T06:43:45.058Z,127.9
2018-03-04T06:44:35.373Z,127.9
2018-03-04T06:45:25.273Z,-97
2018-03-04T06:46:15.833Z,-97
2018-03-04T06:47:05.872Z,-97
2018-03-04T06:47:55.243Z,-97
2018-03-04T06:48:45.405Z,-97
2018-03-04T06:49:35.468Z,-97
2018-03-04T06:50:25.901Z,-97
2018-03-04T06:51:15.690Z,-97
2018-03-04T06:52:05.932Z,-97
2018-03-04T06:52:55.675Z,-97
2018-03-04T06:53:46.350Z,-97
2018-03-04T06:54:36.107Z,-97
2018-03-04T06:55:25.967Z,-97
2018-03-04T06:56:15.744Z,-97
2018-03-04T06:57:06.307Z,-97
2018-03-04T06:57:56.229Z,-97
2018-03-04T06:58:46.464Z,-97
2018-03-04T06:59:36.458Z,-97
2018-03-04T07:00:26.611Z,-97
2018-03-04T07:01:16.588Z,-97
2018-03-04T07:02:06.346Z,-97
2018-03-04T07:02:56.392Z,-97
2018-03-04T07:03:46.934Z,-97
2018-03-04T07:04:36.602Z,-97
2018-03-04T07:05:26.838Z,-97
2018-03-04T07:06:16.939Z,-97
2018-03-04T07:07:06.567Z,-97
2018-03-04T07:07:56.559Z,-97
2018-03-04T07:08:46.994Z,-97
2018-03-04T07:09:37.757Z,-97
2018-03-04T07:10:27.526Z,-97
2018-03-04T07:11:17.261Z,-97
2018-03-04T07:12:07.026Z,-97
2018-03-04T07:12:57.588Z,-97
2018-03-04T07:13:47.240Z,-97
2018-03-04T07:14:36.696Z,-97
2018-03-04T07:15:27.562Z,-97
2018-03-04T07:16:18.021Z,-97
2018-03-04T07:17:07.483Z,-97
2018-03-04T07:17:57.846Z,-97
2018-03-04T07:18:47.486Z,-97
2018-03-04T07:19:37.843Z,-97
2018-03-04T07:20:27.423Z,-97
2018-03-04T07:21:17.768Z,-97
2018-03-04T07:22:08.313Z,-97
2018-03-04T07:22:58.382Z,-97
2018-03-04T07:23:48.429Z,-97
2018-03-04T07:24:38.503Z,-97
2018-03-04T07:25:28.370Z,-97
2018-03-04T07:26:18.517Z,-97
2018-03-04T07:27:08.318Z,-97
2018-03-04T07:27:58.717Z,-97
2018-03-04T07:28:47.718Z,-97
2018-03-04T07:29:38.413Z,-97
2018-03-04T07:30:29.022Z,-97
2018-03-04T07:31:18.507Z,-97
2018-03-04T07:32:08.616Z,-97
2018-03-04T07:32:58.682Z,-97
2018-03-04T07:33:48.543Z,-97
2018-03-04T07:34:39.181Z,-97
2018-03-04T07:35:29.276Z,-97
2018-03-04T07:36:18.619Z,-97
2018-03-04T07:37:09.076Z,-97
2018-03-04T07:37:58.539Z,-97
2018-03-04T07:38:49.747Z,-97
2018-03-04T07:39:39.432Z,-97
2018-03-04T07:40:29.110Z,-97
2018-03-04T07:41:18.895Z,-97
2018-03-04T07:42:09.437Z,-97
2018-03-04T07:42:59.467Z,-97
2018-03-04T07:43:49.355Z,-97
2018-03-04T07:44:39.609Z,-97
2018-03-04T07:45:29.161Z,-97
2018-03-04T07:46:20.044Z,-97
2018-03-04T07:47:09.587Z,-97
2018-03-04T07:47:59.560Z,-97
2018-03-04T07:48:50.269Z,-97
2018-03-04T07:49:39.952Z,-97
2018-03-04T07:50:30.326Z,-97
2018-03-04T07:51:19.574Z,85
2018-03-04T07:52:09.739Z,-97
2018-03-04T07:52:59.791Z,-97
2018-03-04T07:53:50.319Z,-97
2018-03-04T07:54:40.567Z,-97
2018-03-04T07:55:30.079Z,-97
2018-03-04T07:56:20.684Z,-97
2018-03-04T07:57:10.309Z,-97
2018-03-04T07:58:00.656Z,-97
2018-03-04T07:58:50.398Z,-97
2018-03-04T07:59:40.747Z,-97
2018-03-04T08:00:30.818Z,-97
2018-03-04T08:01:20.235Z,-97
2018-03-04T08:02:10.631Z,-97
2018-03-04T08:03:00.715Z,-97
2018-03-04T08:03:51.328Z,-97
2018-03-04T08:04:41.016Z,-97
2018-03-04T08:05:31.113Z,-97
2018-03-04T08:06:21.423Z,-97
2018-03-04T08:07:10.700Z,127.9
2018-03-04T08:08:00.953Z,127.9
2018-03-04T08:08:51.020Z,127.9
2018-03-04T08:09:41.078Z,-97
2018-03-04T08:10:31.116Z,-97
2018-03-04T08:11:21.485Z,127.9
2018-03-04T08:12:11.423Z,127.9
2018-03-04T08:13:01.638Z,127.9
2018-03-04T08:13:51.657Z,127.9
2018-03-04T08:14:41.818Z,127.9
2018-03-04T08:15:31.783Z,85
2018-03-04T08:16:21.127Z,-97
2018-03-04T08:17:11.701Z,-97
2018-03-04T08:18:01.752Z,-97
2018-03-04T08:18:52.308Z,85
2018-03-04T08:19:42.088Z,127.9
2018-03-04T08:20:31.530Z,127.9
2018-03-04T08:21:22.556Z,127.9
2018-03-04T08:22:12.040Z,127.9
2018-03-04T08:23:02.116Z,127.9
2018-03-04T08:23:52.177Z,127.9
2018-03-04T08:24:42.712Z,127.9
2018-03-04T08:25:32.562Z,127.9
2018-03-04T08:26:22.797Z,127.9
2018-03-04T08:27:13.185Z,-97
2018-03-04T08:28:02.742Z,-97
2018-03-04T08:28:52.784Z,-97
2018-03-04T08:29:42.064Z,127.9
2018-03-04T08:30:33.116Z,-97
2018-03-04T08:31:22.894Z,127.9
2018-03-04T08:32:13.019Z,127.9
2018-03-04T08:33:02.706Z,127.9
2018-03-04T08:33:53.349Z,-98
2018-03-04T08:34:43.245Z,-97
2018-03-04T08:35:33.249Z,-97
2018-03-04T08:36:22.734Z,-97
2018-03-04T08:37:13.454Z,-97
2018-03-04T08:38:03.391Z,-97
2018-03-04T08:38:53.471Z,-97
2018-03-04T08:39:43.364Z,-97
2018-03-04T08:40:33.796Z,-97
2018-03-04T08:41:23.000Z,-97
2018-03-04T08:42:13.528Z,-97
2018-03-04T08:43:02.706Z,-97
2018-03-04T08:43:53.133Z,-97
2018-03-04T08:44:43.601Z,-97
2018-03-04T08:45:34.446Z,-97
2018-03-04T08:46:23.632Z,-97
2018-03-04T08:47:13.706Z,-97
2018-03-04T08:48:04.088Z,-97
2018-03-04T08:48:53.801Z,-97
2018-03-04T08:49:44.161Z,-97
2018-03-04T08:50:34.203Z,-97
2018-03-04T08:51:23.996Z,-97
2018-03-04T08:52:13.553Z,-97
2018-03-04T08:53:03.887Z,-97
2018-03-04T08:53:55.026Z,-97
2018-03-04T08:54:44.321Z,-97
2018-03-04T08:55:34.551Z,-97
2018-03-04T08:56:24.622Z,-97
2018-03-04T08:57:14.979Z,-97
2018-03-04T08:58:05.131Z,-97
2018-03-04T08:58:54.792Z,-97
2018-03-04T08:59:44.463Z,-97
2018-03-04T09:00:34.625Z,-97
2018-03-04T09:01:24.379Z,-97
2018-03-04T09:02:15.169Z,-97
2018-03-04T09:03:04.907Z,-97
2018-03-04T09:03:55.530Z,-97
2018-03-04T09:04:45.520Z,-97
2018-03-04T09:05:35.574Z,-97
2018-03-04T09:06:24.846Z,-97
2018-03-04T09:07:15.184Z,-97
2018-03-04T09:08:05.453Z,-97
2018-03-04T09:08:55.778Z,-97
2018-03-04T09:09:45.940Z,-97
2018-03-04T09:10:35.338Z,-97
2018-03-04T09:11:25.960Z,-97
2018-03-04T09:12:15.860Z,-97
2018-03-04T09:13:06.113Z,-97
2018-03-04T09:13:56.205Z,-97
2018-03-04T09:14:46.823Z,-97
2018-03-04T09:15:36.083Z,-97
2018-03-04T09:16:26.324Z,-97
2018-03-04T09:17:16.102Z,-97
2018-03-04T09:18:06.195Z,-97
2018-03-04T09:18:56.112Z,-97
2018-03-04T09:19:46.770Z,-97
2018-03-04T09:20:36.041Z,-97
2018-03-04T09:21:27.020Z,-97
2018-03-04T09:22:16.731Z,-97
2018-03-04T09:23:06.790Z,-97
2018-03-04T09:23:56.074Z,-97
2018-03-04T09:24:46.616Z,-97
2018-03-04T09:25:36.442Z,-97
2018-03-04T09:26:26.636Z,-97
2018-03-04T09:27:16.887Z,-97
2018-03-04T09:28:06.650Z,-97
2018-03-04T09:28:56.649Z,-97
2018-03-04T09:29:46.988Z,-97
2018-03-04T09:30:37.355Z,-97
2018-03-04T09:31:27.400Z,-97
2018-03-04T09:32:17.116Z,-97
2018-03-04T09:33:07.247Z,-97
2018-03-04T09:33:57.179Z,-97
2018-03-04T09:34:46.813Z,-97
2018-03-04T09:35:37.098Z,-97
2018-03-04T09:36:27.998Z,-97
2018-03-04T09:37:17.570Z,-97
2018-03-04T09:38:07.873Z,-97
2018-03-04T09:38:57.308Z,-97
2018-03-04T09:39:47.958Z,-97
2018-03-04T09:40:37.755Z,-97
2018-03-04T09:41:28.087Z,-97
2018-03-04T09:42:18.028Z,-97
2018-03-04T09:43:07.598Z,-97
2018-03-04T09:43:57.488Z,-97
2018-03-04T09:44:48.030Z,-97
2018-03-04T09:45:38.642Z,-97
2018-03-04T09:46:28.246Z,-97
2018-03-04T09:47:17.934Z,-97
2018-03-04T09:48:07.992Z,-97
2018-03-04T09:48:57.835Z,-97
2018-03-04T09:49:48.469Z,-97
2018-03-04T09:50:39.000Z,-97
2018-03-04T09:51:29.065Z,-97
2018-03-04T09:52:18.554Z,-97
2018-03-04T09:53:08.308Z,-97
2018-03-04T09:53:58.204Z,-97
2018-03-04T09:54:48.332Z,-97
2018-03-04T09:55:38.888Z,-97
2018-03-04T09:56:29.131Z,-97
2018-03-04T09:57:18.710Z,-97
2018-03-04T09:58:08.944Z,-97
2018-03-04T09:58:58.794Z,-97
2018-03-04T09:59:49.369Z,-97
2018-03-04T10:00:38.356Z,-97
2018-03-04T10:01:29.214Z,-97
2018-03-04T10:02:18.869Z,-97
2018-03-04T10:03:08.537Z,-97
2018-03-04T10:03:59.377Z,-97
2018-03-04T10:04:49.507Z,-97
2018-03-04T10:05:39.501Z,-97
2018-03-04T10:06:29.069Z,-97
2018-03-04T10:07:19.637Z,-97
2018-03-04T10:08:09.669Z,-97
2018-03-04T10:08:59.425Z,-97
2018-03-04T10:09:49.490Z,-97
2018-03-04T10:10:40.426Z,-97
2018-03-04T10:11:29.904Z,-97
2018-03-04T10:12:19.980Z,-97
2018-03-04T10:13:09.892Z,127.9
2018-03-04T10:13:59.861Z,127.9
2018-03-04T10:14:50.052Z,127.9
2018-03-04T10:15:39.710Z,85
2018-03-04T10:16:30.555Z,127.9
2018-03-04T10:17:20.126Z,127.9
2018-03-04T10:18:10.146Z,127.9
2018-03-04T10:19:00.828Z,127.9
2018-03-04T10:19:50.091Z,127.9
2018-03-04T10:20:40.068Z,-98
2018-03-04T10:21:30.611Z,-98
2018-03-04T10:22:20.184Z,-98
2018-03-04T10:23:10.538Z,127.9
2018-03-04T10:24:00.465Z,127.9
2018-03-04T10:24:50.715Z,127.9
2018-03-04T10:25:40.002Z,-97
2018-03-04T10:26:31.243Z,127.9
2018-03-04T10:27:21.280Z,-98
2018-03-04T10:28:11.354Z,-97
2018-03-04T10:29:01.447Z,-98
2018-03-04T10:29:50.595Z,-97
2018-03-04T10:30:41.262Z,-97
2018-03-04T10:31:31.434Z,-97
2018-03-04T10:32:20.890Z,-97
2018-03-04T10:33:11.219Z,-97
2018-03-04T10:34:02.085Z,-97
2018-03-04T10:34:52.108Z,-97
2018-03-04T10:35:42.149Z,-97
2018-03-04T10:36:31.642Z,-97
2018-03-04T10:37:22.296Z,-97
2018-03-04T10:38:12.053Z,127.9
2018-03-04T10:39:02.403Z,-97
2018-03-04T10:39:52.439Z,127.9
2018-03-04T10:40:42.191Z,-97
2018-03-04T10:41:32.570Z,-97
2018-03-04T10:42:22.609Z,-97
2018-03-04T10:43:12.687Z,-97
2018-03-04T10:44:02.781Z,127.9
2018-03-04T10:44:52.517Z,127.9
2018-03-04T10:45:42.832Z,-97
2018-03-04T10:46:32.927Z,-97
2018-03-04T10:47:22.981Z,-97
2018-03-04T10:48:13.020Z,-97
2018-03-04T10:49:02.046Z,-97
2018-03-04T10:49:52.317Z,-97
2018-03-04T10:50:42.726Z,-97
2018-03-04T10:51:32.987Z,-97
2018-03-04T10:52:22.763Z,-97
2018-03-04T10:53:12.929Z,-97
2018-03-04T10:54:02.381Z,-97
2018-03-04T10:54:53.056Z,-97
2018-03-04T10:55:42.723Z,-97
2018-03-04T10:56:32.374Z,-97
2018-03-04T10:57:23.431Z,-97
2018-03-04T10:58:13.436Z,-97
2018-03-04T10:59:03.294Z,-97
2018-03-04T10:59:53.373Z,-97
2018-03-04T11:00:43.446Z,-97
2018-03-04T11:01:33.403Z,-97
2018-03-04T11:02:23.460Z,-97
2018-03-04T11:03:13.554Z,-97
2018-03-04T11:04:03.595Z,-97
2018-03-04T11:04:53.065Z,-97
2018-03-04T11:05:43.621Z,-97
2018-03-04T11:06:33.852Z,-97
2018-03-04T11:07:23.141Z,-97
2018-03-04T11:08:13.990Z,-97
2018-03-04T11:09:03.063Z,-97
2018-03-04T11:09:54.048Z,-97
2018-03-04T11:10:44.062Z,-97
2018-03-04T11:11:33.857Z,85
2018-03-04T11:12:24.240Z,127.9
2018-03-04T11:13:14.243Z,127.9
2018-03-04T11:14:04.214Z,127.9
2018-03-04T11:14:54.455Z,127.9
2018-03-04T11:15:44.995Z,127.9
2018-03-04T11:16:34.065Z,127.9
2018-03-04T11:17:24.495Z,-97
2018-03-04T11:18:14.858Z,-97
2018-03-04T11:19:04.373Z,-97
2018-03-04T11:19:54.179Z,-97
2018-03-04T11:20:44.362Z,-97
2018-03-04T11:21:34.796Z,-97
2018-03-04T11:22:24.957Z,-97
2018-03-04T11:23:15.227Z,-97
2018-03-04T11:24:05.259Z,-97
2018-03-04T11:24:55.242Z,-97
2018-03-04T11:25:45.179Z,-97