createdAt,value
2023-04-14T00:02:07.868Z,99.90
2023-04-14T00:06:09.581Z,99.90
2023-04-14T00:10:11.345Z,99.90
2023-04-14T00:14:13.003Z,99.90
2023-04-14T00:18:14.619Z,99.90
2023-04-14T00:22:16.371Z,99.90
2023-04-14T00:26:18.027Z,99.90
2023-04-14T00:30:19.790Z,99.90
2023-04-14T00:34:21.434Z,99.90
2023-04-14T00:38:23.772Z,99.90
2023-04-14T00:42:25.434Z,99.90
2023-04-14T00:46:27.441Z,99.90
2023-04-14T00:50:29.241Z,99.90
2023-04-14T00:54:32.373Z,99.90
2023-04-14T00:58:34.555Z,99.90
2023-04-14T01:02:36.599Z,99.90
2023-04-14T01:06:38.471Z,99.90
2023-04-14T01:10:58.121Z,99.90
2023-04-14T01:15:20.392Z,99.90
2023-04-14T01:19:32.865Z,99.90
2023-04-14T01:23:46.474Z,99.90
2023-04-14T01:28:05.069Z,99.90
2023-04-14T01:32:11.262Z,99.90
2023-04-14T01:36:24.566Z,99.90
2023-04-14T01:40:27.695Z,99.90
2023-04-14T01:44:31.168Z,99.90
2023-04-14T01:48:33.759Z,99.90
2023-04-14T01:52:37.392Z,99.90
2023-04-14T01:56:41.939Z,99.90
2023-04-14T02:00:44.407Z,99.90
2023-04-14T02:04:47.505Z,99.90
2023-04-14T02:08:49.947Z,99.90
2023-04-14T02:12:54.397Z,99.90
2023-04-14T02:16:59.070Z,99.90
2023-04-14T02:21:03.543Z,99.90
2023-04-14T02:25:05.923Z,99.90
2023-04-14T02:29:15.321Z,99.90
2023-04-14T02:33:22.041Z,99.90
2023-04-14T02:37:31.443Z,99.90
2023-04-14T02:41:33.320Z,99.90
2023-04-14T02:45:38.998Z,99.90
2023-04-14T02:49:44.253Z,99.90
2023-04-14T02:53:46.397Z,99.90
2023-04-14T02:57:49.945Z,99.90
2023-04-14T03:01:52.646Z,99.90
2023-04-14T03:05:55.256Z,99.90
2023-04-14T03:09:58.043Z,99.90
2023-04-14T03:14:00.611Z,99.90
2023-04-14T03:18:02.926Z,99.90
2023-04-14T03:22:04.791Z,99.90
2023-04-14T03:26:07.583Z,99.90
2023-04-14T03:30:12.937Z,99.90
2023-04-14T03:34:16.272Z,99.90
2023-04-14T03:38:19.934Z,99.90
2023-04-14T03:42:25.566Z,99.90
2023-04-14T03:46:28.985Z,99.90
2023-04-14T03:50:36.717Z,99.90
2023-04-14T03:54:40.372Z,99.90
2023-04-14T03:58:49.246Z,99.90
2023-04-14T04:02:51.602Z,99.90
2023-04-14T04:06:54.151Z,99.90
2023-04-14T04:10:56.583Z,99.90
2023-04-14T04:14:58.385Z,99.90
2023-04-14T04:19:03.381Z,99.90
2023-04-14T04:23:07.269Z,99.90
2023-04-14T04:27:20.352Z,99.90
2023-04-14T04:31:28.880Z,99.90
2023-04-14T04:35:32.438Z,99.90
2023-04-14T04:39:34.054Z,99.90
2023-04-14T04:43:35.685Z,99.90
2023-04-14T04:47:37.327Z,99.90
2023-04-14T04:51:38.965Z,99.90
2023-04-14T04:55:41.902Z,99.90
2023-04-14T04:59:43.522Z,99.90
2023-04-14T05:03:46.032Z,99.90
2023-04-14T05:07:47.671Z,99.90
2023-04-14T05:11:49.317Z,99.90
2023-04-14T05:15:51.866Z,99.90
2023-04-14T05:19:53.546Z,99.90
2023-04-14T05:23:55.497Z,99.90
2023-04-14T05:27:57.272Z,99.90
2023-04-14T05:31:58.900Z,99.90
2023-04-14T05:36:01.064Z,99.90
2023-04-14T05:40:03.782Z,99.90
2023-04-14T05:44:05.491Z,99.90
2023-04-14T05:48:07.476Z,99.90
2023-04-14T05:52:09.234Z,99.90
2023-04-14T05:56:11.581Z,99.90
2023-04-14T06:00:13.933Z,99.90
2023-04-14T06:04:16.176Z,99.90
2023-04-14T06:08:19.079Z,99.90
2023-04-14T06:12:21.009Z,99.90
2023-04-14T06:16:22.712Z,99.90
2023-04-14T06:20:25.543Z,99.90
2023-04-14T06:24:27.241Z,99.90
2023-04-14T06:28:28.944Z,99.90
2023-04-14T06:32:30.604Z,99.90
2023-04-14T06:36:32.762Z,99.90
2023-04-14T06:40:34.363Z,99.90
2023-04-14T06:44:36.025Z,99.90
2023-04-14T06:48:37.686Z,99.90
2023-04-14T06:52:39.337Z,99.90
2023-04-14T06:56:41.368Z,99.90
2023-04-14T07:00:43.316Z,99.90
2023-04-14T07:04:45.299Z,99.90
2023-04-14T07:08:46.969Z,99.90
2023-04-14T07:12:48.605Z,99.90
2023-04-14T07:16:51.540Z,99.90
2023-04-14T07:20:54.185Z,99.90
2023-04-14T07:24:56.018Z,99.90
2023-04-14T07:28:57.747Z,99.90
2023-04-14T07:33:02.089Z,99.90
2023-04-14T07:37:03.786Z,99.90
2023-04-14T07:41:07.028Z,99.90
2023-04-14T07:45:09.100Z,99.90
2023-04-14T07:49:11.140Z,99.90
2023-04-14T07:53:12.829Z,99.90
2023-04-14T07:57:14.510Z,99.90
2023-04-14T08:01:16.634Z,99.90
2023-04-14T08:05:18.439Z,99.90
2023-04-14T08:09:20.154Z,99.90
2023-04-14T08:13:21.978Z,99.90
2023-04-14T08:17:24.270Z,99.90
2023-04-14T08:21:26.906Z,99.90
2023-04-14T08:25:28.550Z,99.90
2023-04-14T08:29:30.281Z,99.90
2023-04-14T08:33:33.718Z,99.90
2023-04-14T08:37:35.488Z,99.90
2023-04-14T08:41:39.068Z,99.90
2023-04-14T08:45:41.778Z,99.90
2023-04-14T08:50:14.696Z,99.90
2023-04-14T08:54:17.962Z,99.90
2023-04-14T08:58:19.700Z,99.90
2023-04-14T09:02:21.746Z,99.90
2023-04-14T09:06:24.061Z,99.90
2023-04-14T09:10:26.318Z,99.90
2023-04-14T09:14:28.701Z,99.90
2023-04-14T09:18:31.411Z,96.50
2023-04-14T09:22:36.822Z,99.10
2023-04-14T09:26:38.788Z,94.40
2023-04-14T09:30:40.717Z,94.20
2023-04-14T09:34:56.574Z,94.80
2023-04-14T09:39:00.400Z,89.90
2023-04-14T09:43:02.095Z,84.70
2023-04-14T09:47:05.627Z,78.50
2023-04-14T09:51:10.705Z,71.20
2023-04-14T09:55:14.158Z,73.80
2023-04-14T09:59:15.798Z,69.70
2023-04-14T10:03:31.268Z,64.80
2023-04-14T10:07:33.716Z,64.10
2023-04-14T10:11:36.369Z,65.60
2023-04-14T10:15:38.103Z,58.50
2023-04-14T10:19:39.765Z,63.90
2023-04-14T10:23:42.906Z,61.40
2023-04-14T10:27:45.100Z,59.60
2023-04-14T10:32:03.290Z,59.20
2023-04-14T10:36:05.512Z,57.20
2023-04-14T10:40:07.987Z,60.30
2023-04-14T10:44:26.733Z,57.70
2023-04-14T10:48:36.579Z,59.60
2023-04-14T10:52:39.194Z,67.10
2023-04-14T10:56:41.309Z,60.20
2023-04-14T11:00:44.025Z,56.30
2023-04-14T11:05:11.618Z,56.80
2023-04-14T11:09:32.056Z,59.20
2023-04-14T11:13:34.894Z,59.70
2023-04-14T11:17:40.803Z,57.60
2023-04-14T11:21:49.929Z,57.50
2023-04-14T11:25:51.695Z,54.40
2023-04-14T11:29:54.853Z,58.40
2023-04-14T11:33:56.692Z,52.70
2023-04-14T11:37:59.836Z,54.70
2023-04-14T11:42:01.634Z,49.80
2023-04-14T11:46:05.461Z,53.50
2023-04-14T11:50:09.000Z,53.10
2023-04-14T11:54:12.784Z,54.20
2023-04-14T11:58:16.091Z,51.80
2023-04-14T12:02:20.068Z,54.20
2023-04-14T12:06:22.427Z,53.80
2023-04-14T12:10:24.875Z,51.30
2023-04-14T12:14:26.630Z,50.00
2023-04-14T12:18:29.341Z,50.20
2023-04-14T12:22:31.265Z,50.40
2023-04-14T12:26:33.957Z,50.40
2023-04-14T12:30:37.297Z,49.70
2023-04-14T12:34:39.373Z,50.90
2023-04-14T12:38:41.662Z,47.70
2023-04-14T12:42:47.086Z,47.10
2023-04-14T12:46:50.622Z,47.60
2023-04-14T12:51:11.123Z,49.50
2023-04-14T12:55:28.653Z,51.70
2023-04-14T12:59:31.566Z,53.60
2023-04-14T13:03:42.415Z,52.50
2023-04-14T13:07:44.489Z,54.30
2023-04-14T13:11:46.144Z,52.20
2023-04-14T13:16:13.978Z,52.40
2023-04-14T13:20:10.249Z,56.00
2023-04-14T13:24:11.919Z,54.70
2023-04-14T13:28:13.624Z,52.30
2023-04-14T13:32:15.368Z,46.90
2023-04-14T13:36:17.085Z,49.70
2023-04-14T13:40:18.789Z,48.50
2023-04-14T13:44:20.507Z,47.90
2023-04-14T13:48:22.136Z,45.30
2023-04-14T13:52:23.785Z,49.70
2023-04-14T13:56:27.066Z,50.10
2023-04-14T14:00:28.752Z,51.90
2023-04-14T14:04:30.897Z,54.50
2023-04-14T14:08:35.017Z,51.00
2023-04-14T14:12:36.901Z,51.10
2023-04-14T14:16:39.086Z,46.50
2023-04-14T14:20:40.778Z,48.90
2023-04-14T14:24:42.580Z,48.50
2023-04-14T14:28:46.048Z,52.40
2023-04-14T14:32:47.767Z,50.90
2023-04-14T14:36:49.513Z,51.30
2023-04-14T14:40:51.282Z,48.20
2023-04-14T14:44:53.034Z,46.50
2023-04-14T14:48:54.717Z,46.50
2023-04-14T14:52:56.820Z,45.40
2023-04-14T14:56:58.574Z,45.10
2023-04-14T15:01:00.691Z,44.90
2023-04-14T15:05:02.686Z,45.90
2023-04-14T15:09:05.340Z,44.10
2023-04-14T15:13:07.480Z,48.20
2023-04-14T15:17:09.176Z,49.80
2023-04-14T15:21:11.344Z,49.60
2023-04-14T15:25:13.307Z,49.80
2023-04-14T15:29:16.327Z,51.10
2023-04-14T15:33:17.986Z,51.00
2023-04-14T15:37:19.754Z,51.60
2023-04-14T15:41:21.645Z,55.90
2023-04-14T15:45:23.470Z,53.00
2023-04-14T15:49:25.983Z,52.90
2023-04-14T15:53:27.642Z,53.20
2023-04-14T15:57:29.295Z,55.30
2023-04-14T16:01:30.965Z,50.70
2023-04-14T16:05:32.795Z,51.20
2023-04-14T16:09:35.360Z,52.90
2023-04-14T16:13:36.992Z,53.10
2023-04-14T16:17:38.751Z,51.50
2023-04-14T16:21:40.795Z,51.10
2023-04-14T16:25:42.475Z,53.70
2023-04-14T16:29:44.434Z,55.00
2023-04-14T16:33:46.175Z,54.90
2023-04-14T16:37:47.820Z,54.90
2023-04-14T16:41:49.627Z,56.70
2023-04-14T16:45:51.791Z,58.10
2023-04-14T16:49:53.872Z,59.00
2023-04-14T16:53:56.129Z,58.00
2023-04-14T16:57:58.275Z,59.80
2023-04-14T17:02:00.944Z,59.90
2023-04-14T17:06:02.989Z,59.00
2023-04-14T17:10:04.978Z,60.10
2023-04-14T17:14:06.662Z,58.80
2023-04-14T17:18:08.415Z,59.00
2023-04-14T17:22:10.179Z,59.10
2023-04-14T17:26:11.784Z,60.60
2023-04-14T17:30:14.545Z,59.70
2023-04-14T17:34:18.350Z,61.20
2023-04-14T17:38:20.860Z,61.90
2023-04-14T17:42:24.853Z,66.30
2023-04-14T17:46:33.389Z,69.40
2023-04-14T17:50:35.130Z,70.20
2023-04-14T17:54:36.935Z,72.60
2023-04-14T17:58:38.681Z,74.10
2023-04-14T18:02:41.251Z,76.50
2023-04-14T18:06:43.061Z,78.80
2023-04-14T18:10:45.863Z,79.10
2023-04-14T18:14:49.359Z,80.80
2023-04-14T18:18:50.990Z,83.60
2023-04-14T18:22:57.541Z,87.70
2023-04-14T18:26:59.387Z,90.40
2023-04-14T18:31:01.473Z,90.70
2023-04-14T18:35:03.486Z,93.50
2023-04-14T18:39:06.705Z,96.40
2023-04-14T18:43:08.343Z,99.30
2023-04-14T18:47:10.277Z,99.90
2023-04-14T18:51:11.986Z,99.90
2023-04-14T18:55:14.179Z,99.90
2023-04-14T18:59:15.847Z,99.90
2023-04-14T19:03:18.460Z,99.90
2023-04-14T19:07:20.262Z,99.90
2023-04-14T19:11:21.951Z,99.90
2023-04-14T19:15:26.004Z,99.90
2023-04-14T19:19:27.620Z,99.90
2023-04-14T19:23:30.027Z,99.90
2023-04-14T19:27:32.975Z,99.90
2023-04-14T19:31:34.780Z,99.90
2023-04-14T19:35:36.451Z,99.90
2023-04-14T19:39:38.128Z,99.90
2023-04-14T19:43:39.793Z,99.90
2023-04-14T19:47:41.464Z,99.90
2023-04-14T19:51:43.602Z,99.90
2023-04-14T19:55:50.278Z,99.90
2023-04-14T19:59:51.946Z,99.90
2023-04-14T20:04:05.648Z,99.90
2023-04-14T20:08:13.930Z,99.90
2023-04-14T20:12:15.688Z,99.90
2023-04-14T20:16:17.378Z,99.90
2023-04-14T20:20:19.617Z,99.90
2023-04-14T20:24:21.294Z,99.90
2023-04-14T20:28:25.542Z,99.90
2023-04-14T20:32:27.355Z,99.90
2023-04-14T20:36:31.540Z,99.90
2023-04-14T20:40:33.671Z,99.90
2023-04-14T20:44:35.301Z,99.90
2023-04-14T20:48:36.968Z,99.90
2023-04-14T20:52:39.589Z,99.90
2023-04-14T20:56:41.291Z,99.90
2023-04-14T21:00:43.267Z,99.90
2023-04-14T21:04:45.047Z,99.90
2023-04-14T21:08:47.187Z,99.90
2023-04-14T21:14:57.759Z,99.90
2023-04-14T21:17:10.572Z,99.90
2023-04-14T21:21:12.903Z,99.90
2023-04-14T21:25:15.398Z,99.90
2023-04-14T21:29:17.088Z,99.90
2023-04-14T21:33:19.170Z,99.90
2023-04-14T21:37:20.793Z,99.90
2023-04-14T21:41:22.475Z,99.90
2023-04-14T21:45:24.939Z,99.90
2023-04-14T21:49:26.601Z,99.90
2023-04-14T21:53:28.349Z,99.90
2023-04-14T21:57:45.765Z,99.90
2023-04-14T22:01:51.173Z,99.90
2023-04-14T22:05:53.237Z,99.90
2023-04-14T22:09:55.339Z,99.90
2023-04-14T22:13:57.998Z,99.90
2023-04-14T22:17:59.881Z,99.90
2023-04-14T22:22:01.572Z,99.90
2023-04-14T22:26:03.485Z,99.90
2023-04-14T22:30:05.562Z,99.90
2023-04-14T22:34:07.459Z,99.90
2023-04-14T22:38:09.357Z,99.90
2023-04-14T22:42:11.039Z,99.90
2023-04-14T22:46:12.821Z,99.90
2023-04-14T22:50:14.475Z,99.90
2023-04-14T22:54:16.285Z,99.90
2023-04-14T22:58:19.985Z,99.90
2023-04-14T23:02:21.936Z,99.90
2023-04-14T23:06:24.083Z,99.90
2023-04-14T23:10:25.882Z,99.90
2023-04-14T23:14:28.217Z,99.90
2023-04-14T23:18:29.915Z,99.90
2023-04-14T23:22:31.556Z,99.90
2023-04-14T23:26:33.470Z,99.90
2023-04-14T23:30:35.260Z,99.90
2023-04-14T23:34:37.491Z,99.90
2023-04-14T23:38:39.307Z,99.90
2023-04-14T23:42:41.320Z,99.90
2023-04-14T23:46:42.982Z,99.90
2023-04-14T23:51:01.149Z,99.90
2023-04-14T23:55:06.920Z,99.90
2023-04-14T23:59:09.352Z,99.90
