createdAt,value
2023-08-22T00:00:05.311Z,142.00
2023-08-22T00:01:15.182Z,142.00
2023-08-22T00:02:17.948Z,141.67
2023-08-22T00:03:20.799Z,140.83
2023-08-22T00:04:23.739Z,139.83
2023-08-22T00:05:26.917Z,139.17
2023-08-22T00:06:29.939Z,138.50
2023-08-22T00:07:32.686Z,138.00
2023-08-22T00:08:35.399Z,137.67
2023-08-22T00:09:38.107Z,137.00
2023-08-22T00:10:41.558Z,136.67
2023-08-22T00:11:44.633Z,135.67
2023-08-22T00:12:47.354Z,135.00
2023-08-22T00:13:50.061Z,134.00
2023-08-22T00:14:52.770Z,134.00
2023-08-22T00:16:00.501Z,133.50
2023-08-22T00:17:03.738Z,132.67
2023-08-22T00:18:06.613Z,132.00
2023-08-22T00:19:09.355Z,131.83
2023-08-22T00:20:13.419Z,131.00
2023-08-22T00:21:16.182Z,130.83
2023-08-22T00:22:18.895Z,130.00
2023-08-22T00:23:21.623Z,130.00
2023-08-22T00:24:25.126Z,129.33
2023-08-22T00:25:27.821Z,128.17
2023-08-22T00:26:30.562Z,127.17
2023-08-22T00:27:34.390Z,127.00
2023-08-22T00:28:37.219Z,126.17
2023-08-22T00:29:39.932Z,125.00
2023-08-22T00:30:42.733Z,125.00
2023-08-22T00:31:45.484Z,124.83
2023-08-22T00:32:48.280Z,124.50
2023-08-22T00:33:51.064Z,124.00
2023-08-22T00:34:53.786Z,123.50
2023-08-22T00:35:56.554Z,122.00
2023-08-22T00:37:00.280Z,121.00
2023-08-22T00:38:02.971Z,121.00
2023-08-22T00:39:05.709Z,120.00
2023-08-22T00:40:08.867Z,120.00
2023-08-22T00:41:11.625Z,119.00
2023-08-22T00:42:14.396Z,118.83
2023-08-22T00:43:17.098Z,118.00
2023-08-22T00:44:20.358Z,118.00
2023-08-22T00:45:23.098Z,116.67
2023-08-22T00:46:28.386Z,116.00
2023-08-22T00:47:31.274Z,115.33
2023-08-22T00:48:34.171Z,115.17
2023-08-22T00:49:37.472Z,114.33
2023-08-22T00:50:40.383Z,114.00
2023-08-22T00:51:44.157Z,113.17
2023-08-22T00:52:48.397Z,113.00
2023-08-22T00:53:51.158Z,112.50
2023-08-22T00:54:53.868Z,112.00
2023-08-22T00:55:58.032Z,111.50
2023-08-22T00:57:00.882Z,111.00
2023-08-22T00:58:03.738Z,111.00
2023-08-22T00:59:07.102Z,110.50
2023-08-22T01:00:11.709Z,110.00
2023-08-22T01:01:15.923Z,109.83
2023-08-22T01:02:18.794Z,109.33
2023-08-22T01:03:21.648Z,108.83
2023-08-22T01:04:24.407Z,108.00
2023-08-22T01:05:31.119Z,108.00
2023-08-22T01:06:48.170Z,108.00
2023-08-22T01:08:04.744Z,108.00
2023-08-22T01:09:16.925Z,108.00
2023-08-22T01:10:34.003Z,107.17
2023-08-22T01:11:42.769Z,107.00
2023-08-22T01:12:48.595Z,106.00
2023-08-22T01:13:55.880Z,106.00
2023-08-22T01:15:26.331Z,105.67
2023-08-22T01:16:29.741Z,105.00
2023-08-22T01:17:33.605Z,104.67
2023-08-22T01:18:37.459Z,104.33
2023-08-22T01:19:40.605Z,104.00
2023-08-22T01:20:43.291Z,103.17
2023-08-22T01:21:52.968Z,103.00
2023-08-22T01:22:58.146Z,102.67
2023-08-22T01:24:01.101Z,102.00
2023-08-22T01:25:04.063Z,102.50
2023-08-22T01:26:08.396Z,102.00
2023-08-22T01:27:15.501Z,102.00
2023-08-22T01:28:30.694Z,102.00
2023-08-22T01:29:42.885Z,101.67
2023-08-22T01:31:02.137Z,101.00
2023-08-22T01:32:23.752Z,101.00
2023-08-22T01:33:45.276Z,101.00
2023-08-22T01:34:54.089Z,101.00
2023-08-22T01:35:57.162Z,101.00
2023-08-22T01:37:01.245Z,100.33
2023-08-22T01:38:04.910Z,100.00
2023-08-22T01:39:09.649Z,100.00
2023-08-22T01:40:14.253Z,99.50
2023-08-22T01:41:18.627Z,99.00
2023-08-22T01:42:21.345Z,99.00
2023-08-22T01:43:24.071Z,99.00
2023-08-22T01:44:29.309Z,98.00
2023-08-22T01:45:32.013Z,98.00
2023-08-22T01:46:34.714Z,98.00
2023-08-22T01:47:37.499Z,98.00
2023-08-22T01:48:40.297Z,97.33
2023-08-22T01:49:44.246Z,97.00
2023-08-22T01:50:46.946Z,97.00
2023-08-22T01:51:49.695Z,96.67
2023-08-22T01:52:52.408Z,96.00
2023-08-22T01:53:55.228Z,96.00
2023-08-22T01:54:59.271Z,96.00
2023-08-22T01:56:02.368Z,96.00
2023-08-22T01:57:05.121Z,95.83
2023-08-22T01:58:12.305Z,95.17
2023-08-22T01:59:15.291Z,95.00
2023-08-22T02:00:19.441Z,94.67
2023-08-22T02:01:23.533Z,94.00
2023-08-22T02:02:26.477Z,94.00
2023-08-22T02:03:29.311Z,93.67
2023-08-22T02:04:32.074Z,93.00
2023-08-22T02:05:34.774Z,92.00
2023-08-22T02:06:38.985Z,92.00
2023-08-22T02:07:42.637Z,91.17
2023-08-22T02:08:45.577Z,91.00
2023-08-22T02:09:48.271Z,91.00
2023-08-22T02:10:51.357Z,91.00
2023-08-22T02:11:54.092Z,90.50
2023-08-22T02:12:57.243Z,90.00
2023-08-22T02:14:00.585Z,90.33
2023-08-22T02:15:04.246Z,90.00
2023-08-22T02:16:07.010Z,90.00
2023-08-22T02:17:09.876Z,89.83
2023-08-22T02:18:12.643Z,89.00
2023-08-22T02:19:17.753Z,89.00
2023-08-22T02:20:20.726Z,89.00
2023-08-22T02:21:23.542Z,89.00
2023-08-22T02:22:26.271Z,88.17
2023-08-22T02:23:29.104Z,87.67
2023-08-22T02:24:31.838Z,87.00
2023-08-22T02:25:34.571Z,87.00
2023-08-22T02:26:38.433Z,87.00
2023-08-22T02:27:41.392Z,87.00
2023-08-22T02:28:44.333Z,87.17
2023-08-22T02:29:47.032Z,87.33
2023-08-22T02:30:55.998Z,87.83
2023-08-22T02:31:58.734Z,87.67
2023-08-22T02:33:01.730Z,87.33
2023-08-22T02:34:05.948Z,87.00
2023-08-22T02:35:09.325Z,87.00
2023-08-22T02:36:12.978Z,87.67
2023-08-22T02:37:16.152Z,87.17
2023-08-22T02:38:18.975Z,87.00
2023-08-22T02:39:21.761Z,87.00
2023-08-22T02:40:24.495Z,87.00
2023-08-22T02:41:27.323Z,87.00
2023-08-22T02:42:30.060Z,86.50
2023-08-22T02:43:32.812Z,86.00
2023-08-22T02:44:35.900Z,86.00
2023-08-22T02:45:38.609Z,86.00
2023-08-22T02:46:41.897Z,86.00
2023-08-22T02:47:44.878Z,86.00
2023-08-22T02:48:47.736Z,86.00
2023-08-22T02:49:50.531Z,86.00
2023-08-22T02:50:53.644Z,86.00
2023-08-22T02:51:56.465Z,86.00
2023-08-22T02:52:59.182Z,86.00
2023-08-22T02:54:01.891Z,86.00
2023-08-22T02:55:05.234Z,86.00
2023-08-22T02:56:08.069Z,86.00
2023-08-22T02:57:10.779Z,86.00
2023-08-22T02:58:13.506Z,86.00
2023-08-22T02:59:17.783Z,85.17
2023-08-22T03:00:20.517Z,85.17
2023-08-22T03:01:23.456Z,85.17
2023-08-22T03:02:26.206Z,85.00
2023-08-22T03:03:29.987Z,85.00
2023-08-22T03:04:34.434Z,85.00
2023-08-22T03:05:37.447Z,85.00
2023-08-22T03:06:40.566Z,85.00
2023-08-22T03:07:43.762Z,85.00
2023-08-22T03:08:49.074Z,85.00
2023-08-22T03:09:52.033Z,85.00
2023-08-22T03:11:01.009Z,85.00
2023-08-22T03:12:04.542Z,84.33
2023-08-22T03:13:07.754Z,84.00
2023-08-22T03:14:10.676Z,83.67
2023-08-22T03:15:13.373Z,83.83
2023-08-22T03:16:17.818Z,83.00
2023-08-22T03:17:21.968Z,82.67
2023-08-22T03:18:26.695Z,82.00
2023-08-22T03:19:29.382Z,82.00
2023-08-22T03:20:37.220Z,81.33
2023-08-22T03:21:40.281Z,81.00
2023-08-22T03:22:43.250Z,81.00
2023-08-22T03:23:45.993Z,81.00
2023-08-22T03:24:51.798Z,80.00
2023-08-22T03:26:00.861Z,80.00
2023-08-22T03:27:04.693Z,80.00
2023-08-22T03:28:08.052Z,80.00
2023-08-22T03:29:10.785Z,80.00
2023-08-22T03:30:13.541Z,80.00
2023-08-22T03:31:16.588Z,79.50
2023-08-22T03:32:19.406Z,79.17
2023-08-22T03:33:22.821Z,79.00
2023-08-22T03:34:25.915Z,79.00
2023-08-22T03:35:28.696Z,79.00
2023-08-22T03:36:32.922Z,78.83
2023-08-22T03:37:42.412Z,78.00
2023-08-22T03:38:45.397Z,78.00
2023-08-22T03:39:48.117Z,78.00
2023-08-22T03:40:52.282Z,78.00
2023-08-22T03:41:54.975Z,78.00
2023-08-22T03:42:57.680Z,78.00
2023-08-22T03:44:00.405Z,77.67
2023-08-22T03:45:04.204Z,77.50
2023-08-22T03:46:07.551Z,77.50
2023-08-22T03:47:10.326Z,77.00
2023-08-22T03:48:17.459Z,77.00
2023-08-22T03:49:20.286Z,77.00
2023-08-22T03:50:22.994Z,77.00
2023-08-22T03:51:26.380Z,77.00
2023-08-22T03:52:29.245Z,77.00
2023-08-22T03:53:31.975Z,76.33
2023-08-22T03:54:34.712Z,76.33
2023-08-22T03:55:38.804Z,77.00
2023-08-22T03:56:41.553Z,77.00
2023-08-22T03:57:44.306Z,77.00
2023-08-22T03:58:48.157Z,77.00
2023-08-22T03:59:52.625Z,76.33
2023-08-22T04:00:56.231Z,76.00
2023-08-22T04:01:58.979Z,76.50
2023-08-22T04:03:01.850Z,76.17
2023-08-22T04:04:04.688Z,76.00
2023-08-22T04:05:07.523Z,76.00
2023-08-22T04:06:10.559Z,75.67
2023-08-22T04:07:13.854Z,75.00
2023-08-22T04:08:17.239Z,75.00
2023-08-22T04:09:19.999Z,75.00
2023-08-22T04:10:23.804Z,75.00
2023-08-22T04:11:26.546Z,75.00
2023-08-22T04:12:29.345Z,75.00
2023-08-22T04:13:32.207Z,75.00
2023-08-22T04:14:34.922Z,74.67
2023-08-22T04:15:40.614Z,74.00
2023-08-22T04:16:43.871Z,74.00
2023-08-22T04:17:49.843Z,74.00
2023-08-22T04:18:53.947Z,74.00
2023-08-22T04:19:56.701Z,74.00
2023-08-22T04:20:59.417Z,74.00
2023-08-22T04:22:02.281Z,74.00
2023-08-22T04:23:05.101Z,74.00
2023-08-22T04:24:10.691Z,74.00
2023-08-22T04:25:14.117Z,74.00
2023-08-22T04:26:17.267Z,74.00
2023-08-22T04:27:20.606Z,73.83
2023-08-22T04:28:23.926Z,73.67
2023-08-22T04:29:27.043Z,74.00
2023-08-22T04:30:29.767Z,74.00
2023-08-22T04:31:32.509Z,74.00
2023-08-22T04:32:35.255Z,74.00
2023-08-22T04:33:39.415Z,74.00
2023-08-22T04:34:42.151Z,74.00
2023-08-22T04:35:44.946Z,74.00
2023-08-22T04:36:47.749Z,74.00
2023-08-22T04:37:52.087Z,74.00
2023-08-22T04:38:54.880Z,73.17
2023-08-22T04:39:59.073Z,73.00
2023-08-22T04:41:19.006Z,73.00
2023-08-22T04:42:32.482Z,73.00
2023-08-22T04:43:40.504Z,73.00
2023-08-22T04:44:43.210Z,73.67
2023-08-22T04:45:46.004Z,74.00
2023-08-22T04:46:49.436Z,74.00
2023-08-22T04:47:52.169Z,74.17
2023-08-22T04:48:54.901Z,75.00
2023-08-22T04:49:57.631Z,75.00
2023-08-22T04:51:00.628Z,74.50
2023-08-22T04:52:03.598Z,75.00
2023-08-22T04:53:06.315Z,75.00
2023-08-22T04:54:09.094Z,75.00
2023-08-22T04:55:11.840Z,75.00
2023-08-22T04:56:15.876Z,75.00
2023-08-22T04:57:21.675Z,75.00
2023-08-22T04:58:24.402Z,75.00
2023-08-22T04:59:28.768Z,74.67
2023-08-22T05:00:32.439Z,73.83
2023-08-22T05:01:35.811Z,56.00
2023-08-22T05:02:38.977Z,30.83
2023-08-22T05:03:41.770Z,21.83
2023-08-22T05:04:44.485Z,17.50
2023-08-22T05:05:47.262Z,14.67
2023-08-22T05:06:50.031Z,13.50
2023-08-22T05:07:52.725Z,12.67
2023-08-22T05:08:55.499Z,11.33
2023-08-22T05:09:58.229Z,10.67
2023-08-22T05:11:01.002Z,9.83
2023-08-22T05:12:04.338Z,10.00
2023-08-22T05:13:07.210Z,9.33
2023-08-22T05:14:10.565Z,9.33
2023-08-22T05:15:13.283Z,9.00
2023-08-22T05:16:16.676Z,9.00
2023-08-22T05:17:20.287Z,9.00
2023-08-22T05:18:23.954Z,8.17
2023-08-22T05:19:27.058Z,8.00
2023-08-22T05:20:29.799Z,8.00
2023-08-22T05:21:32.790Z,8.00
2023-08-22T05:22:41.456Z,8.00
2023-08-22T05:23:46.506Z,8.00
2023-08-22T05:24:50.355Z,8.00
2023-08-22T05:25:53.047Z,8.00
2023-08-22T05:26:55.790Z,8.00
2023-08-22T05:27:58.490Z,8.00
2023-08-22T05:29:01.223Z,8.67
2023-08-22T05:30:07.630Z,9.00
2023-08-22T05:31:10.395Z,9.00
2023-08-22T05:32:14.436Z,9.00
2023-08-22T05:33:17.189Z,9.00
2023-08-22T05:34:19.914Z,9.00
2023-08-22T05:35:22.737Z,9.00
2023-08-22T05:36:25.735Z,9.00
2023-08-22T05:37:28.613Z,9.00
2023-08-22T05:38:37.348Z,9.00
2023-08-22T05:39:43.447Z,9.00
2023-08-22T05:40:46.257Z,9.00
2023-08-22T05:41:49.014Z,9.00
2023-08-22T05:42:53.860Z,9.00
2023-08-22T05:43:57.401Z,9.00
2023-08-22T05:45:00.117Z,9.00
2023-08-22T05:46:03.998Z,9.00
2023-08-22T05:47:07.408Z,9.00
2023-08-22T05:48:10.661Z,9.50
2023-08-22T05:49:13.913Z,10.00
2023-08-22T05:50:23.330Z,10.00
2023-08-22T05:51:26.564Z,10.00
2023-08-22T05:52:32.509Z,10.00
2023-08-22T05:53:54.308Z,11.00
2023-08-22T05:54:57.354Z,11.00
2023-08-22T05:56:00.289Z,11.00
2023-08-22T05:57:03.591Z,11.00
2023-08-22T05:58:06.468Z,12.00
2023-08-22T05:59:09.963Z,12.00
2023-08-22T06:00:16.669Z,12.50
2023-08-22T06:01:28.838Z,13.50
2023-08-22T06:02:33.306Z,14.67
2023-08-22T06:03:40.912Z,15.50
2023-08-22T06:04:46.579Z,16.00
2023-08-22T06:05:50.109Z,16.00
2023-08-22T06:06:54.228Z,16.00
2023-08-22T06:07:56.950Z,16.00
2023-08-22T06:08:59.756Z,16.00
2023-08-22T06:10:02.621Z,16.00
2023-08-22T06:11:05.366Z,16.00
2023-08-22T06:12:10.582Z,16.00
2023-08-22T06:13:15.074Z,16.00
2023-08-22T06:14:17.962Z,16.50
2023-08-22T06:15:20.690Z,17.33
2023-08-22T06:16:24.371Z,18.00
2023-08-22T06:17:27.580Z,18.33
2023-08-22T06:18:30.351Z,19.00
2023-08-22T06:19:33.081Z,20.50
2023-08-22T06:20:40.074Z,22.33
2023-08-22T06:21:42.921Z,23.00
2023-08-22T06:22:45.655Z,23.00
2023-08-22T06:23:48.903Z,23.00
2023-08-22T06:24:52.635Z,23.00
2023-08-22T06:25:55.379Z,22.33
2023-08-22T06:26:58.124Z,22.00
2023-08-22T06:28:00.888Z,22.00
2023-08-22T06:29:03.675Z,22.00
2023-08-22T06:30:07.108Z,22.00
2023-08-22T06:31:11.810Z,22.00
2023-08-22T06:32:16.544Z,22.00
2023-08-22T06:33:20.113Z,21.17
2023-08-22T06:34:23.952Z,21.33
2023-08-22T06:35:26.710Z,21.00
2023-08-22T06:36:29.458Z,22.00
2023-08-22T06:37:32.704Z,22.00
2023-08-22T06:38:35.444Z,22.00
2023-08-22T06:39:39.388Z,22.00
2023-08-22T06:40:42.217Z,22.17
2023-08-22T06:41:44.941Z,23.00
2023-08-22T06:42:48.449Z,23.17
2023-08-22T06:43:55.169Z,24.00
2023-08-22T06:44:58.424Z,24.67
2023-08-22T06:46:01.730Z,25.33
2023-08-22T06:47:04.505Z,26.33
2023-08-22T06:48:07.441Z,28.67
2023-08-22T06:49:10.292Z,32.50
2023-08-22T06:50:13.697Z,37.50
2023-08-22T06:51:16.478Z,42.50
2023-08-22T06:52:19.733Z,42.83
2023-08-22T06:53:22.473Z,42.00
2023-08-22T06:54:25.182Z,42.00
2023-08-22T06:55:27.896Z,43.17
2023-08-22T06:56:30.634Z,45.17
2023-08-22T06:57:36.034Z,47.00
2023-08-22T06:58:39.568Z,47.00
2023-08-22T06:59:42.304Z,47.33
2023-08-22T07:00:45.035Z,49.00
2023-08-22T07:01:47.756Z,51.00
2023-08-22T07:02:50.720Z,52.67
2023-08-22T07:04:02.309Z,53.33
2023-08-22T07:05:15.986Z,55.83
2023-08-22T07:06:18.813Z,58.00
2023-08-22T07:07:21.515Z,60.50
2023-08-22T07:08:24.214Z,61.00
2023-08-22T07:09:27.174Z,61.50
2023-08-22T07:10:30.124Z,62.00
2023-08-22T07:11:32.862Z,62.00
2023-08-22T07:12:37.079Z,63.00
2023-08-22T07:13:39.776Z,65.50
2023-08-22T07:14:43.401Z,66.00
2023-08-22T07:15:46.144Z,66.00
2023-08-22T07:16:49.016Z,66.50
2023-08-22T07:17:52.887Z,66.33
2023-08-22T07:18:55.645Z,66.33
2023-08-22T07:19:58.355Z,67.67
2023-08-22T07:21:05.307Z,68.50
2023-08-22T07:22:08.044Z,71.00
2023-08-22T07:23:10.761Z,72.83
2023-08-22T07:24:13.486Z,77.00
2023-08-22T07:25:16.833Z,81.33
2023-08-22T07:26:19.578Z,84.83
2023-08-22T07:27:22.997Z,86.50
2023-08-22T07:28:26.036Z,89.00
2023-08-22T07:29:28.791Z,91.33
2023-08-22T07:30:33.815Z,94.67
2023-08-22T07:31:36.571Z,95.50
2023-08-22T07:33:42.014Z,99.33
2023-08-22T07:34:44.761Z,101.67
2023-08-22T07:35:47.901Z,103.00
2023-08-22T07:36:50.642Z,102.50
2023-08-22T07:37:53.375Z,102.00
2023-08-22T07:38:57.789Z,102.33
2023-08-22T07:40:00.515Z,103.00
2023-08-22T07:41:03.217Z,102.33
2023-08-22T07:42:06.068Z,104.50
2023-08-22T07:43:09.071Z,105.83
2023-08-22T07:44:12.040Z,107.00
2023-08-22T07:45:15.091Z,106.17
2023-08-22T07:46:21.113Z,104.17
2023-08-22T07:47:24.171Z,104.00
2023-08-22T07:48:26.981Z,104.00
2023-08-22T07:49:29.728Z,104.17
2023-08-22T07:50:32.475Z,104.33
2023-08-22T07:51:37.038Z,105.33
2023-08-22T07:52:39.785Z,106.67
2023-08-22T07:53:42.569Z,108.00
2023-08-22T07:54:45.290Z,108.17
2023-08-22T07:55:48.701Z,109.50
2023-08-22T07:56:58.944Z,110.67
2023-08-22T07:58:07.665Z,111.17
2023-08-22T07:59:11.019Z,111.17
2023-08-22T08:00:14.494Z,112.17
2023-08-22T08:01:19.386Z,112.17
2023-08-22T08:02:22.164Z,114.33
2023-08-22T08:03:25.016Z,115.67
2023-08-22T08:04:27.871Z,116.67
2023-08-22T08:05:30.721Z,117.00
2023-08-22T08:06:34.865Z,119.67
2023-08-22T08:07:37.597Z,120.67
2023-08-22T08:08:40.344Z,119.50
2023-08-22T08:09:43.132Z,119.00
2023-08-22T08:10:45.898Z,118.83
2023-08-22T08:11:48.628Z,117.67
2023-08-22T08:12:51.527Z,117.00
2023-08-22T08:13:54.291Z,117.00
2023-08-22T08:14:57.199Z,117.83
2023-08-22T08:16:07.181Z,120.00
2023-08-22T08:17:10.636Z,121.33
2023-08-22T08:18:14.824Z,123.50
2023-08-22T08:19:17.605Z,123.00
2023-08-22T08:20:20.386Z,123.00
2023-08-22T08:21:23.114Z,123.00
2023-08-22T08:22:25.843Z,123.17
2023-08-22T08:23:28.837Z,122.83
2023-08-22T08:24:31.575Z,120.33
2023-08-22T08:25:34.271Z,119.50
2023-08-22T08:26:36.977Z,117.67
2023-08-22T08:27:40.410Z,117.00
2023-08-22T08:28:43.159Z,116.00
2023-08-22T08:29:45.881Z,116.00
2023-08-22T08:30:48.632Z,116.00
2023-08-22T08:31:51.437Z,116.00
2023-08-22T08:32:55.081Z,115.83
2023-08-22T08:33:58.019Z,115.00
2023-08-22T08:35:00.741Z,114.33
2023-08-22T08:36:05.176Z,114.50
2023-08-22T08:37:07.954Z,115.00
2023-08-22T08:38:10.712Z,114.17
2023-08-22T08:39:13.463Z,113.00
2023-08-22T08:40:16.198Z,109.50
2023-08-22T08:41:22.150Z,108.50
2023-08-22T08:42:25.682Z,108.17
2023-08-22T08:43:36.063Z,109.00
2023-08-22T08:44:39.621Z,108.83
2023-08-22T08:45:42.387Z,107.17
2023-08-22T08:46:45.208Z,104.67
2023-08-22T08:47:48.650Z,103.00
2023-08-22T08:48:51.640Z,102.83
2023-08-22T08:49:55.546Z,102.00
2023-08-22T08:51:03.660Z,101.17
2023-08-22T08:52:09.484Z,100.33
2023-08-22T08:53:12.693Z,98.17
2023-08-22T08:54:16.413Z,96.33
2023-08-22T08:55:19.291Z,97.67
2023-08-22T08:56:24.457Z,98.67
2023-08-22T08:57:30.630Z,99.00
2023-08-22T08:58:33.400Z,98.83
2023-08-22T08:59:36.429Z,100.50
2023-08-22T09:00:39.168Z,101.83
2023-08-22T09:01:46.304Z,102.00
2023-08-22T09:02:49.285Z,102.50
2023-08-22T09:03:52.634Z,104.33
2023-08-22T09:04:55.812Z,105.00
2023-08-22T09:05:58.543Z,105.00
2023-08-22T09:07:02.212Z,105.83
2023-08-22T09:08:21.207Z,111.17
2023-08-22T09:09:25.737Z,112.67
2023-08-22T09:10:36.343Z,111.17
2023-08-22T09:11:50.795Z,111.00
2023-08-22T09:12:53.557Z,112.00
2023-08-22T09:13:57.401Z,112.00
2023-08-22T09:15:00.393Z,112.67
2023-08-22T09:16:03.875Z,113.17
2023-08-22T09:17:06.702Z,113.33
2023-08-22T09:18:14.967Z,113.33
2023-08-22T09:19:18.113Z,108.17
2023-08-22T09:20:20.908Z,103.83
2023-08-22T09:21:23.647Z,104.00
2023-08-22T09:22:33.209Z,104.00
2023-08-22T09:23:36.039Z,103.83
2023-08-22T09:24:39.102Z,101.33
2023-08-22T09:25:42.009Z,102.00
2023-08-22T09:26:50.272Z,102.67
2023-08-22T09:27:53.019Z,103.83
2023-08-22T09:28:55.779Z,104.00
2023-08-22T09:30:05.500Z,104.67
2023-08-22T09:31:08.472Z,105.50
2023-08-22T09:32:11.208Z,106.00
2023-08-22T09:33:13.916Z,106.50
2023-08-22T09:34:16.687Z,108.00
2023-08-22T09:35:19.659Z,108.17
2023-08-22T09:36:22.842Z,110.67
2023-08-22T09:37:38.018Z,113.33
2023-08-22T09:38:57.913Z,116.00
2023-08-22T09:40:01.576Z,117.00
2023-08-22T09:41:04.343Z,116.33
2023-08-22T09:42:09.818Z,116.67
2023-08-22T09:43:12.866Z,117.33
2023-08-22T09:44:16.550Z,117.83
2023-08-22T09:45:21.033Z,117.33
2023-08-22T09:46:25.489Z,116.33
2023-08-22T09:47:31.641Z,114.00
2023-08-22T09:48:39.983Z,104.50
2023-08-22T09:49:45.378Z,104.83
2023-08-22T09:50:52.461Z,105.67
2023-08-22T09:51:55.168Z,106.67
2023-08-22T09:53:01.048Z,106.83
2023-08-22T09:54:08.181Z,107.83
2023-08-22T09:55:12.443Z,113.17
2023-08-22T09:56:15.770Z,112.50
2023-08-22T09:57:19.514Z,111.00
2023-08-22T09:58:23.351Z,110.00
2023-08-22T09:59:27.343Z,108.83
2023-08-22T10:00:31.937Z,109.00
2023-08-22T10:01:40.014Z,109.67
2023-08-22T10:02:44.354Z,109.00
2023-08-22T10:03:49.224Z,108.00
2023-08-22T10:04:52.819Z,107.83
2023-08-22T10:05:55.602Z,99.17
2023-08-22T10:06:58.561Z,95.00
2023-08-22T10:08:01.286Z,97.33
2023-08-22T10:09:10.201Z,98.83
2023-08-22T10:10:12.952Z,102.17
2023-08-22T10:11:19.233Z,104.67
2023-08-22T10:12:22.944Z,107.00
2023-08-22T10:13:26.082Z,108.50
2023-08-22T10:14:35.052Z,111.50
2023-08-22T10:15:38.140Z,110.00
2023-08-22T10:16:41.166Z,107.67
2023-08-22T10:17:45.646Z,106.17
2023-08-22T10:18:49.079Z,105.50
2023-08-22T10:19:51.796Z,104.00
2023-08-22T10:20:55.814Z,102.00
2023-08-22T10:22:12.785Z,101.00
2023-08-22T10:23:16.645Z,100.33
2023-08-22T10:24:31.051Z,101.67
2023-08-22T10:25:47.159Z,105.83
2023-08-22T10:27:17.758Z,105.83
2023-08-22T10:28:20.561Z,106.33
2023-08-22T10:29:23.293Z,109.33
2023-08-22T10:30:26.129Z,115.83
2023-08-22T10:31:29.324Z,120.17
2023-08-22T10:32:32.168Z,120.67
2023-08-22T10:33:36.012Z,119.33
2023-08-22T10:34:38.911Z,118.17
2023-08-22T10:35:41.711Z,117.50
2023-08-22T10:37:01.008Z,117.00
2023-08-22T10:38:05.162Z,115.67
2023-08-22T10:39:09.156Z,114.33
2023-08-22T10:40:24.783Z,113.17
2023-08-22T10:41:55.631Z,112.83
2023-08-22T10:43:11.395Z,112.00
2023-08-22T10:44:30.505Z,112.33
2023-08-22T10:45:54.320Z,113.00
2023-08-22T10:47:08.387Z,113.17
2023-08-22T10:48:16.384Z,114.00
2023-08-22T10:49:22.071Z,114.00
2023-08-22T10:50:33.461Z,114.00
2023-08-22T10:52:00.140Z,113.17
2023-08-22T10:53:13.071Z,113.00
2023-08-22T10:54:19.695Z,112.83
2023-08-22T10:55:22.514Z,112.00
2023-08-22T10:56:25.371Z,111.83
2023-08-22T10:57:30.983Z,111.67
2023-08-22T10:58:38.775Z,112.33
2023-08-22T11:00:00.003Z,112.83
2023-08-22T11:01:07.461Z,113.50
2023-08-22T11:02:14.283Z,114.50
2023-08-22T11:03:17.213Z,116.00
2023-08-22T11:04:21.103Z,117.67
2023-08-22T11:05:24.277Z,118.50
2023-08-22T11:06:27.028Z,119.00
2023-08-22T11:07:30.952Z,118.00
2023-08-22T11:08:34.325Z,118.83
2023-08-22T11:09:37.196Z,121.33
2023-08-22T11:10:40.585Z,123.50
2023-08-22T11:11:43.460Z,125.17
2023-08-22T11:12:47.252Z,125.00
2023-08-22T11:13:50.454Z,125.00
2023-08-22T11:14:54.333Z,125.67
2023-08-22T11:15:57.031Z,127.00
2023-08-22T11:17:03.826Z,127.00
2023-08-22T11:18:06.961Z,127.00
2023-08-22T11:19:09.703Z,127.67
2023-08-22T11:20:16.407Z,129.00
2023-08-22T11:21:19.168Z,129.00
2023-08-22T11:22:22.775Z,129.00
2023-08-22T11:23:25.548Z,128.00
2023-08-22T11:24:28.872Z,128.67
2023-08-22T11:25:31.615Z,129.00
2023-08-22T11:26:34.336Z,129.50
2023-08-22T11:27:41.753Z,129.67
2023-08-22T11:28:45.214Z,129.00
2023-08-22T11:29:53.037Z,129.00
2023-08-22T11:30:55.824Z,129.00
2023-08-22T11:31:58.541Z,129.17
2023-08-22T11:33:01.352Z,131.50
2023-08-22T11:34:04.863Z,142.00
2023-08-22T11:35:09.187Z,144.33
2023-08-22T11:36:11.914Z,144.17
2023-08-22T11:37:15.306Z,142.33
2023-08-22T11:38:19.660Z,140.83
2023-08-22T11:39:22.474Z,140.00
2023-08-22T11:40:27.204Z,138.67
2023-08-22T11:41:30.025Z,137.00
2023-08-22T11:42:34.817Z,137.17
2023-08-22T11:43:47.779Z,138.83
2023-08-22T11:45:06.463Z,139.00
2023-08-22T11:46:12.017Z,141.83
2023-08-22T11:47:14.763Z,147.67
2023-08-22T11:48:24.215Z,150.00
2023-08-22T11:49:26.971Z,149.83
2023-08-22T11:50:30.635Z,149.00
2023-08-22T11:51:33.390Z,148.17
2023-08-22T11:52:36.171Z,147.50
2023-08-22T11:53:39.692Z,147.00
2023-08-22T11:54:46.235Z,146.83
2023-08-22T11:55:56.388Z,145.83
2023-08-22T11:57:02.208Z,145.00
2023-08-22T11:58:05.761Z,145.00
2023-08-22T11:59:10.353Z,145.00
2023-08-22T12:00:15.150Z,145.00
2023-08-22T12:01:19.077Z,145.00
2023-08-22T12:02:22.569Z,145.50
2023-08-22T12:03:27.984Z,147.50
2023-08-22T12:04:44.201Z,148.67
2023-08-22T12:05:49.542Z,151.33
2023-08-22T12:07:01.403Z,154.33
2023-08-22T12:08:07.181Z,158.83
2023-08-22T12:09:13.398Z,164.83
2023-08-22T12:10:16.575Z,172.50
2023-08-22T12:11:26.770Z,180.00
2023-08-22T12:12:31.190Z,184.50
2023-08-22T12:13:34.071Z,194.00
2023-08-22T12:14:36.771Z,213.50
2023-08-22T12:15:40.652Z,287.00
2023-08-22T12:16:43.465Z,291.83
2023-08-22T12:17:46.508Z,302.67
2023-08-22T12:18:49.461Z,296.00
2023-08-22T12:19:52.163Z,291.50
2023-08-22T12:20:54.883Z,302.17
2023-08-22T12:21:58.471Z,310.00
2023-08-22T12:23:02.742Z,311.83
2023-08-22T12:24:06.611Z,300.33
2023-08-22T12:25:09.399Z,295.83
2023-08-22T12:26:12.175Z,287.17
2023-08-22T12:27:15.155Z,282.50
2023-08-22T12:28:17.939Z,279.67
2023-08-22T12:29:20.658Z,276.83
2023-08-22T12:30:23.547Z,271.33
2023-08-22T12:31:29.492Z,270.33
2023-08-22T12:32:35.239Z,272.00
2023-08-22T12:33:38.123Z,271.33
2023-08-22T12:34:40.852Z,269.67
2023-08-22T12:35:44.288Z,267.83
2023-08-22T12:36:47.108Z,264.33
2023-08-22T12:37:49.838Z,256.67
2023-08-22T12:38:52.615Z,251.67
2023-08-22T12:39:55.360Z,246.33
2023-08-22T12:40:59.705Z,238.17
2023-08-22T12:42:02.457Z,233.50
2023-08-22T12:43:05.397Z,233.00
2023-08-22T12:44:08.115Z,229.67
2023-08-22T12:45:11.372Z,224.33
2023-08-22T12:46:14.217Z,222.50
2023-08-22T12:47:16.944Z,220.83
2023-08-22T12:48:19.698Z,216.50
2023-08-22T12:49:22.452Z,214.33
2023-08-22T12:50:28.217Z,211.50
2023-08-22T12:51:30.927Z,206.50
2023-08-22T12:52:33.889Z,204.33
2023-08-22T12:53:36.600Z,207.83
2023-08-22T12:54:39.344Z,207.67
2023-08-22T12:55:43.436Z,206.00
2023-08-22T12:56:46.186Z,202.17
2023-08-22T12:57:49.259Z,197.33
2023-08-22T12:58:52.286Z,195.17
2023-08-22T12:59:57.381Z,192.67
2023-08-22T13:01:01.166Z,189.17
2023-08-22T13:02:03.972Z,187.17
2023-08-22T13:03:08.689Z,183.33
2023-08-22T13:04:16.321Z,182.83
2023-08-22T13:05:19.200Z,183.50
2023-08-22T13:06:22.526Z,185.83
2023-08-22T13:07:25.409Z,187.00
2023-08-22T13:08:28.153Z,187.33
2023-08-22T13:09:31.670Z,188.00
2023-08-22T13:10:35.787Z,186.50
2023-08-22T13:11:43.769Z,185.33
2023-08-22T13:12:47.532Z,186.17
2023-08-22T13:13:50.525Z,187.83
2023-08-22T13:14:53.227Z,191.33
2023-08-22T13:15:57.291Z,193.83
2023-08-22T13:17:04.906Z,194.00
2023-08-22T13:18:07.880Z,193.67
2023-08-22T13:19:11.050Z,192.33
2023-08-22T13:20:14.443Z,191.50
2023-08-22T13:21:17.204Z,190.00
2023-08-22T13:22:20.000Z,188.83
2023-08-22T13:23:22.733Z,188.00
2023-08-22T13:24:25.618Z,187.50
2023-08-22T13:25:28.341Z,186.83
2023-08-22T13:26:31.740Z,186.00
2023-08-22T13:27:36.842Z,186.00
2023-08-22T13:28:39.643Z,186.00
2023-08-22T13:29:42.577Z,185.33
2023-08-22T13:30:45.336Z,184.67
2023-08-22T13:31:48.929Z,184.00
2023-08-22T13:32:51.812Z,184.00
2023-08-22T13:33:54.628Z,183.67
2023-08-22T13:34:57.361Z,183.00
2023-08-22T13:36:00.069Z,183.00
2023-08-22T13:37:02.829Z,181.33