createdAt,value
2023-01-13T00:02:18.926Z,62402.38
2023-01-13T00:04:46.487Z,62402.38
2023-01-13T00:07:14.321Z,62402.38
2023-01-13T00:09:40.743Z,62402.38
2023-01-13T00:12:07.203Z,62402.38
2023-01-13T00:14:33.880Z,62402.38
2023-01-13T00:17:00.448Z,62402.38
2023-01-13T00:19:26.882Z,62402.38
2023-01-13T00:21:53.324Z,62402.38
2023-01-13T00:24:21.350Z,62402.38
2023-01-13T00:26:47.784Z,62402.38
2023-01-13T00:29:14.217Z,62402.38
2023-01-13T00:31:40.670Z,62402.38
2023-01-13T00:34:07.135Z,62402.38
2023-01-13T00:36:33.669Z,62402.38
2023-01-13T00:39:00.135Z,62402.38
2023-01-13T00:41:28.038Z,62402.38
2023-01-13T00:43:54.632Z,62402.38
2023-01-13T00:46:21.543Z,62402.38
2023-01-13T00:48:48.574Z,62402.38
2023-01-13T00:51:16.947Z,62402.38
2023-01-13T00:53:44.345Z,62402.38
2023-01-13T00:56:14.234Z,62402.38
2023-01-13T00:58:42.605Z,62402.38
2023-01-13T01:01:10.524Z,62402.38
2023-01-13T01:03:37.051Z,62402.38
2023-01-13T01:06:04.809Z,62402.38
2023-01-13T01:08:31.235Z,62402.38
2023-01-13T01:11:01.690Z,62402.38
2023-01-13T01:13:28.484Z,62402.38
2023-01-13T01:15:56.304Z,62402.38
2023-01-13T01:18:22.773Z,62402.38
2023-01-13T01:20:49.281Z,62402.38
2023-01-13T01:23:15.695Z,62402.38
2023-01-13T01:25:42.140Z,62402.38
2023-01-13T01:28:08.531Z,62402.38
2023-01-13T01:30:35.003Z,62402.38
2023-01-13T01:33:05.134Z,62402.38
2023-01-13T01:35:31.583Z,62402.38
2023-01-13T01:37:58.055Z,62402.38
2023-01-13T01:40:26.290Z,62402.38
2023-01-13T01:43:11.409Z,62402.38
2023-01-13T01:45:37.855Z,62402.38
2023-01-13T01:48:06.298Z,62402.38
2023-01-13T01:50:32.978Z,62402.38
2023-01-13T01:53:02.579Z,62402.38
2023-01-13T01:55:30.649Z,62402.38
2023-01-13T01:57:58.801Z,62402.38
2023-01-13T02:00:26.999Z,62402.38
2023-01-13T02:02:53.601Z,62402.38
2023-01-13T02:05:21.735Z,62402.38
2023-01-13T02:07:49.597Z,62402.38
2023-01-13T02:10:19.405Z,62402.38
2023-01-13T02:12:47.251Z,62402.38
2023-01-13T02:15:15.416Z,62402.38
2023-01-13T02:17:56.857Z,62402.38
2023-01-13T02:20:39.260Z,62402.38
2023-01-13T02:23:38.983Z,62402.38
2023-01-13T02:26:17.091Z,62402.38
2023-01-13T02:29:12.185Z,62402.38
2023-01-13T02:31:42.779Z,62402.38
2023-01-13T02:34:11.275Z,62402.38
2023-01-13T02:36:39.296Z,62402.38
2023-01-13T02:39:09.961Z,62402.38
2023-01-13T02:41:57.980Z,62402.38
2023-01-13T02:44:26.823Z,62402.38
2023-01-13T02:46:57.707Z,62402.38
2023-01-13T02:49:31.134Z,62402.38
2023-01-13T02:52:00.716Z,62402.38
2023-01-13T02:54:28.363Z,62402.38
2023-01-13T02:56:55.834Z,62402.38
2023-01-13T02:59:26.088Z,62402.38
2023-01-13T03:01:55.596Z,62402.38
2023-01-13T03:04:41.039Z,62402.38
2023-01-13T03:07:12.894Z,62402.38
2023-01-13T03:09:41.887Z,62402.38
2023-01-13T03:12:15.454Z,62402.38
2023-01-13T03:14:45.000Z,62402.38
2023-01-13T03:17:16.879Z,62402.38
2023-01-13T03:19:46.675Z,62402.38
2023-01-13T03:22:22.319Z,62402.38
2023-01-13T03:24:52.593Z,62402.38
2023-01-13T03:27:22.609Z,62402.38
2023-01-13T03:29:50.782Z,62402.38
2023-01-13T03:32:20.386Z,62402.38
2023-01-13T03:34:49.134Z,62402.38
2023-01-13T03:37:19.952Z,62402.38
2023-01-13T03:39:47.785Z,62402.38
2023-01-13T03:42:16.967Z,62402.38
2023-01-13T03:44:46.628Z,62402.38
2023-01-13T03:47:18.097Z,62402.38
2023-01-13T03:49:48.528Z,62402.38
2023-01-13T03:52:19.321Z,62402.38
2023-01-13T03:54:48.229Z,62402.38
2023-01-13T03:57:15.911Z,62402.38
2023-01-13T03:59:45.404Z,62402.38
2023-01-13T04:02:16.262Z,62402.38
2023-01-13T04:04:46.228Z,62402.38
2023-01-13T04:07:15.751Z,62402.38
2023-01-13T04:09:48.319Z,62402.38
2023-01-13T04:12:17.592Z,97259.88
2023-01-13T04:14:45.214Z,96827.56
2023-01-13T04:17:12.085Z,96818.16
2023-01-13T04:19:38.606Z,96825.16
2023-01-13T04:22:05.047Z,96834.84
2023-01-13T04:24:31.466Z,96843.78
2023-01-13T04:26:59.318Z,96846.47
2023-01-13T04:29:25.911Z,96836.22
2023-01-13T04:31:52.326Z,96842.16
2023-01-13T04:34:18.872Z,62402.38
2023-01-13T04:36:45.473Z,62402.38
2023-01-13T04:39:12.044Z,96845.38
2023-01-13T04:42:07.491Z,96847.47
2023-01-13T04:44:35.683Z,96857.16
2023-01-13T04:47:02.419Z,96858.75
2023-01-13T04:49:28.832Z,96867.88
2023-01-13T04:51:55.320Z,96871.69
2023-01-13T04:54:21.734Z,96907.28
2023-01-13T04:56:48.189Z,96922.91
2023-01-13T04:59:14.782Z,96928.91
2023-01-13T05:01:42.748Z,96928.59
2023-01-13T05:04:09.364Z,62402.38
2023-01-13T05:06:35.961Z,62402.38
2023-01-13T05:09:02.539Z,62402.38
2023-01-13T05:11:47.512Z,62402.38
2023-01-13T05:14:32.274Z,62402.38
2023-01-13T05:17:00.402Z,62402.38
2023-01-13T05:19:27.152Z,62402.38
2023-01-13T05:22:12.363Z,62402.38
2023-01-13T05:24:57.172Z,62402.38
2023-01-13T05:27:23.667Z,62402.38
2023-01-13T05:29:50.123Z,62402.38
2023-01-13T05:32:17.969Z,62402.38
2023-01-13T05:34:44.393Z,62402.38
2023-01-13T05:37:13.223Z,62402.38
2023-01-13T05:39:58.019Z,62402.38
2023-01-13T05:42:43.406Z,62402.38
2023-01-13T05:45:10.660Z,62402.38
2023-01-13T05:47:38.509Z,62402.38
2023-01-13T05:50:05.560Z,62402.38
2023-01-13T05:52:32.139Z,62402.38
2023-01-13T05:54:58.627Z,62402.38
2023-01-13T05:57:25.069Z,62402.38
2023-01-13T05:59:51.483Z,62402.38
2023-01-13T06:02:18.054Z,62402.38
2023-01-13T06:04:45.893Z,62402.38
2023-01-13T06:07:12.639Z,62402.38
2023-01-13T06:09:39.112Z,62402.38
2023-01-13T06:12:05.907Z,62402.38
2023-01-13T06:14:41.288Z,62402.38
2023-01-13T06:17:08.061Z,62402.38
2023-01-13T06:19:34.587Z,62402.38
2023-01-13T06:22:05.557Z,62402.38
2023-01-13T06:24:32.022Z,62402.38
2023-01-13T06:26:58.598Z,62402.38
2023-01-13T06:29:25.058Z,62402.38
2023-01-13T06:31:51.861Z,62402.38
2023-01-13T06:34:18.377Z,62402.38
2023-01-13T06:36:47.832Z,62402.38
2023-01-13T06:39:18.183Z,62402.38
2023-01-13T06:42:03.676Z,62402.38
2023-01-13T06:44:30.141Z,62402.38
2023-01-13T06:46:56.650Z,62402.38
2023-01-13T06:49:23.087Z,62402.38
2023-01-13T06:51:49.604Z,62402.38
2023-01-13T06:54:17.433Z,62402.38
2023-01-13T06:56:43.916Z,62402.38
2023-01-13T06:59:10.320Z,62402.38
2023-01-13T07:01:36.910Z,62402.38
2023-01-13T07:04:03.640Z,62402.38
2023-01-13T07:06:30.149Z,62402.38
2023-01-13T07:08:56.672Z,62402.38
2023-01-13T07:11:25.025Z,62402.38
2023-01-13T07:14:10.019Z,62402.38
2023-01-13T07:16:36.615Z,62402.38
2023-01-13T07:19:03.096Z,62402.38
2023-01-13T07:21:30.118Z,62402.38
2023-01-13T07:23:56.576Z,62402.38
2023-01-13T07:26:24.351Z,62402.38
2023-01-13T07:28:53.919Z,62402.38
2023-01-13T07:31:21.674Z,62402.38
2023-01-13T07:33:48.520Z,62402.38
2023-01-13T07:36:15.247Z,62402.38
2023-01-13T07:38:44.217Z,62402.38
2023-01-13T07:41:30.730Z,62402.38
2023-01-13T07:44:00.342Z,62402.38
2023-01-13T07:46:26.874Z,62402.38
2023-01-13T07:48:53.383Z,62402.38
2023-01-13T07:51:19.934Z,62402.38
2023-01-13T07:53:46.423Z,62402.38
2023-01-13T07:56:13.091Z,62402.38
2023-01-13T07:58:39.531Z,62402.38
2023-01-13T08:01:10.963Z,62402.38
2023-01-13T08:03:37.475Z,62402.38
2023-01-13T08:06:04.911Z,62402.38
2023-01-13T08:08:31.385Z,62402.38
2023-01-13T08:10:59.065Z,62402.38
2023-01-13T08:13:25.742Z,62402.38
2023-01-13T08:15:53.118Z,62402.38
2023-01-13T08:18:22.323Z,62402.38
2023-01-13T08:20:49.198Z,62402.38
2023-01-13T08:23:15.717Z,62402.38
2023-01-13T08:25:42.302Z,62402.38
2023-01-13T08:28:08.825Z,62402.38
2023-01-13T08:30:35.383Z,62402.38
2023-01-13T08:33:02.039Z,62402.38
2023-01-13T08:35:30.555Z,62402.38
2023-01-13T08:37:57.087Z,62402.38
2023-01-13T08:40:23.698Z,62402.38
2023-01-13T08:42:50.753Z,62402.38
2023-01-13T08:45:17.391Z,62402.38
2023-01-13T08:47:44.289Z,62402.38
2023-01-13T08:50:11.248Z,62402.38
2023-01-13T08:52:39.155Z,62402.38
2023-01-13T08:55:06.483Z,62402.38
2023-01-13T08:57:33.030Z,62402.38
2023-01-13T08:59:59.509Z,62402.38
2023-01-13T09:02:26.415Z,62402.38
2023-01-13T09:04:53.785Z,62402.38
2023-01-13T09:07:21.070Z,62402.38
2023-01-13T09:09:48.984Z,62402.38
2023-01-13T09:12:34.850Z,62402.38
2023-01-13T09:15:01.731Z,62402.38
2023-01-13T09:17:28.228Z,62402.38
2023-01-13T09:19:54.735Z,62402.38
2023-01-13T09:22:21.840Z,62402.38
2023-01-13T09:24:50.119Z,62402.38
2023-01-13T09:27:16.654Z,62402.38
2023-01-13T09:29:43.169Z,62402.38
2023-01-13T09:32:11.417Z,62402.38
2023-01-13T09:34:56.590Z,62402.38
2023-01-13T09:37:23.071Z,62402.38
2023-01-13T09:39:50.881Z,62402.38
2023-01-13T09:42:38.175Z,62402.38
2023-01-13T09:45:07.063Z,62402.38
2023-01-13T09:47:35.459Z,62402.38
2023-01-13T09:50:08.075Z,62402.38
2023-01-13T09:52:35.887Z,62402.38
2023-01-13T09:55:05.313Z,62402.38
2023-01-13T09:57:34.729Z,62402.38
2023-01-13T10:00:01.530Z,62402.38
2023-01-13T10:02:31.972Z,62402.38
2023-01-13T10:05:06.493Z,62402.38
2023-01-13T10:07:35.572Z,62402.38
2023-01-13T10:10:02.612Z,62402.38
2023-01-13T10:12:49.597Z,62402.38
2023-01-13T10:15:17.636Z,62402.38
2023-01-13T10:17:45.738Z,62402.38
2023-01-13T10:20:15.982Z,62402.38
2023-01-13T10:22:59.216Z,62402.38
2023-01-13T10:25:33.935Z,62402.38
2023-01-13T10:28:08.485Z,62402.38
2023-01-13T10:30:35.875Z,62402.38
2023-01-13T10:33:09.428Z,62402.38
2023-01-13T10:35:50.142Z,62402.38
2023-01-13T10:38:17.876Z,62402.38
2023-01-13T10:40:48.691Z,62402.38
2023-01-13T10:43:16.927Z,62402.38
2023-01-13T10:45:51.368Z,62402.38
2023-01-13T10:48:17.956Z,62402.38
2023-01-13T10:50:48.276Z,62402.38
2023-01-13T10:53:18.708Z,62402.38
2023-01-13T10:55:58.062Z,62402.38
2023-01-13T10:58:26.035Z,62402.38
2023-01-13T11:00:59.419Z,62402.38
2023-01-13T11:03:27.996Z,62402.38
2023-01-13T11:05:55.384Z,62402.38
2023-01-13T11:08:23.336Z,62402.38
2023-01-13T11:10:51.274Z,62402.38
2023-01-13T11:13:19.794Z,62402.38
2023-01-13T11:15:56.665Z,62402.38
2023-01-13T11:18:26.792Z,62402.38
2023-01-13T11:20:55.331Z,62402.38
2023-01-13T11:23:27.292Z,62402.38
2023-01-13T11:26:14.641Z,62402.38
2023-01-13T11:28:46.049Z,62402.38
2023-01-13T11:31:18.780Z,62402.38
2023-01-13T11:33:48.285Z,62402.38
2023-01-13T11:36:20.193Z,62402.38
2023-01-13T11:38:49.525Z,62402.38
2023-01-13T11:41:23.419Z,62402.38
2023-01-13T11:43:51.784Z,62402.38
2023-01-13T11:46:20.155Z,62402.38
2023-01-13T11:48:46.958Z,62402.38
2023-01-13T11:51:22.173Z,62402.38
2023-01-13T11:53:56.990Z,62402.38
2023-01-13T11:56:33.867Z,62402.38
2023-01-13T11:59:09.280Z,62402.38
2023-01-13T12:01:45.197Z,62402.38
2023-01-13T12:04:23.637Z,62402.38
2023-01-13T12:06:52.560Z,62402.38
2023-01-13T12:09:24.177Z,62402.38
2023-01-13T12:12:15.412Z,62402.38
2023-01-13T12:14:50.291Z,62402.38
2023-01-13T12:17:22.881Z,62402.38
2023-01-13T12:19:50.110Z,62402.38
2023-01-13T12:22:20.528Z,62402.38
2023-01-13T12:24:52.220Z,62402.38
2023-01-13T12:27:22.744Z,62402.38
2023-01-13T12:29:51.520Z,62402.38
2023-01-13T12:32:21.899Z,62402.38
2023-01-13T12:34:53.868Z,62402.38
2023-01-13T12:37:23.525Z,62402.38
2023-01-13T12:39:58.633Z,62402.38
2023-01-13T12:42:47.223Z,62402.38
2023-01-13T12:45:22.863Z,62402.38
2023-01-13T12:47:50.851Z,62402.38
2023-01-13T12:50:36.760Z,62402.38
2023-01-13T12:53:18.127Z,62402.38
2023-01-13T12:55:44.660Z,62402.38
2023-01-13T12:58:17.913Z,62402.38
2023-01-13T13:00:54.892Z,62402.38
2023-01-13T13:03:30.504Z,62402.38
2023-01-13T13:06:00.276Z,62402.38
2023-01-13T13:08:39.257Z,62402.38
2023-01-13T13:11:47.945Z,62402.38
2023-01-13T13:14:14.556Z,62402.38
2023-01-13T13:16:50.063Z,62402.38
2023-01-13T13:19:35.204Z,62402.38
2023-01-13T13:22:19.092Z,62402.38
2023-01-13T13:25:00.407Z,62402.38
2023-01-13T13:27:30.061Z,62402.38
2023-01-13T13:29:58.437Z,62402.38
2023-01-13T13:32:39.789Z,62402.38
2023-01-13T13:35:11.851Z,62402.38
2023-01-13T13:38:05.370Z,62402.38
2023-01-13T13:40:52.377Z,62402.38
2023-01-13T13:43:38.334Z,62402.38
2023-01-13T13:46:39.429Z,62402.38
2023-01-13T13:49:05.954Z,62402.38
2023-01-13T13:51:39.156Z,62402.38
2023-01-13T13:54:09.141Z,62402.38
2023-01-13T13:56:38.323Z,62402.38
2023-01-13T13:59:04.811Z,62402.38
2023-01-13T14:01:35.049Z,62402.38
2023-01-13T14:04:06.460Z,62402.38
2023-01-13T14:06:33.133Z,62402.38
2023-01-13T14:08:59.974Z,62402.38
2023-01-13T14:11:29.023Z,62402.38
2023-01-13T14:14:03.277Z,62402.38
2023-01-13T14:16:29.950Z,62402.38
2023-01-13T14:18:56.619Z,62402.38
2023-01-13T14:21:25.191Z,62402.38
2023-01-13T14:23:52.584Z,62402.38
2023-01-13T14:26:23.548Z,62402.38
2023-01-13T14:28:51.622Z,62402.38
2023-01-13T14:31:18.360Z,62402.38
2023-01-13T14:33:46.218Z,62402.38
2023-01-13T14:36:14.914Z,62402.38
2023-01-13T14:38:42.280Z,62402.38
2023-01-13T14:41:09.803Z,62402.38
2023-01-13T14:43:42.291Z,62402.38
2023-01-13T14:46:10.475Z,62402.38
2023-01-13T14:48:37.195Z,62402.38
2023-01-13T14:51:05.775Z,62402.38
2023-01-13T14:53:36.761Z,62402.38
2023-01-13T14:56:20.993Z,62402.38
2023-01-13T14:58:49.226Z,62402.38
2023-01-13T15:01:36.707Z,62402.38
2023-01-13T15:04:17.965Z,62402.38
2023-01-13T15:06:47.223Z,62402.38
2023-01-13T15:09:13.674Z,62402.38
2023-01-13T15:11:40.895Z,62402.38
2023-01-13T15:14:10.502Z,62402.38
2023-01-13T15:16:37.027Z,62402.38
2023-01-13T15:19:04.322Z,62402.38
2023-01-13T15:21:32.182Z,62402.38
2023-01-13T15:23:59.878Z,62402.38
2023-01-13T15:26:27.290Z,62402.38
2023-01-13T15:28:55.594Z,62402.38
2023-01-13T15:31:22.655Z,62402.38
2023-01-13T15:33:49.473Z,62402.38
2023-01-13T15:36:19.772Z,62402.38
2023-01-13T15:38:48.573Z,62402.38
2023-01-13T15:41:15.099Z,62402.38
2023-01-13T15:44:00.092Z,62402.38
2023-01-13T15:46:38.630Z,62402.38
2023-01-13T15:49:09.902Z,62402.38
2023-01-13T15:51:36.871Z,62402.38
2023-01-13T15:54:04.883Z,62402.38
2023-01-13T15:56:33.317Z,62402.38
2023-01-13T15:58:59.791Z,62402.38
2023-01-13T16:01:26.435Z,62402.38
2023-01-13T16:03:53.045Z,62402.38
2023-01-13T16:06:21.035Z,62402.38
2023-01-13T16:08:47.869Z,62402.38
2023-01-13T16:11:16.143Z,62402.38
2023-01-13T16:13:42.707Z,62402.38
2023-01-13T16:16:15.148Z,62402.38
2023-01-13T16:18:41.776Z,62402.38
2023-01-13T16:21:09.038Z,62402.38
2023-01-13T16:23:35.557Z,62402.38
2023-01-13T16:26:04.339Z,62402.38
2023-01-13T16:28:35.367Z,62402.38
2023-01-13T16:31:14.958Z,62402.38
2023-01-13T16:33:41.494Z,62402.38
2023-01-13T16:36:12.756Z,62402.38
2023-01-13T16:38:39.322Z,62402.38
2023-01-13T16:41:07.411Z,62402.38
2023-01-13T16:43:35.485Z,62402.38
2023-01-13T16:46:02.089Z,62402.38
2023-01-13T16:48:28.628Z,62402.38
2023-01-13T16:50:55.578Z,62402.38
2023-01-13T16:53:22.108Z,62402.38
2023-01-13T16:55:48.645Z,62402.38
2023-01-13T16:58:16.901Z,62402.38
2023-01-13T17:00:46.998Z,62402.38
2023-01-13T17:03:13.760Z,62402.38
2023-01-13T17:05:40.724Z,62402.38
2023-01-13T17:08:07.337Z,62402.38
2023-01-13T17:10:33.911Z,62402.38
2023-01-13T17:13:14.054Z,62402.38
2023-01-13T17:15:42.393Z,62402.38
2023-01-13T17:18:11.585Z,62402.38
2023-01-13T17:20:38.075Z,62402.38
2023-01-13T17:23:04.759Z,62402.38
2023-01-13T17:25:31.237Z,62402.38
2023-01-13T17:27:58.052Z,62402.38
2023-01-13T17:30:24.779Z,62402.38
2023-01-13T17:32:51.295Z,62402.38
2023-01-13T17:35:24.491Z,62402.38
2023-01-13T17:37:51.005Z,62402.38
2023-01-13T17:40:17.721Z,62402.38
2023-01-13T17:42:44.188Z,62402.38
2023-01-13T17:45:12.397Z,62402.38
2023-01-13T17:47:38.915Z,62402.38
2023-01-13T17:50:05.785Z,62402.38
2023-01-13T17:52:34.946Z,62402.38
2023-01-13T17:55:01.410Z,62402.38
2023-01-13T17:57:27.997Z,62402.38
2023-01-13T17:59:54.616Z,62402.38
2023-01-13T18:02:21.281Z,62402.38
2023-01-13T18:04:47.799Z,62402.38
2023-01-13T18:07:17.134Z,62402.38
2023-01-13T18:09:45.047Z,62402.38
2023-01-13T18:12:11.551Z,62402.38
2023-01-13T18:14:38.070Z,62402.38
2023-01-13T18:17:04.656Z,62402.38
2023-01-13T18:19:49.836Z,62402.38
2023-01-13T18:22:35.147Z,62402.38
2023-01-13T18:25:22.112Z,62402.38
2023-01-13T18:27:48.678Z,62402.38
2023-01-13T18:30:15.301Z,62402.38
2023-01-13T18:32:41.893Z,62402.38
2023-01-13T18:35:10.294Z,62402.38
2023-01-13T18:37:38.891Z,62402.38
2023-01-13T18:40:09.341Z,62402.38
2023-01-13T18:42:54.707Z,97511.34
2023-01-13T18:45:23.017Z,97513.25
2023-01-13T18:47:49.686Z,97522.34
2023-01-13T18:50:17.246Z,62402.38
2023-01-13T18:52:43.929Z,97527.44
2023-01-13T18:55:11.897Z,97535.56
2023-01-13T18:57:39.969Z,97527.22
2023-01-13T19:00:07.482Z,97539.78
2023-01-13T19:02:34.292Z,97551.06
2023-01-13T19:05:00.844Z,62402.38
2023-01-13T19:07:29.177Z,62402.38
2023-01-13T19:09:56.068Z,62402.38
2023-01-13T19:12:26.290Z,62402.38
2023-01-13T19:14:53.439Z,97561.28
2023-01-13T19:17:21.267Z,97567.16
2023-01-13T19:19:48.946Z,97572.53
2023-01-13T19:22:17.189Z,97581.59
2023-01-13T19:24:43.760Z,97587.25
2023-01-13T19:27:10.443Z,97589.44
2023-01-13T19:29:38.339Z,97589.44
2023-01-13T19:32:14.121Z,97603.97
2023-01-13T19:34:40.851Z,97608.56
2023-01-13T19:37:07.490Z,97613.66
2023-01-13T19:39:34.302Z,97614.22
2023-01-13T19:42:19.318Z,97618.19
2023-01-13T19:45:06.290Z,97620.88
2023-01-13T19:47:33.234Z,97632.38
2023-01-13T19:50:03.482Z,97629.91
2023-01-13T19:52:30.284Z,97626.97
2023-01-13T19:54:57.054Z,97630.34
2023-01-13T19:57:23.680Z,97635.31
2023-01-13T19:59:51.505Z,97640.41
2023-01-13T20:02:27.755Z,97636.94
2023-01-13T20:04:56.088Z,97639.28
2023-01-13T20:07:23.974Z,97650.22
2023-01-13T20:09:50.782Z,62402.38
2023-01-13T20:12:17.402Z,62402.38
2023-01-13T20:14:44.204Z,62402.38
2023-01-13T20:17:12.636Z,62402.38
2023-01-13T20:19:39.112Z,62402.38
2023-01-13T20:22:06.961Z,97665.66
2023-01-13T20:24:33.660Z,97665.94
2023-01-13T20:27:01.525Z,97651.13
2023-01-13T20:29:28.885Z,97665.16
2023-01-13T20:31:55.487Z,97667.78
2023-01-13T20:34:23.615Z,97672.09
2023-01-13T20:36:50.199Z,97687.91
2023-01-13T20:39:17.692Z,97673.41
2023-01-13T20:42:02.840Z,97687.91
2023-01-13T20:44:29.426Z,97695.25
2023-01-13T20:46:57.764Z,97703.28
2023-01-13T20:49:26.260Z,97716.63
2023-01-13T20:51:53.178Z,97710.09
2023-01-13T20:54:19.770Z,97733.81
2023-01-13T20:56:46.503Z,97729.97
2023-01-13T20:59:13.370Z,62402.38
2023-01-13T21:01:40.192Z,62402.38
2023-01-13T21:04:07.219Z,62402.38
2023-01-13T21:06:35.180Z,62402.38
2023-01-13T21:09:01.997Z,62402.38
2023-01-13T21:11:47.332Z,97734.06
2023-01-13T21:14:33.727Z,97737.16
2023-01-13T21:17:00.298Z,97735.22
2023-01-13T21:19:26.864Z,62402.38
2023-01-13T21:21:54.852Z,62402.38
2023-01-13T21:24:21.310Z,62402.38
2023-01-13T21:26:52.263Z,62402.38
2023-01-13T21:29:18.836Z,62402.38
2023-01-13T21:31:45.318Z,62402.38
2023-01-13T21:34:11.933Z,62402.38
2023-01-13T21:36:38.415Z,62402.38
2023-01-13T21:39:06.269Z,62402.38
2023-01-13T21:41:51.353Z,62402.38
2023-01-13T21:44:37.359Z,62402.38
2023-01-13T21:47:22.612Z,62402.38
2023-01-13T21:49:49.173Z,62402.38
2023-01-13T21:52:15.680Z,62402.38
2023-01-13T21:55:02.375Z,62402.38
2023-01-13T21:57:28.884Z,62402.38
2023-01-13T21:59:55.373Z,62402.38
2023-01-13T22:02:35.414Z,62402.38
2023-01-13T22:05:03.879Z,62402.38
2023-01-13T22:07:32.456Z,62402.38
2023-01-13T22:10:00.336Z,62402.38
2023-01-13T22:12:27.111Z,62402.38
2023-01-13T22:14:54.339Z,62402.38
2023-01-13T22:17:21.368Z,62402.38
2023-01-13T22:19:48.224Z,62402.38
2023-01-13T22:22:15.953Z,62402.38
2023-01-13T22:24:43.560Z,62402.38
2023-01-13T22:27:11.524Z,62402.38
2023-01-13T22:29:38.083Z,62402.38
2023-01-13T22:32:04.680Z,62402.38
2023-01-13T22:34:31.657Z,62402.38
2023-01-13T22:36:58.384Z,62402.38
2023-01-13T22:39:24.899Z,62402.38
2023-01-13T22:41:51.392Z,62402.38
2023-01-13T22:44:19.360Z,62402.38
2023-01-13T22:46:45.999Z,62402.38
2023-01-13T22:49:13.142Z,62402.38
2023-01-13T22:51:39.677Z,62402.38
2023-01-13T22:54:06.323Z,62402.38
2023-01-13T22:56:33.092Z,62402.38
2023-01-13T22:59:00.439Z,62402.38
2023-01-13T23:01:29.565Z,62402.38
2023-01-13T23:03:56.280Z,62402.38
2023-01-13T23:06:24.324Z,62402.38
2023-01-13T23:08:51.477Z,62402.38
2023-01-13T23:11:19.232Z,62402.38
2023-01-13T23:13:45.718Z,62402.38
2023-01-13T23:16:13.643Z,97834.84
2023-01-13T23:18:50.241Z,97844.72
2023-01-13T23:21:18.394Z,97838.31
2023-01-13T23:23:45.011Z,97838.06
2023-01-13T23:26:12.027Z,97830.78
2023-01-13T23:28:38.666Z,97827.03
2023-01-13T23:31:08.723Z,62402.38
2023-01-13T23:33:35.822Z,62402.38
2023-01-13T23:36:04.965Z,62402.38
2023-01-13T23:38:31.509Z,62402.38
2023-01-13T23:40:58.260Z,62402.38
2023-01-13T23:43:26.269Z,62402.38
2023-01-13T23:45:53.003Z,62402.38
2023-01-13T23:48:19.503Z,62402.38
2023-01-13T23:50:56.212Z,62402.38
2023-01-13T23:53:24.230Z,62402.38
2023-01-13T23:55:55.824Z,62402.38
2023-01-13T23:58:22.303Z,62402.38
