createdAt,value
2023-05-25T00:00:13.592Z,9.50
2023-05-25T00:02:40.649Z,9.32
2023-05-25T00:05:09.207Z,9.10
2023-05-25T00:07:36.058Z,11.57
2023-05-25T00:10:03.569Z,10.00
2023-05-25T00:12:30.617Z,9.90
2023-05-25T00:14:57.370Z,8.43
2023-05-25T00:17:24.440Z,7.60
2023-05-25T00:19:51.565Z,9.40
2023-05-25T00:22:18.415Z,11.35
2023-05-25T00:24:45.175Z,11.60
2023-05-25T00:27:11.933Z,9.82
2023-05-25T00:29:38.651Z,9.13
2023-05-25T00:32:05.835Z,11.23
2023-05-25T00:34:32.599Z,10.35
2023-05-25T00:36:59.320Z,11.90
2023-05-25T00:39:27.990Z,7.85
2023-05-25T00:41:56.238Z,9.18
2023-05-25T00:44:23.070Z,6.60
2023-05-25T00:46:52.085Z,9.65
2023-05-25T00:49:20.827Z,9.75
2023-05-25T00:51:48.676Z,13.63
2023-05-25T00:54:16.228Z,10.63
2023-05-25T00:56:57.485Z,10.52
2023-05-25T00:59:35.921Z,9.85
2023-05-25T01:02:11.022Z,9.95
2023-05-25T01:05:00.890Z,8.63
2023-05-25T01:07:30.030Z,9.30
2023-05-25T01:10:06.774Z,12.60
2023-05-25T01:12:37.916Z,8.88
2023-05-25T01:15:06.404Z,13.02
2023-05-25T01:17:38.122Z,12.48
2023-05-25T01:20:11.607Z,9.27
2023-05-25T01:23:10.477Z,9.75
2023-05-25T01:25:40.573Z,21.00
2023-05-25T01:28:11.639Z,10.02
2023-05-25T01:30:42.274Z,10.82
2023-05-25T01:33:10.942Z,12.07
2023-05-25T01:35:39.285Z,9.10
2023-05-25T01:38:07.007Z,9.98
2023-05-25T01:40:33.784Z,8.05
2023-05-25T01:43:01.307Z,11.27
2023-05-25T01:45:29.087Z,11.93
2023-05-25T01:48:15.908Z,8.50
2023-05-25T01:50:58.060Z,12.85
2023-05-25T01:53:36.550Z,10.90
2023-05-25T01:56:08.638Z,10.85
2023-05-25T01:58:42.408Z,9.32
2023-05-25T02:01:10.637Z,10.93
2023-05-25T02:03:41.545Z,9.93
2023-05-25T02:06:09.583Z,11.18
2023-05-25T02:08:36.428Z,8.95
2023-05-25T02:11:03.533Z,9.48
2023-05-25T02:13:30.353Z,10.77
2023-05-25T02:15:57.183Z,10.70
2023-05-25T02:18:23.963Z,9.00
2023-05-25T02:20:54.093Z,8.13
2023-05-25T02:23:20.862Z,9.68
2023-05-25T02:25:47.605Z,12.45
2023-05-25T02:28:15.013Z,9.00
2023-05-25T02:30:41.751Z,9.98
2023-05-25T02:33:08.795Z,8.63
2023-05-25T02:35:35.745Z,10.95
2023-05-25T02:38:02.629Z,8.15
2023-05-25T02:40:29.586Z,12.85
2023-05-25T02:42:56.305Z,11.27
2023-05-25T02:45:23.049Z,10.75
2023-05-25T02:47:50.454Z,9.95
2023-05-25T02:50:17.767Z,10.02
2023-05-25T02:52:47.401Z,9.30
2023-05-25T02:55:14.576Z,9.60
2023-05-25T02:57:42.051Z,12.50
2023-05-25T03:00:12.301Z,10.85
2023-05-25T03:02:39.220Z,8.90
2023-05-25T03:05:06.567Z,10.88
2023-05-25T03:07:34.566Z,9.38
2023-05-25T03:10:01.568Z,8.38
2023-05-25T03:12:28.409Z,8.60
2023-05-25T03:14:55.327Z,12.18
2023-05-25T03:17:22.836Z,10.13
2023-05-25T03:19:49.652Z,12.35
2023-05-25T03:22:16.570Z,11.18
2023-05-25T03:24:43.423Z,12.75
2023-05-25T03:27:10.445Z,12.77
2023-05-25T03:29:37.214Z,11.40
2023-05-25T03:32:04.117Z,11.65
2023-05-25T03:34:35.261Z,12.10
2023-05-25T03:37:03.711Z,10.70
2023-05-25T03:39:30.780Z,14.45
2023-05-25T03:41:58.446Z,9.77
2023-05-25T03:44:25.575Z,11.98
2023-05-25T03:46:52.357Z,12.50
2023-05-25T03:49:19.089Z,18.10
2023-05-25T03:51:46.083Z,13.70
2023-05-25T03:54:13.673Z,10.82
2023-05-25T03:56:40.424Z,12.32
2023-05-25T03:59:07.152Z,12.85
2023-05-25T04:01:33.905Z,11.00
2023-05-25T04:04:02.588Z,10.15
2023-05-25T04:06:30.120Z,14.50
2023-05-25T04:08:57.996Z,14.35
2023-05-25T04:11:27.535Z,10.27
2023-05-25T04:13:54.251Z,13.18
2023-05-25T04:16:23.538Z,9.43
2023-05-25T04:18:50.466Z,12.82
2023-05-25T04:21:17.282Z,15.57
2023-05-25T04:23:44.239Z,13.68
2023-05-25T04:26:11.084Z,14.60
2023-05-25T04:28:41.216Z,11.63
2023-05-25T04:31:21.630Z,10.07
2023-05-25T04:34:04.583Z,12.70
2023-05-25T04:36:38.898Z,12.57
2023-05-25T04:39:07.272Z,11.77
2023-05-25T04:41:37.706Z,9.35
2023-05-25T04:44:10.135Z,16.23
2023-05-25T04:46:45.812Z,10.02
2023-05-25T04:51:45.879Z,11.90
2023-05-25T04:54:12.838Z,16.60
2023-05-25T04:56:39.707Z,17.95
2023-05-25T04:59:07.157Z,10.90
2023-05-25T05:01:40.758Z,11.68
2023-05-25T05:04:08.750Z,15.00
2023-05-25T05:06:36.606Z,11.80
2023-05-25T05:09:03.634Z,9.65
2023-05-25T05:11:30.612Z,11.27
2023-05-25T05:13:59.023Z,13.77
2023-05-25T05:16:25.855Z,11.90
2023-05-25T05:18:52.629Z,15.75
2023-05-25T05:21:21.327Z,11.02
2023-05-25T05:23:49.721Z,11.93
2023-05-25T05:26:16.588Z,13.55
2023-05-25T05:28:43.328Z,13.60
2023-05-25T05:31:12.153Z,10.60
2023-05-25T05:33:39.548Z,12.02
2023-05-25T05:36:06.743Z,12.55
2023-05-25T05:38:33.558Z,16.58
2023-05-25T05:41:01.206Z,11.00
2023-05-25T05:43:28.038Z,11.60
2023-05-25T05:45:54.751Z,14.27
2023-05-25T05:48:21.512Z,13.45
2023-05-25T05:50:48.253Z,13.63
2023-05-25T05:53:15.520Z,14.65
2023-05-25T05:55:42.527Z,16.08
2023-05-25T05:58:09.441Z,15.65
2023-05-25T06:00:36.309Z,14.95
2023-05-25T06:03:03.101Z,12.55
2023-05-25T06:05:31.005Z,10.20
2023-05-25T06:07:58.728Z,11.77
2023-05-25T06:10:25.481Z,11.30
2023-05-25T06:12:52.750Z,12.10
2023-05-25T06:15:19.742Z,9.00
2023-05-25T06:17:48.112Z,12.98
2023-05-25T06:20:15.971Z,10.20
2023-05-25T06:22:43.061Z,10.32
2023-05-25T06:25:10.705Z,9.48
2023-05-25T06:27:38.333Z,8.18
2023-05-25T06:30:05.765Z,8.32
2023-05-25T06:32:32.555Z,8.63
2023-05-25T06:34:59.368Z,8.65
2023-05-25T06:37:27.400Z,11.70
2023-05-25T06:39:56.301Z,7.40
2023-05-25T06:42:24.415Z,7.35
2023-05-25T06:44:55.476Z,6.90
2023-05-25T06:47:22.260Z,8.25
2023-05-25T06:49:49.647Z,7.50
2023-05-25T06:52:16.354Z,7.35
2023-05-25T06:54:43.042Z,6.43
2023-05-25T06:57:09.801Z,6.65
2023-05-25T06:59:36.527Z,8.23
2023-05-25T07:02:03.328Z,7.32
2023-05-25T07:04:30.071Z,8.50
2023-05-25T07:06:56.826Z,7.35
2023-05-25T07:09:23.555Z,7.05
2023-05-25T07:11:50.296Z,6.65
2023-05-25T07:14:17.978Z,7.95
2023-05-25T07:16:48.198Z,7.35
2023-05-25T07:19:15.105Z,7.70
2023-05-25T07:21:41.869Z,7.88
2023-05-25T07:24:08.840Z,8.48
2023-05-25T07:26:36.489Z,5.43
2023-05-25T07:29:03.307Z,8.23
2023-05-25T07:31:30.163Z,6.88
2023-05-25T07:33:56.972Z,5.82
2023-05-25T07:36:25.006Z,8.23
2023-05-25T07:38:52.670Z,7.68
2023-05-25T07:41:19.499Z,6.53
2023-05-25T07:43:46.277Z,7.72
2023-05-25T07:46:13.079Z,6.30
2023-05-25T07:48:39.815Z,6.20
2023-05-25T07:51:07.054Z,6.45
2023-05-25T07:53:33.848Z,6.43
2023-05-25T07:56:00.714Z,7.03
2023-05-25T07:58:27.418Z,5.32
2023-05-25T08:00:54.257Z,4.90
2023-05-25T08:03:31.766Z,6.82
2023-05-25T08:06:07.427Z,4.68
2023-05-25T08:08:34.848Z,5.28
2023-05-25T08:11:01.595Z,7.80
2023-05-25T08:13:28.489Z,6.47
2023-05-25T08:15:55.371Z,4.78
2023-05-25T08:18:22.405Z,4.35
2023-05-25T08:20:49.170Z,6.10
2023-05-25T08:23:16.039Z,5.93
2023-05-25T08:25:42.960Z,3.97
2023-05-25T08:28:09.732Z,4.85
2023-05-25T08:30:36.779Z,4.03
2023-05-25T08:33:03.884Z,4.03
2023-05-25T08:35:30.771Z,4.80
2023-05-25T08:37:57.474Z,4.53
2023-05-25T08:40:28.201Z,4.93
2023-05-25T08:42:54.954Z,5.45
2023-05-25T08:45:34.371Z,4.15
2023-05-25T08:48:09.270Z,5.25
2023-05-25T08:50:36.489Z,5.78
2023-05-25T08:53:05.121Z,5.38
2023-05-25T08:55:35.983Z,4.72
2023-05-25T08:58:13.531Z,4.38
2023-05-25T09:00:48.498Z,5.20
2023-05-25T09:03:18.597Z,6.15
2023-05-25T09:05:46.408Z,6.05
2023-05-25T09:08:13.934Z,7.50
2023-05-25T09:10:41.081Z,5.28
2023-05-25T09:13:20.566Z,5.43
2023-05-25T09:15:49.569Z,5.07
2023-05-25T09:18:16.419Z,5.40
2023-05-25T09:20:46.238Z,5.32
2023-05-25T09:23:14.766Z,4.85
2023-05-25T09:25:41.865Z,6.22
2023-05-25T09:30:42.115Z,4.72
2023-05-25T09:33:10.908Z,6.05
2023-05-25T09:35:38.294Z,6.38
2023-05-25T09:38:05.265Z,5.60
2023-05-25T09:40:36.036Z,6.25
2023-05-25T09:43:04.107Z,5.90
2023-05-25T09:45:31.539Z,6.95
2023-05-25T09:47:59.619Z,8.07
2023-05-25T09:50:29.741Z,6.15
2023-05-25T09:52:59.863Z,6.72
2023-05-25T09:55:40.299Z,6.88
2023-05-25T09:58:17.214Z,6.10
2023-05-25T10:00:46.192Z,6.82
2023-05-25T10:03:15.177Z,6.15
2023-05-25T10:05:42.142Z,6.22
2023-05-25T10:08:09.625Z,6.20
2023-05-25T10:10:37.099Z,6.57
2023-05-25T10:13:07.204Z,6.68
2023-05-25T10:15:34.665Z,7.47
2023-05-25T10:18:02.613Z,5.95
2023-05-25T10:20:32.135Z,6.55
2023-05-25T10:23:06.743Z,7.00
2023-05-25T10:28:29.171Z,6.63
2023-05-25T10:30:58.032Z,7.10
2023-05-25T10:33:25.023Z,8.00
2023-05-25T10:36:08.661Z,8.27
2023-05-25T10:38:44.650Z,7.03
2023-05-25T10:41:12.155Z,8.45
2023-05-25T10:43:40.397Z,7.45
2023-05-25T10:46:07.784Z,8.20
2023-05-25T10:48:39.196Z,9.52
2023-05-25T10:51:09.006Z,18.70
2023-05-25T10:53:37.967Z,7.07
2023-05-25T10:56:06.712Z,16.85
2023-05-25T10:58:34.117Z,7.82
2023-05-25T11:01:18.906Z,7.63
2023-05-25T11:03:48.659Z,8.48
2023-05-25T11:06:18.007Z,9.23
2023-05-25T11:08:59.039Z,9.18
2023-05-25T11:11:59.566Z,8.60
2023-05-25T11:14:42.270Z,9.98
2023-05-25T11:17:18.451Z,11.38
2023-05-25T11:19:54.588Z,9.77
2023-05-25T11:22:42.568Z,10.93
2023-05-25T11:25:38.728Z,11.57
2023-05-25T11:28:10.677Z,8.15
2023-05-25T11:30:42.902Z,9.60
2023-05-25T11:33:09.730Z,11.07
2023-05-25T11:35:39.301Z,10.50
2023-05-25T11:38:07.801Z,13.65
2023-05-25T11:40:36.406Z,9.15
2023-05-25T11:43:06.357Z,8.27
2023-05-25T11:45:37.316Z,10.15
2023-05-25T11:48:05.109Z,10.30
2023-05-25T11:50:32.130Z,8.00
2023-05-25T11:52:59.014Z,8.15
2023-05-25T11:55:25.953Z,9.20
2023-05-25T11:57:57.048Z,8.13
2023-05-25T12:00:28.442Z,10.07
2023-05-25T12:02:56.467Z,10.50
2023-05-25T12:05:24.240Z,12.45
2023-05-25T12:07:51.373Z,10.82
2023-05-25T12:10:18.426Z,7.65
2023-05-25T12:12:47.301Z,11.57
2023-05-25T12:15:19.052Z,10.25
2023-05-25T12:17:47.986Z,8.65
2023-05-25T12:20:16.783Z,11.35
2023-05-25T12:22:45.162Z,12.18
2023-05-25T12:25:13.583Z,11.88
2023-05-25T12:27:40.639Z,10.68
2023-05-25T12:30:11.177Z,9.35
2023-05-25T12:33:03.828Z,10.77
2023-05-25T12:35:45.616Z,11.93
2023-05-25T12:38:21.754Z,11.15
2023-05-25T12:41:07.662Z,11.80
2023-05-25T12:43:43.083Z,10.68
2023-05-25T12:46:10.084Z,10.32
2023-05-25T12:48:36.948Z,9.82
2023-05-25T12:51:03.860Z,11.60
2023-05-25T12:53:31.335Z,10.52
2023-05-25T12:56:04.400Z,11.02
2023-05-25T12:58:31.181Z,9.65
2023-05-25T13:00:58.069Z,12.20
2023-05-25T13:03:24.842Z,12.13
2023-05-25T13:05:51.784Z,12.68
2023-05-25T13:08:18.586Z,11.80
2023-05-25T13:10:48.569Z,11.43
2023-05-25T13:13:15.312Z,9.25
2023-05-25T13:15:42.020Z,9.48
2023-05-25T13:18:08.973Z,12.60
2023-05-25T13:20:36.695Z,12.00
2023-05-25T13:23:03.728Z,9.23
2023-05-25T13:25:30.596Z,10.23
2023-05-25T13:27:59.821Z,10.98
2023-05-25T13:30:26.875Z,12.15
2023-05-25T13:32:53.610Z,10.35
2023-05-25T13:35:37.503Z,11.30
2023-05-25T13:38:04.930Z,11.40
2023-05-25T13:40:31.622Z,9.50
2023-05-25T13:42:58.362Z,9.50
2023-05-25T13:45:25.073Z,8.95
2023-05-25T13:47:52.042Z,10.93
2023-05-25T13:50:19.822Z,11.48
2023-05-25T13:52:46.590Z,9.05
2023-05-25T13:55:13.363Z,8.57
2023-05-25T13:57:40.075Z,8.32
2023-05-25T14:00:08.425Z,8.38
2023-05-25T14:02:35.742Z,9.55
2023-05-25T14:05:02.565Z,11.30
2023-05-25T14:07:29.270Z,11.82
2023-05-25T14:09:57.502Z,10.23
2023-05-25T14:12:24.956Z,10.50
2023-05-25T14:14:51.757Z,10.00
2023-05-25T14:17:19.483Z,11.30
2023-05-25T14:19:46.197Z,9.05
2023-05-25T14:22:14.407Z,8.82
2023-05-25T14:24:42.107Z,9.48
2023-05-25T14:27:09.298Z,10.25
2023-05-25T14:29:36.167Z,11.52
2023-05-25T14:32:03.066Z,10.98
2023-05-25T14:34:29.947Z,11.07
2023-05-25T14:36:56.830Z,11.27
2023-05-25T14:39:23.572Z,12.48
2023-05-25T14:41:50.557Z,12.25
2023-05-25T14:44:17.300Z,10.35
2023-05-25T14:46:44.062Z,10.82
2023-05-25T14:49:10.894Z,9.32
2023-05-25T14:51:38.114Z,16.67
2023-05-25T14:54:07.116Z,10.25
2023-05-25T14:56:34.075Z,12.15
2023-05-25T14:59:00.770Z,10.27
2023-05-25T15:01:29.260Z,9.40
2023-05-25T15:03:56.470Z,12.68
2023-05-25T15:06:23.477Z,10.88
2023-05-25T15:08:50.270Z,11.45
2023-05-25T15:11:18.158Z,10.70
2023-05-25T15:13:45.608Z,8.50
2023-05-25T15:16:13.542Z,9.90
2023-05-25T15:18:40.322Z,10.38
2023-05-25T15:21:07.047Z,9.88
2023-05-25T15:23:33.768Z,12.38
2023-05-25T15:26:04.800Z,10.32
2023-05-25T15:28:31.810Z,11.15
2023-05-25T15:31:01.527Z,9.95
2023-05-25T15:33:43.641Z,11.00
2023-05-25T15:36:16.501Z,10.02
2023-05-25T15:38:44.332Z,12.18
2023-05-25T15:41:14.479Z,10.95
2023-05-25T15:43:41.164Z,11.63
2023-05-25T15:46:07.887Z,9.85
2023-05-25T15:48:34.713Z,12.38
2023-05-25T15:51:01.404Z,10.35
2023-05-25T15:53:28.109Z,10.77
2023-05-25T15:55:54.802Z,11.18
2023-05-25T15:58:21.516Z,9.23
2023-05-25T16:00:48.237Z,8.00
2023-05-25T16:03:14.952Z,10.18
2023-05-25T16:05:41.656Z,7.55
2023-05-25T16:08:08.393Z,8.25
2023-05-25T16:10:35.101Z,8.60
2023-05-25T16:13:01.785Z,8.48
2023-05-25T16:15:28.488Z,9.88
2023-05-25T16:17:55.338Z,7.75
2023-05-25T16:20:22.091Z,6.85
2023-05-25T16:22:48.862Z,7.57
2023-05-25T16:25:15.830Z,7.10
2023-05-25T16:27:42.785Z,10.10
2023-05-25T16:30:11.804Z,11.07
2023-05-25T16:32:40.040Z,7.88
2023-05-25T16:35:07.306Z,7.25
2023-05-25T16:37:34.184Z,8.57
2023-05-25T16:40:00.959Z,6.93
2023-05-25T16:42:27.737Z,7.90
2023-05-25T16:44:54.510Z,9.63
2023-05-25T16:47:21.555Z,7.75
2023-05-25T16:49:48.796Z,6.43
2023-05-25T16:52:15.498Z,9.43
2023-05-25T16:54:42.200Z,8.15
2023-05-25T16:57:11.933Z,8.52
2023-05-25T16:59:39.278Z,6.97
2023-05-25T17:02:06.502Z,8.38
2023-05-25T17:04:33.290Z,6.28
2023-05-25T17:07:00.004Z,7.65
2023-05-25T17:09:26.714Z,8.15
2023-05-25T17:11:54.017Z,10.10
2023-05-25T17:14:20.926Z,10.25
2023-05-25T17:16:47.748Z,9.68
2023-05-25T17:19:15.048Z,8.05
2023-05-25T17:21:41.954Z,10.23
2023-05-25T17:24:08.796Z,9.43
2023-05-25T17:26:35.570Z,7.47
2023-05-25T17:29:02.398Z,8.40
2023-05-25T17:31:29.133Z,6.88
2023-05-25T17:33:56.182Z,8.82
2023-05-25T17:36:23.425Z,9.63
2023-05-25T17:38:50.544Z,8.68
2023-05-25T17:41:17.357Z,10.90
2023-05-25T17:43:44.247Z,10.40
2023-05-25T17:46:11.065Z,9.10
2023-05-25T17:48:37.905Z,9.07
2023-05-25T17:51:04.982Z,8.10
2023-05-25T17:53:31.702Z,9.23
2023-05-25T17:55:58.422Z,9.80
2023-05-25T17:58:25.109Z,6.35
2023-05-25T18:00:52.160Z,8.65
2023-05-25T18:03:18.999Z,8.25
2023-05-25T18:05:46.067Z,7.35
2023-05-25T18:08:13.045Z,11.10
2023-05-25T18:10:39.838Z,7.82
2023-05-25T18:13:06.660Z,10.73
2023-05-25T18:15:34.172Z,8.68
2023-05-25T18:18:01.050Z,9.73
2023-05-25T18:20:27.905Z,10.02
2023-05-25T18:22:54.666Z,8.45
2023-05-25T18:25:21.506Z,9.20
2023-05-25T18:27:48.200Z,10.32
2023-05-25T18:30:15.398Z,9.10
2023-05-25T18:32:42.156Z,9.02
2023-05-25T18:35:09.083Z,7.85
2023-05-25T18:37:36.423Z,8.27
2023-05-25T18:40:03.742Z,11.63
2023-05-25T18:42:30.518Z,10.43
2023-05-25T18:44:57.235Z,8.60
2023-05-25T18:47:23.973Z,9.63
2023-05-25T18:49:50.888Z,9.10
2023-05-25T18:52:17.727Z,9.65
2023-05-25T18:54:44.441Z,10.75
2023-05-25T18:57:11.151Z,11.82
2023-05-25T18:59:37.866Z,12.90
2023-05-25T19:02:04.739Z,11.35
2023-05-25T19:04:31.476Z,8.60
2023-05-25T19:06:58.231Z,12.93
2023-05-25T19:09:25.090Z,8.80
2023-05-25T19:11:51.796Z,10.02
2023-05-25T19:14:18.716Z,8.45
2023-05-25T19:16:48.002Z,9.82
2023-05-25T19:19:15.607Z,12.68
2023-05-25T19:21:42.314Z,19.08
2023-05-25T19:24:10.003Z,14.57
2023-05-25T19:26:37.853Z,18.30
2023-05-25T19:29:04.876Z,19.92
2023-05-25T19:31:31.703Z,12.38
2023-05-25T19:33:58.540Z,9.02
2023-05-25T19:36:25.729Z,10.07
2023-05-25T19:38:52.420Z,10.38
2023-05-25T19:41:19.236Z,14.50
2023-05-25T19:43:45.969Z,16.10
2023-05-25T19:46:12.778Z,12.95
2023-05-25T19:48:42.498Z,13.75
2023-05-25T19:51:09.223Z,12.80
2023-05-25T19:53:35.928Z,11.27
2023-05-25T19:56:03.413Z,10.50
2023-05-25T19:58:30.200Z,11.27
2023-05-25T20:00:57.191Z,12.43
2023-05-25T20:03:24.110Z,13.10
2023-05-25T20:05:50.933Z,12.88
2023-05-25T20:08:17.722Z,10.93
2023-05-25T20:10:45.129Z,13.05
2023-05-25T20:13:12.546Z,13.40
2023-05-25T20:15:39.368Z,15.63
2023-05-25T20:18:06.226Z,12.30
2023-05-25T20:20:33.004Z,13.15
2023-05-25T20:22:59.814Z,12.98
2023-05-25T20:25:26.496Z,11.57
2023-05-25T20:27:53.203Z,12.43
2023-05-25T20:30:20.001Z,14.75
2023-05-25T20:32:46.818Z,12.35
2023-05-25T20:35:14.208Z,10.93
2023-05-25T20:37:42.321Z,11.63
2023-05-25T20:40:09.563Z,16.10
2023-05-25T20:42:36.280Z,16.02
2023-05-25T20:45:03.806Z,11.80
2023-05-25T20:47:30.964Z,13.20
2023-05-25T20:49:57.686Z,13.40
2023-05-25T20:52:24.435Z,13.68
2023-05-25T20:54:51.151Z,9.98
2023-05-25T20:57:17.931Z,13.60
2023-05-25T20:59:44.734Z,14.05
2023-05-25T21:02:11.515Z,13.77
2023-05-25T21:04:38.245Z,11.48
2023-05-25T21:07:05.501Z,10.20
2023-05-25T21:09:32.245Z,10.90
2023-05-25T21:11:59.076Z,11.02
2023-05-25T21:14:25.878Z,12.52
2023-05-25T21:16:52.580Z,12.90
2023-05-25T21:19:19.368Z,10.68
2023-05-25T21:21:46.202Z,11.73
2023-05-25T21:24:12.977Z,10.43
2023-05-25T21:26:39.784Z,9.15
2023-05-25T21:29:07.715Z,10.45
2023-05-25T21:31:35.113Z,9.32
2023-05-25T21:34:02.063Z,9.63
2023-05-25T21:36:28.903Z,11.73
2023-05-25T21:38:55.704Z,11.77
2023-05-25T21:41:23.300Z,10.27
2023-05-25T21:43:50.738Z,11.50
2023-05-25T21:46:17.495Z,9.82
2023-05-25T21:48:44.225Z,9.82
2023-05-25T21:51:11.131Z,11.63
2023-05-25T21:53:37.958Z,10.00
2023-05-25T21:56:04.725Z,8.93
2023-05-25T21:58:31.414Z,11.48
2023-05-25T22:00:58.189Z,9.10
2023-05-25T22:03:24.957Z,10.07
2023-05-25T22:05:51.694Z,10.60
2023-05-25T22:08:18.402Z,11.18
2023-05-25T22:10:45.262Z,8.98
2023-05-25T22:13:12.014Z,11.30
2023-05-25T22:15:38.734Z,10.07
2023-05-25T22:18:06.188Z,9.27
2023-05-25T22:20:33.106Z,10.82
2023-05-25T22:22:59.941Z,9.50
2023-05-25T22:25:26.680Z,10.20
2023-05-25T22:27:53.406Z,8.50
2023-05-25T22:30:20.328Z,12.52
2023-05-25T22:32:47.121Z,10.77
2023-05-25T22:35:14.018Z,10.77
2023-05-25T22:37:40.900Z,10.25
2023-05-25T22:40:08.165Z,12.25
2023-05-25T22:42:35.037Z,11.85
2023-05-25T22:45:01.759Z,10.98
2023-05-25T22:47:28.500Z,11.00
2023-05-25T22:49:55.373Z,10.30
2023-05-25T22:52:22.128Z,11.30
2023-05-25T22:54:48.818Z,10.48
2023-05-25T22:57:15.748Z,11.15
2023-05-25T22:59:42.422Z,10.85
2023-05-25T23:02:09.255Z,12.20
2023-05-25T23:04:36.388Z,10.75
2023-05-25T23:07:03.218Z,10.35
2023-05-25T23:09:29.938Z,9.45
2023-05-25T23:11:56.694Z,9.45
2023-05-25T23:14:23.414Z,9.18
2023-05-25T23:16:50.223Z,10.18
2023-05-25T23:19:17.857Z,9.40
2023-05-25T23:21:44.578Z,9.90
2023-05-25T23:24:11.327Z,11.63
2023-05-25T23:26:38.008Z,9.68
2023-05-25T23:29:04.809Z,11.70
2023-05-25T23:31:31.752Z,15.88
2023-05-25T23:33:58.521Z,12.52
2023-05-25T23:36:28.245Z,10.45
2023-05-25T23:38:55.224Z,10.05
2023-05-25T23:41:22.082Z,10.30
2023-05-25T23:43:48.872Z,10.00
2023-05-25T23:46:16.337Z,8.82
2023-05-25T23:48:44.292Z,9.15
2023-05-25T23:51:11.081Z,8.30
2023-05-25T23:53:38.559Z,8.90
2023-05-25T23:56:05.517Z,10.30
2023-05-25T23:58:32.271Z,12.25
