createdAt,value
2022-08-11T00:01:57.182Z,99951.91
2022-08-11T00:04:28.274Z,99945.16
2022-08-11T00:06:58.551Z,99947.30
2022-08-11T00:09:30.604Z,99947.30
2022-08-11T00:12:01.191Z,99936.24
2022-08-11T00:14:37.020Z,99940.15
2022-08-11T00:17:13.003Z,99945.16
2022-08-11T00:20:12.751Z,99946.64
2022-08-11T00:22:23.668Z,99940.73
2022-08-11T00:24:58.544Z,99940.73
2022-08-11T00:27:36.160Z,99937.45
2022-08-11T00:30:10.918Z,99940.15
2022-08-11T00:32:42.719Z,99940.15
2022-08-11T00:35:51.414Z,99937.34
2022-08-11T00:37:51.121Z,99937.34
2022-08-11T00:40:29.385Z,99939.70
2022-08-11T00:43:20.313Z,99943.92
2022-08-11T00:46:05.268Z,99946.11
2022-08-11T00:48:40.105Z,99941.46
2022-08-11T00:52:05.174Z,99938.66
2022-08-11T00:54:24.669Z,99938.66
2022-08-11T00:57:37.272Z,99938.09
2022-08-11T00:59:58.878Z,99931.61
2022-08-11T01:02:50.122Z,99935.78
2022-08-11T01:05:38.885Z,99935.78
2022-08-11T01:08:27.633Z,99941.53
2022-08-11T01:11:06.464Z,99946.14
2022-08-11T01:13:58.288Z,99949.98
2022-08-11T01:16:53.187Z,99949.98
2022-08-11T01:20:43.564Z,99943.18
2022-08-11T01:22:42.480Z,99944.82
2022-08-11T01:25:57.279Z,99950.81
2022-08-11T01:28:25.625Z,99950.81
2022-08-11T01:31:26.676Z,99943.04
2022-08-11T01:34:16.556Z,99947.13
2022-08-11T01:36:56.772Z,99951.65
2022-08-11T01:39:34.310Z,99949.75
2022-08-11T01:42:40.470Z,99943.83
2022-08-11T01:45:16.109Z,99938.31
2022-08-11T01:48:21.162Z,99938.31
2022-08-11T01:51:17.031Z,99935.39
2022-08-11T01:54:07.466Z,99931.05
2022-08-11T01:57:02.061Z,99931.05
2022-08-11T01:59:34.537Z,99925.57
2022-08-11T02:02:24.558Z,99925.57
2022-08-11T02:05:05.913Z,99932.95
2022-08-11T02:07:40.843Z,99930.88
2022-08-11T02:10:51.452Z,99940.57
2022-08-11T02:13:43.417Z,99932.53
2022-08-11T02:16:28.711Z,99932.53
2022-08-11T02:19:24.292Z,99944.82
2022-08-11T02:22:22.816Z,99944.82
2022-08-11T02:24:57.548Z,99939.78
2022-08-11T02:27:29.506Z,99938.27
2022-08-11T02:30:05.837Z,99948.76
2022-08-11T02:33:21.460Z,99964.41
2022-08-11T02:35:53.426Z,99963.96
2022-08-11T02:38:37.780Z,99959.08
2022-08-11T02:41:47.523Z,99959.08
2022-08-11T02:44:36.075Z,99957.75
2022-08-11T02:47:08.242Z,99969.28
2022-08-11T02:50:06.602Z,99966.21
2022-08-11T02:53:02.452Z,99977.70
2022-08-11T02:55:59.114Z,99977.70
2022-08-11T02:58:31.155Z,99970.83
2022-08-11T03:01:27.350Z,99965.35
2022-08-11T03:04:11.569Z,99975.66
2022-08-11T03:06:52.538Z,99982.41
2022-08-11T03:09:30.324Z,99982.41
2022-08-11T03:12:23.174Z,99979.64
2022-08-11T03:15:24.927Z,99988.13
2022-08-11T03:18:26.714Z,99988.13
2022-08-11T03:21:18.314Z,99990.73
2022-08-11T03:24:04.104Z,99994.56
2022-08-11T03:26:39.035Z,100001.92
2022-08-11T03:29:11.104Z,100001.92
2022-08-11T03:32:01.703Z,100004.58
2022-08-11T03:34:35.747Z,99996.53
2022-08-11T03:37:40.450Z,99996.53
2022-08-11T03:40:19.894Z,100003.44
2022-08-11T03:42:57.716Z,100009.50
2022-08-11T03:45:50.874Z,100009.50
2022-08-11T03:48:22.915Z,100004.11
2022-08-11T03:51:01.431Z,100015.86
2022-08-11T03:53:45.796Z,100008.15
2022-08-11T03:56:26.652Z,100008.15
2022-08-11T03:59:04.961Z,100001.30
2022-08-11T04:01:53.386Z,100001.30
2022-08-11T04:04:42.166Z,100006.59
2022-08-11T04:07:21.961Z,100006.59
2022-08-11T04:10:10.771Z,100010.95
2022-08-11T04:13:15.934Z,100003.64
2022-08-11T04:16:11.849Z,100008.18
2022-08-11T04:18:59.806Z,100008.18
2022-08-11T04:21:56.827Z,100014.49
2022-08-11T04:24:35.360Z,100020.48
2022-08-11T04:27:20.419Z,100007.03
2022-08-11T04:30:14.853Z,100003.41
2022-08-11T04:33:05.315Z,100017.84
2022-08-11T04:36:01.763Z,100022.61
2022-08-11T04:38:36.979Z,100024.09
2022-08-11T04:41:17.743Z,100011.32
2022-08-11T04:44:17.148Z,100011.32
2022-08-11T04:47:05.825Z,100010.30
2022-08-11T04:50:12.995Z,100031.02
2022-08-11T04:53:31.552Z,100009.87
2022-08-11T04:56:27.202Z,100009.87
2022-08-11T04:59:45.410Z,100010.16
2022-08-11T05:02:51.070Z,100011.85
2022-08-11T05:05:56.242Z,100007.22
2022-08-11T05:08:31.761Z,100015.72
2022-08-11T05:11:28.291Z,100013.13
2022-08-11T05:14:33.453Z,99998.60
2022-08-11T05:17:29.464Z,100004.63
2022-08-11T05:20:18.527Z,100009.63
2022-08-11T05:23:10.762Z,100037.94
2022-08-11T05:26:44.838Z,100037.94
2022-08-11T05:28:54.211Z,100037.59
2022-08-11T05:31:44.002Z,100049.34
2022-08-11T05:34:36.951Z,100045.02
2022-08-11T05:37:26.230Z,100045.02
2022-08-11T05:40:06.349Z,100041.52
2022-08-11T05:42:59.225Z,100055.20
2022-08-11T05:46:04.077Z,100047.34
2022-08-11T05:48:37.900Z,100047.34
2022-08-11T05:51:30.153Z,100047.61
2022-08-11T05:54:28.250Z,100054.75
2022-08-11T05:57:00.090Z,100054.75
2022-08-11T05:59:30.535Z,100052.72
2022-08-11T06:02:05.133Z,100060.74
2022-08-11T06:04:35.476Z,100060.74
2022-08-11T06:07:10.398Z,100065.41
2022-08-11T06:09:51.837Z,100061.89
2022-08-11T06:12:23.897Z,100061.34
2022-08-11T06:14:55.810Z,100058.64
2022-08-11T06:17:38.862Z,100070.11
2022-08-11T06:20:07.497Z,100070.11
2022-08-11T06:22:37.252Z,100066.69
2022-08-11T06:25:09.441Z,100061.41
2022-08-11T06:27:40.908Z,100061.41
2022-08-11T06:30:18.800Z,100059.81
2022-08-11T06:32:49.940Z,100059.94
2022-08-11T06:35:24.772Z,100063.72
2022-08-11T06:38:11.910Z,100065.72
2022-08-11T06:40:48.158Z,100065.72
2022-08-11T06:43:27.339Z,100068.28
2022-08-11T06:46:05.309Z,100071.16
2022-08-11T06:48:35.409Z,100077.40
2022-08-11T06:51:14.443Z,100079.93
2022-08-11T06:53:56.303Z,100087.80
2022-08-11T06:56:46.826Z,100087.80
2022-08-11T06:59:36.465Z,100092.28
2022-08-11T07:02:30.971Z,100086.80
2022-08-11T07:05:08.696Z,100094.63
2022-08-11T07:08:35.053Z,100092.20
2022-08-11T07:11:29.527Z,100097.80
2022-08-11T07:14:19.408Z,100097.80
2022-08-11T07:16:51.425Z,100099.77
2022-08-11T07:19:40.854Z,100091.73
2022-08-11T07:22:31.215Z,100091.86
2022-08-11T07:25:20.953Z,100096.20
2022-08-11T07:28:10.300Z,100085.80
2022-08-11T07:30:42.042Z,100086.73
2022-08-11T07:34:05.650Z,100086.73
2022-08-11T07:35:47.426Z,100082.62
2022-08-11T07:38:25.413Z,100075.20
2022-08-11T07:40:53.690Z,100075.20
2022-08-11T07:43:23.004Z,100082.86
2022-08-11T07:46:10.004Z,100083.77
2022-08-11T07:48:58.068Z,100078.45
2022-08-11T07:51:45.067Z,100081.06
2022-08-11T07:54:17.046Z,100076.61
2022-08-11T07:56:55.605Z,100076.61
2022-08-11T07:59:57.562Z,100088.20
2022-08-11T08:02:29.421Z,100088.20
2022-08-11T08:05:21.092Z,100076.12
2022-08-11T08:08:08.107Z,100077.58
2022-08-11T08:10:57.068Z,100078.59
2022-08-11T08:13:44.188Z,100073.56
2022-08-11T08:16:32.359Z,100067.82
2022-08-11T08:19:01.740Z,100067.82
2022-08-11T08:21:32.575Z,100079.92
2022-08-11T08:24:02.293Z,100078.60
2022-08-11T08:26:51.671Z,100062.23
2022-08-11T08:29:39.592Z,100077.42
2022-08-11T08:32:11.456Z,100067.19
2022-08-11T08:34:44.472Z,100069.13
2022-08-11T08:37:46.178Z,100071.18
2022-08-11T08:39:49.215Z,100067.75
2022-08-11T08:42:26.293Z,100071.08
2022-08-11T08:45:03.843Z,100071.08
2022-08-11T08:47:43.133Z,100058.68
2022-08-11T08:50:18.665Z,100058.68
2022-08-11T08:52:51.135Z,100071.66
2022-08-11T08:55:22.299Z,100051.50
2022-08-11T08:57:54.028Z,100051.50
2022-08-11T09:00:23.993Z,100045.41
2022-08-11T09:02:53.939Z,100045.41
2022-08-11T09:05:24.796Z,100043.78
2022-08-11T09:07:57.501Z,100043.78
2022-08-11T09:10:29.818Z,100051.18
2022-08-11T09:13:00.816Z,100042.67
2022-08-11T09:15:30.997Z,100043.20
2022-08-11T09:18:07.116Z,100054.33
2022-08-11T09:20:38.846Z,100046.26
2022-08-11T09:26:20.428Z,100037.83
2022-08-11T09:28:53.758Z,100037.83
2022-08-11T09:31:23.702Z,100031.95
2022-08-11T09:33:55.933Z,100042.06
2022-08-11T09:36:43.748Z,100035.97
2022-08-11T09:39:32.641Z,100037.86
2022-08-11T09:42:04.475Z,100039.93
2022-08-11T09:44:52.608Z,100039.93
2022-08-11T09:47:32.753Z,100029.69
2022-08-11T09:50:04.133Z,100036.30
2022-08-11T09:52:36.114Z,100031.59
2022-08-11T09:55:12.973Z,100030.41
2022-08-11T09:58:02.139Z,100030.41
2022-08-11T10:00:35.740Z,100036.55
2022-08-11T10:03:09.629Z,100038.89
2022-08-11T10:05:58.388Z,100030.44
2022-08-11T10:08:33.432Z,100052.34
2022-08-11T10:11:03.124Z,100052.34
2022-08-11T10:14:32.882Z,100025.28
2022-08-11T10:16:15.426Z,100033.89
2022-08-11T10:18:43.123Z,100046.68
2022-08-11T10:21:15.208Z,100046.68
2022-08-11T10:24:06.031Z,100035.77
2022-08-11T10:26:55.104Z,100035.77
2022-08-11T10:29:52.021Z,100044.95
2022-08-11T10:32:57.650Z,100035.27
2022-08-11T10:35:14.715Z,100034.64
2022-08-11T10:38:07.650Z,100029.33
2022-08-11T10:40:22.686Z,100015.67
2022-08-11T10:43:03.462Z,100015.67
2022-08-11T10:45:52.249Z,100031.94
2022-08-11T10:48:23.562Z,100029.27
2022-08-11T10:51:13.184Z,100030.47
2022-08-11T10:54:02.939Z,100030.47
2022-08-11T10:56:52.286Z,100030.61
2022-08-11T10:59:22.486Z,100024.14
2022-08-11T11:01:53.861Z,100025.63
2022-08-11T11:04:34.413Z,100028.86
2022-08-11T11:07:11.024Z,100028.86
2022-08-11T11:09:51.698Z,100036.50
2022-08-11T11:12:49.815Z,100040.53
2022-08-11T11:15:40.052Z,100031.26
2022-08-11T11:18:12.213Z,100049.89
2022-08-11T11:20:47.988Z,100049.89
2022-08-11T11:23:28.874Z,100036.06
2022-08-11T11:26:27.647Z,100036.06
2022-08-11T11:29:29.372Z,100043.59
2022-08-11T11:32:07.373Z,100026.19
2022-08-11T11:34:59.720Z,100026.19
2022-08-11T11:37:31.557Z,100018.22
2022-08-11T11:40:03.429Z,100027.61
2022-08-11T11:42:33.102Z,100030.20
2022-08-11T11:45:04.091Z,100030.20
2022-08-11T11:47:34.709Z,100012.34
2022-08-11T11:50:04.893Z,100009.48
2022-08-11T11:52:34.558Z,100009.48
2022-08-11T11:55:05.441Z,100024.09
2022-08-11T11:57:59.373Z,100025.89
2022-08-11T12:00:43.541Z,100021.56
2022-08-11T12:03:14.600Z,100030.89
2022-08-11T12:05:45.497Z,100030.89
2022-08-11T12:08:23.383Z,100016.28
2022-08-11T12:11:23.860Z,100009.77
2022-08-11T12:13:55.236Z,100007.48
2022-08-11T12:16:34.592Z,100007.48
2022-08-11T12:18:59.923Z,100007.56
2022-08-11T12:21:31.043Z,100002.86
2022-08-11T12:24:20.022Z,100004.18
2022-08-11T12:27:15.763Z,100010.49
2022-08-11T12:29:29.170Z,100026.69
2022-08-11T12:32:00.650Z,100009.44
2022-08-11T12:34:30.659Z,100006.28
2022-08-11T12:37:05.984Z,100006.28
2022-08-11T12:40:16.626Z,100031.80
2022-08-11T12:42:44.569Z,100018.27
2022-08-11T12:45:28.770Z,100020.91
2022-08-11T12:49:00.750Z,100019.28
2022-08-11T12:51:20.627Z,100019.28
2022-08-11T12:53:58.595Z,100008.06
2022-08-11T12:56:48.421Z,100003.94
2022-08-11T12:59:35.623Z,100003.94
2022-08-11T13:02:23.276Z,100004.39
2022-08-11T13:04:59.112Z,100004.39
2022-08-11T13:07:50.566Z,100007.58
2022-08-11T13:10:07.808Z,100008.20
2022-08-11T13:26:16.080Z,99994.48
2022-08-11T13:28:49.474Z,99992.50
2022-08-11T13:31:19.015Z,99992.91
2022-08-11T13:33:52.069Z,99994.17
2022-08-11T13:36:25.168Z,99991.34
2022-08-11T13:38:58.849Z,99991.34
2022-08-11T13:41:41.060Z,99996.42
2022-08-11T13:44:12.816Z,100012.38
2022-08-11T13:46:44.405Z,99992.87
2022-08-11T13:49:15.521Z,100003.19
2022-08-11T13:51:45.712Z,100003.92
2022-08-11T13:54:20.349Z,99990.57
2022-08-11T13:56:53.179Z,99990.57
2022-08-11T13:59:30.326Z,99994.23
2022-08-11T14:02:19.795Z,99986.84
2022-08-11T14:04:46.862Z,99985.92
2022-08-11T14:07:18.858Z,99985.92
2022-08-11T14:09:55.583Z,99989.31
2022-08-11T14:12:43.875Z,99982.91
2022-08-11T14:15:17.073Z,99977.00
2022-08-11T14:17:49.413Z,99978.11
2022-08-11T14:20:39.972Z,99975.05
2022-08-11T14:22:53.436Z,99975.05
2022-08-11T14:25:22.842Z,99973.64
2022-08-11T14:28:30.355Z,99961.91
2022-08-11T14:30:46.816Z,99958.68
2022-08-11T14:33:20.385Z,99970.90
2022-08-11T14:35:48.922Z,99971.73
2022-08-11T14:38:20.250Z,99965.64
2022-08-11T14:41:08.696Z,99967.33
2022-08-11T14:44:10.566Z,99967.34
2022-08-11T14:46:45.796Z,99970.80
2022-08-11T14:49:15.624Z,99969.95
2022-08-11T14:51:47.129Z,99968.47
2022-08-11T14:54:37.552Z,99968.47
2022-08-11T14:57:07.334Z,99964.37
2022-08-11T14:59:37.590Z,99964.37
2022-08-11T15:02:26.350Z,99962.59
2022-08-11T15:04:56.339Z,99962.59
2022-08-11T15:07:27.898Z,99961.33
2022-08-11T15:10:12.399Z,99957.67
2022-08-11T15:12:34.351Z,99957.67
2022-08-11T15:15:24.398Z,99945.81
2022-08-11T15:17:59.962Z,99945.81
2022-08-11T15:20:48.095Z,99947.42
2022-08-11T15:23:37.245Z,99952.88
2022-08-11T15:26:18.327Z,99959.39
2022-08-11T15:29:10.403Z,99958.05
2022-08-11T15:31:49.174Z,99958.05
2022-08-11T15:34:36.399Z,99962.95
2022-08-11T15:37:25.777Z,99955.23
2022-08-11T15:40:31.204Z,99958.23
2022-08-11T15:43:37.288Z,99949.23
2022-08-11T15:46:15.165Z,99949.23
2022-08-11T15:48:50.121Z,99948.58
2022-08-11T15:51:30.886Z,99953.88
2022-08-11T15:54:07.114Z,99953.88
2022-08-11T15:56:36.526Z,99961.56
2022-08-11T15:59:41.700Z,99962.30
2022-08-11T16:02:16.874Z,99962.30
2022-08-11T16:04:48.443Z,99967.80
2022-08-11T16:07:22.199Z,99976.57
2022-08-11T16:09:59.603Z,99976.57
2022-08-11T16:12:32.290Z,99987.32
2022-08-11T16:15:25.044Z,99987.32
2022-08-11T16:18:03.013Z,99988.63
2022-08-11T16:20:32.715Z,99988.63
2022-08-11T16:23:04.662Z,99993.42
2022-08-11T16:27:01.791Z,99997.23
2022-08-11T16:28:08.537Z,100000.31
2022-08-11T16:30:43.302Z,100006.33
2022-08-11T16:33:50.762Z,99998.42
2022-08-11T16:36:05.442Z,99998.42
2022-08-11T16:38:39.261Z,100006.12
2022-08-11T16:41:11.795Z,100022.20
2022-08-11T16:44:01.684Z,100022.20
2022-08-11T16:46:49.908Z,100023.23
2022-08-11T16:49:21.868Z,100033.03
2022-08-11T16:51:51.401Z,100040.44
2022-08-11T16:54:21.401Z,100040.44
2022-08-11T16:56:53.363Z,100041.22
2022-08-11T16:59:37.424Z,100046.50
2022-08-11T17:02:16.932Z,100058.23
2022-08-11T17:05:12.493Z,100072.02
2022-08-11T17:08:02.218Z,100092.77
2022-08-11T17:10:57.794Z,100143.72
2022-08-11T17:13:31.254Z,100143.72
2022-08-11T17:16:09.227Z,100094.05
2022-08-11T17:18:41.551Z,100094.05
2022-08-11T17:21:30.060Z,100055.80
2022-08-11T17:24:09.373Z,100079.59
2022-08-11T17:26:59.909Z,100089.74
2022-08-11T17:29:54.427Z,100048.38
2022-08-11T17:32:56.418Z,100048.38
2022-08-11T17:35:37.217Z,100030.20
2022-08-11T17:38:09.320Z,100029.27
2022-08-11T17:41:08.099Z,100029.27
2022-08-11T17:43:55.621Z,100011.39
2022-08-11T17:46:44.373Z,100011.39
2022-08-11T17:49:16.950Z,100020.55
2022-08-11T17:52:06.323Z,100020.55
2022-08-11T17:54:55.729Z,100032.90
2022-08-11T17:57:47.658Z,100055.55
2022-08-11T18:00:16.052Z,100055.55
2022-08-11T18:03:04.615Z,100061.76
2022-08-11T18:05:36.555Z,100050.52
2022-08-11T18:08:26.311Z,100058.34
2022-08-11T18:11:24.397Z,100058.34
2022-08-11T18:14:06.161Z,100050.28
2022-08-11T18:16:53.197Z,100050.73
2022-08-11T18:19:40.314Z,100065.82
2022-08-11T18:22:29.640Z,100078.22
2022-08-11T18:25:21.761Z,100092.81
2022-08-11T18:28:11.812Z,100092.81
2022-08-11T18:31:03.502Z,100105.18
2022-08-11T18:34:06.567Z,100099.72
2022-08-11T18:36:44.261Z,100087.25
2022-08-11T18:39:32.902Z,100096.91
2022-08-11T18:42:29.282Z,100096.91
2022-08-11T18:45:13.855Z,100169.40
2022-08-11T18:48:02.573Z,100169.40
2022-08-11T18:51:30.981Z,100168.28
2022-08-11T18:53:41.113Z,100176.11
2022-08-11T18:56:28.131Z,100187.86
2022-08-11T18:59:18.401Z,100187.86
2022-08-11T19:02:05.483Z,100166.89
2022-08-11T19:04:53.042Z,100165.98
2022-08-11T19:07:40.237Z,100152.83
2022-08-11T19:10:28.429Z,100137.31
2022-08-11T19:13:17.398Z,100137.31
2022-08-11T19:16:05.435Z,100128.02
2022-08-11T19:18:55.265Z,100126.55
2022-08-11T19:21:43.689Z,100151.03
2022-08-11T19:24:30.957Z,100161.95
2022-08-11T19:27:19.302Z,100161.95
2022-08-11T19:30:13.881Z,100168.71
2022-08-11T19:32:59.023Z,100165.44
2022-08-11T19:35:47.442Z,100164.78
2022-08-11T19:38:35.400Z,100164.78
2022-08-11T19:41:56.277Z,100167.22
2022-08-11T19:44:16.554Z,100161.47
2022-08-11T19:47:05.174Z,100163.77
2022-08-11T19:49:52.503Z,100163.77
2022-08-11T19:52:40.205Z,100144.09
2022-08-11T19:55:28.034Z,100134.52
2022-08-11T19:58:15.501Z,100141.00
2022-08-11T20:01:02.735Z,100138.08
2022-08-11T20:03:49.665Z,100133.11
2022-08-11T20:06:37.854Z,100127.20
2022-08-11T20:09:26.720Z,100140.47
2022-08-11T20:12:17.598Z,100140.39
2022-08-11T20:15:08.170Z,100134.47
2022-08-11T20:17:57.360Z,100114.03
2022-08-11T20:20:46.737Z,100092.15
2022-08-11T20:23:36.768Z,100092.15
2022-08-11T20:26:31.183Z,100087.58
2022-08-11T20:29:16.768Z,100087.61
2022-08-11T20:32:06.598Z,100087.61
2022-08-11T20:34:55.974Z,100092.03
2022-08-11T20:37:50.756Z,100067.15
2022-08-11T20:40:36.818Z,100067.15
2022-08-11T20:44:07.403Z,100065.73
2022-08-11T20:46:14.251Z,100056.38
2022-08-11T20:49:03.795Z,100042.11
2022-08-11T20:51:52.934Z,100042.11
2022-08-11T20:54:43.828Z,100034.34
2022-08-11T20:57:54.595Z,100034.34
2022-08-11T21:00:39.481Z,100036.87
2022-08-11T21:03:15.854Z,100032.25
2022-08-11T21:06:09.574Z,100030.24
2022-08-11T21:08:56.520Z,100030.24
2022-08-11T21:11:45.521Z,100029.88
2022-08-11T21:14:33.139Z,100020.44
2022-08-11T21:17:28.225Z,100018.59
2022-08-11T21:20:17.049Z,100003.09
2022-08-11T21:23:23.515Z,99993.06
2022-08-11T21:26:08.515Z,99986.20
2022-08-11T21:28:57.571Z,99992.64
2022-08-11T21:31:46.412Z,100014.42
2022-08-11T21:34:35.672Z,99999.66
2022-08-11T21:37:25.622Z,99999.66
2022-08-11T21:40:16.933Z,100003.92
2022-08-11T21:43:04.325Z,99985.87
2022-08-11T21:45:53.223Z,99980.56
2022-08-11T21:48:41.040Z,99988.84
2022-08-11T21:51:28.872Z,99985.70
2022-08-11T21:54:18.888Z,99973.84
2022-08-11T21:57:07.008Z,99967.88
2022-08-11T22:00:11.446Z,99971.44
2022-08-11T22:03:03.398Z,99966.62
2022-08-11T22:05:52.846Z,99955.28
2022-08-11T22:08:40.150Z,99959.12
2022-08-11T22:11:32.316Z,99955.92
2022-08-11T22:14:16.949Z,99955.84
2022-08-11T22:17:04.067Z,99955.98
2022-08-11T22:19:53.037Z,99955.98
2022-08-11T22:22:52.034Z,99955.98
2022-08-11T22:25:38.333Z,99952.97
2022-08-11T22:28:19.614Z,99957.88
2022-08-11T22:31:06.630Z,99952.73
2022-08-11T22:34:02.834Z,99949.52
2022-08-11T22:36:43.347Z,99962.96
2022-08-11T22:39:35.420Z,99960.24
2022-08-11T22:42:24.051Z,99977.73
2022-08-11T22:45:11.043Z,99982.97
2022-08-11T22:48:00.094Z,99977.55
2022-08-11T22:50:47.928Z,99986.27
2022-08-11T22:53:57.521Z,99986.27
2022-08-11T22:56:32.755Z,99982.55
2022-08-11T22:59:15.545Z,99982.55
2022-08-11T23:02:03.238Z,99977.48
2022-08-11T23:04:53.070Z,99972.72
2022-08-11T23:07:51.047Z,99978.59
2022-08-11T23:10:30.563Z,99973.96
2022-08-11T23:13:22.299Z,99986.84
2022-08-11T23:16:07.025Z,99995.58
2022-08-11T23:18:53.882Z,100000.42
2022-08-11T23:21:41.902Z,99999.67
2022-08-11T23:24:29.912Z,99999.67
2022-08-11T23:27:19.339Z,100000.95
2022-08-11T23:30:09.098Z,100004.66
2022-08-11T23:32:58.056Z,100010.03
2022-08-11T23:35:54.881Z,100010.03
2022-08-11T23:38:35.825Z,100018.20
2022-08-11T23:41:24.564Z,100010.81
2022-08-11T23:44:12.065Z,100010.81
2022-08-11T23:47:00.717Z,100012.20
2022-08-11T23:49:48.347Z,100016.36
2022-08-11T23:52:35.990Z,100017.27
2022-08-11T23:55:23.934Z,100012.56
2022-08-11T23:58:11.644Z,100012.56
