createdAt,value
2022-12-14T00:07:09.169Z,58.38316
2022-12-14T00:22:11.572Z,4.70832
2022-12-14T00:37:13.862Z,0
2022-12-14T00:52:16.224Z,0
2022-12-14T01:07:18.438Z,0
2022-12-14T01:22:20.655Z,0
2022-12-14T01:37:22.852Z,0
2022-12-14T01:52:25.071Z,0
2022-12-14T02:07:27.313Z,0
2022-12-14T02:22:29.600Z,0
2022-12-14T02:37:31.786Z,0
2022-12-14T02:52:34.176Z,0.94166
2022-12-14T03:07:36.445Z,0.94166
2022-12-14T03:22:38.655Z,0.94166
2022-12-14T03:37:40.898Z,0.94166
2022-12-14T03:52:43.133Z,0.94166
2022-12-14T04:07:45.317Z,0.94166
2022-12-14T04:22:50.792Z,0.94166
2022-12-14T04:37:52.992Z,0.94166
2022-12-14T04:52:55.217Z,0.94166
2022-12-14T05:07:57.400Z,0.94166
2022-12-14T05:22:59.618Z,0.94166
2022-12-14T05:38:01.841Z,0.94166
2022-12-14T05:53:04.151Z,0.94166
2022-12-14T06:08:06.338Z,0.94166
2022-12-14T06:23:08.607Z,0.94166
2022-12-14T06:38:10.843Z,0.94166
2022-12-14T06:53:13.040Z,0.94166
2022-12-14T07:08:15.524Z,0.94166
2022-12-14T07:23:17.805Z,0.94166
2022-12-14T07:38:20.272Z,0.94166
2022-12-14T07:53:22.707Z,0.94166
2022-12-14T08:08:24.917Z,0.94166
2022-12-14T08:23:27.637Z,0.94166
2022-12-14T08:38:30.370Z,0.94166
2022-12-14T08:53:32.851Z,0.94166
2022-12-14T09:08:35.320Z,0
2022-12-14T09:23:37.723Z,0
2022-12-14T09:38:40.775Z,0
2022-12-14T09:53:45.480Z,0
2022-12-14T10:08:54.214Z,0
2022-12-14T10:23:56.960Z,0
2022-12-14T10:38:59.185Z,0
2022-12-14T10:54:01.413Z,0
2022-12-14T11:09:03.615Z,0
2022-12-14T11:24:05.791Z,0
2022-12-14T11:39:07.989Z,0
2022-12-14T11:54:10.188Z,0
2022-12-14T12:09:12.549Z,0
2022-12-14T12:24:14.731Z,0.94166
2022-12-14T12:39:16.935Z,0
2022-12-14T12:54:19.125Z,0
2022-12-14T13:09:21.339Z,0
2022-12-14T13:24:23.569Z,0
2022-12-14T13:39:25.760Z,0
2022-12-14T13:54:28.005Z,0
2022-12-14T14:09:30.257Z,0
2022-12-14T14:24:32.462Z,0
2022-12-14T14:39:56.691Z,0.94166
2022-12-14T14:55:43.546Z,0.94166
2022-12-14T15:10:54.065Z,3.76666
2022-12-14T15:25:56.272Z,33.8999
2022-12-14T15:40:58.692Z,140.30792
2022-12-14T15:56:05.283Z,260.84091
2022-12-14T16:11:10.775Z,470.83197
2022-12-14T16:26:12.990Z,1031.12195
2022-12-14T16:41:15.233Z,1741.1366
2022-12-14T16:56:17.448Z,2009.51086
2022-12-14T17:11:19.697Z,3271.34058
2022-12-14T17:26:21.943Z,4958.80225
2022-12-14T17:41:24.127Z,2857.0083
2022-12-14T17:56:26.327Z,6396.72314
2022-12-14T18:11:28.519Z,6092.56543
2022-12-14T18:26:30.967Z,4884.41064
2022-12-14T18:41:35.266Z,13088.18652
2022-12-14T18:56:39.281Z,10734.96875
2022-12-14T19:11:41.690Z,11311.2666
2022-12-14T19:26:49.665Z,10840.43457
2022-12-14T19:41:55.045Z,8100.19287
2022-12-14T19:56:59.653Z,13554.31055
2022-12-14T20:12:02.869Z,9189.69824
2022-12-14T20:27:05.163Z,18267.33789
2022-12-14T20:42:07.630Z,13964.87598
2022-12-14T20:57:09.909Z,5261.07617
2022-12-14T21:12:12.162Z,8221.66797
2022-12-14T21:27:14.374Z,8321.48438
2022-12-14T21:42:16.558Z,9508.92188
2022-12-14T21:57:18.878Z,4503.97852
2022-12-14T22:12:21.047Z,3054.75781
2022-12-14T22:27:23.246Z,2894.6748
2022-12-14T22:42:25.469Z,2273.17676
2022-12-14T22:57:27.666Z,1912.51941
2022-12-14T23:12:29.939Z,1635.67029
2022-12-14T23:27:32.247Z,1152.59668
2022-12-14T23:42:34.449Z,490.6069
2022-12-14T23:57:36.781Z,165.73285
