createdAt,value
2022-10-16T03:00:21.335Z,1.30
2022-10-16T03:02:49.651Z,1.13
2022-10-16T03:05:18.320Z,1.30
2022-10-16T03:07:46.656Z,1.07
2022-10-16T03:10:15.192Z,1.40
2022-10-16T03:12:43.487Z,1.60
2022-10-16T03:15:12.376Z,1.20
2022-10-16T03:17:42.144Z,1.53
2022-10-16T03:20:11.282Z,1.20
2022-10-16T03:22:39.794Z,1.07
2022-10-16T03:25:09.636Z,1.00
2022-10-16T03:27:38.006Z,1.20
2022-10-16T03:30:07.669Z,1.20
2022-10-16T03:35:11.177Z,1.50
2022-10-16T03:37:39.538Z,1.33
2022-10-16T03:40:09.361Z,1.23
2022-10-16T03:42:37.661Z,1.30
2022-10-16T03:45:07.574Z,1.17
2022-10-16T03:47:35.973Z,1.43
2022-10-16T03:50:05.561Z,1.30
2022-10-16T03:52:35.360Z,1.30
2022-10-16T03:55:03.754Z,1.37
2022-10-16T03:57:32.149Z,1.30
2022-10-16T04:00:00.479Z,1.00
2022-10-16T04:02:28.853Z,1.63
2022-10-16T04:04:57.357Z,1.63
2022-10-16T04:07:26.081Z,4.00
2022-10-16T04:09:55.998Z,1.57
2022-10-16T04:12:24.458Z,1.40
2022-10-16T04:14:52.852Z,1.70
2022-10-16T04:17:21.329Z,1.40
2022-10-16T04:19:49.670Z,1.40
2022-10-16T04:22:18.057Z,1.60
2022-10-16T04:24:46.426Z,1.67
2022-10-16T04:27:16.111Z,1.60
2022-10-16T04:29:44.445Z,1.37
2022-10-16T04:32:12.844Z,1.40
2022-10-16T04:34:41.905Z,1.93
2022-10-16T04:37:10.435Z,1.60
2022-10-16T04:39:38.849Z,2.03
2022-10-16T04:42:07.361Z,1.43
2022-10-16T04:44:38.284Z,1.50
2022-10-16T04:47:06.734Z,1.60
2022-10-16T04:49:35.063Z,1.77
2022-10-16T04:52:03.540Z,2.00
2022-10-16T04:54:31.867Z,1.80
2022-10-16T04:57:00.251Z,1.70
2022-10-16T04:59:28.673Z,1.63
2022-10-16T05:01:58.507Z,1.83
2022-10-16T05:04:26.869Z,1.70
2022-10-16T05:06:55.257Z,2.13
2022-10-16T05:09:23.653Z,1.70
2022-10-16T05:11:52.086Z,2.23
2022-10-16T05:14:20.447Z,1.90
2022-10-16T05:16:49.434Z,1.80
2022-10-16T05:19:27.709Z,1.80
2022-10-16T05:21:56.801Z,2.30
2022-10-16T05:24:25.285Z,2.47
2022-10-16T05:26:53.953Z,1.80
2022-10-16T05:29:22.453Z,1.67
2022-10-16T05:31:53.902Z,1.90
2022-10-16T05:34:23.976Z,1.47
2022-10-16T05:36:52.352Z,1.90
2022-10-16T05:39:21.017Z,1.73
2022-10-16T05:41:53.416Z,1.53
2022-10-16T05:44:21.871Z,1.90
2022-10-16T05:46:50.208Z,1.40
2022-10-16T05:49:18.706Z,2.23
2022-10-16T05:51:48.598Z,2.03
2022-10-16T05:54:17.056Z,1.67
2022-10-16T05:56:45.651Z,1.80
2022-10-16T05:59:14.025Z,2.07
2022-10-16T06:01:42.405Z,2.50
2022-10-16T06:06:45.428Z,2.03
2022-10-16T06:09:15.201Z,1.83
2022-10-16T06:11:43.562Z,2.40
2022-10-16T06:14:12.057Z,1.80
2022-10-16T06:16:40.692Z,2.10
2022-10-16T06:19:10.360Z,2.13
2022-10-16T06:21:38.719Z,1.97
2022-10-16T06:24:07.242Z,1.97
2022-10-16T06:26:36.928Z,2.00
2022-10-16T06:29:05.776Z,2.17
2022-10-16T06:31:34.513Z,1.90
2022-10-16T06:34:05.719Z,2.80
2022-10-16T06:36:34.098Z,2.63
2022-10-16T06:39:02.483Z,2.60
2022-10-16T06:41:30.922Z,2.97
2022-10-16T06:44:08.331Z,3.60
2022-10-16T06:46:37.144Z,4.20
2022-10-16T06:49:05.562Z,4.73
2022-10-16T06:51:37.939Z,5.30
2022-10-16T06:54:09.396Z,6.70
2022-10-16T06:56:38.619Z,6.20
2022-10-16T06:59:08.426Z,6.70
2022-10-16T07:01:36.771Z,7.07
2022-10-16T07:04:05.576Z,7.23
2022-10-16T07:06:36.106Z,7.20
2022-10-16T07:09:08.406Z,8.40
2022-10-16T07:11:38.467Z,8.50
2022-10-16T07:14:15.122Z,7.93
2022-10-16T07:16:43.543Z,7.30
2022-10-16T07:19:13.372Z,8.40
2022-10-16T07:21:41.864Z,7.80
2022-10-16T07:24:15.466Z,7.50
2022-10-16T07:26:47.171Z,6.90
2022-10-16T07:29:20.032Z,6.20
2022-10-16T07:31:49.208Z,6.30
2022-10-16T07:34:19.485Z,6.50
2022-10-16T07:36:51.072Z,6.23
2022-10-16T07:39:19.874Z,5.27
2022-10-16T07:41:48.278Z,5.00
2022-10-16T07:44:18.183Z,5.23
2022-10-16T07:46:46.585Z,5.13
2022-10-16T07:49:15.048Z,5.53
2022-10-16T07:51:43.429Z,5.63
2022-10-16T07:54:12.110Z,5.50
2022-10-16T07:56:43.662Z,5.90
2022-10-16T07:59:12.673Z,4.77
2022-10-16T08:01:44.110Z,4.60
2022-10-16T08:04:13.103Z,4.30
2022-10-16T08:06:43.030Z,5.00
2022-10-16T08:09:11.830Z,4.57
2022-10-16T08:11:40.178Z,5.20
2022-10-16T08:14:08.546Z,4.27
2022-10-16T08:16:36.921Z,4.60
2022-10-16T08:19:06.631Z,5.53
2022-10-16T08:21:34.940Z,4.40
2022-10-16T08:24:03.299Z,5.30
2022-10-16T08:26:31.900Z,5.60
2022-10-16T08:29:00.458Z,4.87
2022-10-16T08:31:28.867Z,5.20
2022-10-16T08:33:57.223Z,5.10
2022-10-16T08:36:26.978Z,5.40
2022-10-16T08:38:55.674Z,5.20
2022-10-16T08:42:06.697Z,5.80
2022-10-16T08:45:18.221Z,6.57
2022-10-16T08:47:58.528Z,6.03
2022-10-16T08:50:29.703Z,6.60
2022-10-16T08:53:00.116Z,6.43
2022-10-16T08:55:36.177Z,5.60
2022-10-16T08:58:07.159Z,5.50
2022-10-16T09:00:36.144Z,6.50
2022-10-16T09:03:16.537Z,6.30
2022-10-16T09:06:03.822Z,7.07
2022-10-16T09:08:48.282Z,6.63
2022-10-16T09:11:32.414Z,6.93
2022-10-16T09:14:18.193Z,6.47
2022-10-16T09:16:52.694Z,6.70
2022-10-16T09:19:29.497Z,6.73
2022-10-16T09:22:00.463Z,6.23
2022-10-16T09:24:30.304Z,7.17
2022-10-16T09:26:58.943Z,7.50
2022-10-16T09:29:27.337Z,8.80
2022-10-16T09:31:57.316Z,10.33
2022-10-16T09:34:33.263Z,9.20
2022-10-16T09:37:05.462Z,9.23
2022-10-16T09:39:47.497Z,10.50
2022-10-16T09:42:19.557Z,11.80
2022-10-16T09:44:52.260Z,11.80
2022-10-16T09:47:24.107Z,12.30
2022-10-16T09:49:58.905Z,11.40
2022-10-16T09:52:28.032Z,11.40
2022-10-16T09:55:00.252Z,10.80
2022-10-16T09:57:29.472Z,11.40
2022-10-16T10:00:00.283Z,9.90
2022-10-16T10:02:33.545Z,10.63
2022-10-16T10:05:02.318Z,10.13
2022-10-16T10:07:35.756Z,10.50
2022-10-16T10:10:08.042Z,10.47
2022-10-16T10:12:37.607Z,11.43
2022-10-16T10:15:09.690Z,9.90
2022-10-16T10:17:49.410Z,11.23
2022-10-16T10:20:30.498Z,11.33
2022-10-16T10:22:59.416Z,9.73
2022-10-16T10:25:42.283Z,9.83
2022-10-16T10:28:46.753Z,8.33
2022-10-16T10:31:24.264Z,8.17
2022-10-16T10:34:00.820Z,8.20
2022-10-16T10:36:35.440Z,7.97
2022-10-16T10:39:09.907Z,7.50
2022-10-16T10:42:18.588Z,4.70
2022-10-16T10:45:07.771Z,4.80
2022-10-16T10:47:50.047Z,4.63
2022-10-16T10:50:26.711Z,4.77
2022-10-16T10:53:18.375Z,4.17
2022-10-16T10:55:53.767Z,4.73
2022-10-16T10:59:18.866Z,6.20
2022-10-16T11:01:53.089Z,7.77
2022-10-16T11:04:46.495Z,7.07
2022-10-16T11:07:22.188Z,9.67
2022-10-16T11:09:56.168Z,9.47
2022-10-16T11:12:27.768Z,8.87
2022-10-16T11:15:06.859Z,9.87
2022-10-16T11:17:41.499Z,8.70
2022-10-16T11:20:19.269Z,8.70
2022-10-16T11:22:52.806Z,9.07
2022-10-16T11:25:25.589Z,7.90
2022-10-16T11:28:00.363Z,8.60
2022-10-16T11:30:33.075Z,9.00
2022-10-16T11:33:27.578Z,7.57
2022-10-16T11:36:03.008Z,7.13
2022-10-16T11:38:37.309Z,6.53
2022-10-16T11:41:17.696Z,7.00
2022-10-16T11:43:53.283Z,8.60
2022-10-16T11:46:26.489Z,6.80
2022-10-16T11:49:06.568Z,6.27
2022-10-16T11:51:41.131Z,6.70
2022-10-16T11:54:22.664Z,6.20
2022-10-16T11:56:55.639Z,6.80
2022-10-16T11:59:31.920Z,6.70
