createdAt,value
2022-09-26T00:01:24.647Z,11.25
2022-09-26T00:04:00.377Z,12.20
2022-09-26T00:06:28.155Z,11.10
2022-09-26T00:08:55.655Z,14.55
2022-09-26T00:11:33.406Z,16.58
2022-09-26T00:14:04.454Z,13.40
2022-09-26T00:16:32.060Z,10.70
2022-09-26T00:19:00.143Z,8.27
2022-09-26T00:21:29.528Z,6.38
2022-09-26T00:23:57.324Z,6.57
2022-09-26T00:26:25.931Z,6.75
2022-09-26T00:28:53.414Z,6.05
2022-09-26T00:31:26.290Z,6.80
2022-09-26T00:33:53.557Z,5.97
2022-09-26T00:36:20.881Z,6.95
2022-09-26T00:38:47.892Z,6.35
2022-09-26T00:41:16.260Z,6.13
2022-09-26T00:43:51.903Z,6.90
2022-09-26T00:46:37.168Z,6.00
2022-09-26T00:49:22.296Z,6.15
2022-09-26T00:52:04.021Z,6.05
2022-09-26T00:54:31.935Z,6.00
2022-09-26T00:57:05.507Z,6.28
2022-09-26T00:59:39.534Z,6.28
2022-09-26T01:02:07.160Z,6.93
2022-09-26T01:04:38.167Z,6.68
2022-09-26T01:07:10.528Z,7.03
2022-09-26T01:09:39.335Z,6.68
2022-09-26T01:12:08.816Z,5.90
2022-09-26T01:14:37.917Z,10.00
2022-09-26T01:17:05.513Z,9.40
2022-09-26T01:19:58.608Z,10.20
2022-09-26T01:22:50.158Z,16.27
2022-09-26T01:25:20.134Z,8.88
2022-09-26T01:27:52.444Z,7.03
2022-09-26T01:30:28.512Z,6.03
2022-09-26T01:33:25.981Z,6.05
2022-09-26T01:36:20.326Z,5.32
2022-09-26T01:39:20.794Z,5.72
2022-09-26T01:42:16.191Z,5.72
2022-09-26T01:44:52.884Z,4.97
2022-09-26T01:47:37.697Z,5.45
2022-09-26T01:50:20.316Z,5.82
2022-09-26T01:53:19.746Z,6.10
2022-09-26T01:55:53.515Z,6.00
2022-09-26T01:58:44.944Z,6.50
2022-09-26T02:01:15.499Z,6.75
2022-09-26T02:03:47.594Z,6.50
2022-09-26T02:06:28.596Z,6.72
2022-09-26T02:09:04.549Z,7.43
2022-09-26T02:11:31.615Z,7.72
2022-09-26T02:14:09.006Z,6.93
2022-09-26T02:16:40.592Z,7.03
2022-09-26T02:19:07.842Z,7.00
2022-09-26T02:21:34.855Z,5.80
2022-09-26T02:24:02.836Z,6.10
2022-09-26T02:26:29.877Z,6.15
2022-09-26T02:28:57.205Z,6.43
2022-09-26T02:31:27.802Z,6.40
2022-09-26T02:33:55.034Z,6.07
2022-09-26T02:36:23.273Z,6.60
2022-09-26T02:38:50.283Z,7.55
2022-09-26T02:41:40.315Z,6.93
2022-09-26T02:44:29.754Z,6.80
2022-09-26T02:47:20.819Z,7.57
2022-09-26T02:50:25.544Z,5.88
2022-09-26T02:53:11.312Z,6.43
2022-09-26T02:56:03.646Z,6.65
2022-09-26T02:58:59.798Z,5.70
2022-09-26T03:01:40.429Z,6.55
2022-09-26T03:04:18.466Z,6.88
2022-09-26T03:06:49.291Z,5.95
2022-09-26T03:09:18.687Z,6.43
2022-09-26T03:11:47.392Z,5.88
2022-09-26T03:14:16.887Z,5.35
2022-09-26T03:16:45.405Z,5.28
2022-09-26T03:19:31.958Z,5.47
2022-09-26T03:22:00.054Z,5.93
2022-09-26T03:24:27.519Z,6.18
2022-09-26T03:26:55.767Z,5.93
2022-09-26T03:29:23.139Z,6.20
2022-09-26T03:31:50.536Z,6.03
2022-09-26T03:34:17.886Z,6.15
2022-09-26T03:36:45.696Z,6.72
2022-09-26T03:39:12.914Z,7.10
2022-09-26T03:41:42.246Z,6.60
2022-09-26T03:44:09.216Z,6.15
2022-09-26T03:46:39.830Z,6.63
2022-09-26T03:49:07.201Z,7.80
2022-09-26T03:51:34.191Z,8.57
2022-09-26T03:54:01.367Z,8.45
2022-09-26T03:56:28.367Z,8.38
2022-09-26T03:58:55.369Z,9.13
2022-09-26T04:01:23.641Z,7.88
2022-09-26T04:03:51.478Z,8.70
2022-09-26T04:06:20.479Z,8.55
2022-09-26T04:08:50.215Z,8.10
2022-09-26T04:11:19.930Z,7.38
2022-09-26T04:13:52.921Z,6.32
2022-09-26T04:16:22.789Z,6.28
2022-09-26T04:18:50.450Z,6.47
2022-09-26T04:21:17.506Z,7.95
2022-09-26T04:23:45.357Z,6.25
2022-09-26T04:26:20.183Z,8.30
2022-09-26T04:28:51.102Z,8.25
2022-09-26T04:31:18.499Z,8.98
2022-09-26T04:33:45.454Z,9.13
2022-09-26T04:36:14.179Z,10.32
2022-09-26T04:38:41.490Z,9.43
2022-09-26T04:41:14.257Z,7.38
2022-09-26T04:43:42.054Z,7.60
2022-09-26T04:46:11.827Z,8.07
2022-09-26T04:48:39.135Z,8.77
2022-09-26T04:51:11.622Z,8.15
2022-09-26T04:53:41.523Z,9.38
2022-09-26T04:56:10.047Z,9.25
2022-09-26T04:58:42.164Z,9.45
2022-09-26T05:01:12.174Z,9.35
2022-09-26T05:03:39.812Z,8.98
2022-09-26T05:06:09.121Z,8.43
2022-09-26T05:08:37.578Z,9.45
2022-09-26T05:11:04.828Z,8.30
2022-09-26T05:13:32.094Z,9.25
2022-09-26T05:16:00.737Z,9.32
2022-09-26T05:18:28.335Z,9.52
2022-09-26T05:20:57.211Z,9.88
2022-09-26T05:23:45.380Z,10.05
2022-09-26T05:26:31.221Z,11.05
2022-09-26T05:29:08.565Z,9.48
2022-09-26T05:31:44.181Z,8.70
2022-09-26T05:34:18.377Z,8.45
2022-09-26T05:36:47.011Z,9.63
2022-09-26T05:39:32.268Z,10.38
2022-09-26T05:41:59.853Z,10.07
2022-09-26T05:44:27.568Z,10.30
2022-09-26T05:46:56.429Z,11.30
2022-09-26T05:49:23.823Z,10.48
2022-09-26T05:51:51.188Z,10.00
2022-09-26T05:54:18.153Z,9.60
2022-09-26T05:56:45.248Z,9.25
2022-09-26T05:59:12.280Z,10.88
2022-09-26T06:01:39.375Z,10.85
2022-09-26T06:04:06.566Z,9.82
2022-09-26T06:06:34.417Z,10.82
2022-09-26T06:09:03.283Z,10.15
2022-09-26T06:11:33.140Z,11.00
2022-09-26T06:14:00.936Z,9.27
2022-09-26T06:16:28.868Z,9.30
2022-09-26T06:18:56.056Z,8.93
2022-09-26T06:21:23.726Z,9.90
2022-09-26T06:23:50.683Z,10.10
2022-09-26T06:26:25.753Z,10.35
2022-09-26T06:29:07.633Z,10.48
2022-09-26T06:31:34.756Z,10.93
2022-09-26T06:34:01.884Z,10.07
2022-09-26T06:36:29.877Z,10.02
2022-09-26T06:38:56.816Z,10.82
2022-09-26T06:41:26.610Z,10.68
2022-09-26T06:43:53.735Z,13.02
2022-09-26T06:46:21.664Z,11.90
2022-09-26T06:48:48.989Z,10.60
2022-09-26T06:51:15.927Z,10.02
2022-09-26T06:53:46.033Z,10.35
2022-09-26T06:56:13.492Z,10.57
2022-09-26T06:58:40.713Z,10.65
2022-09-26T07:01:08.336Z,10.60
2022-09-26T07:03:36.038Z,10.30
2022-09-26T07:06:03.523Z,10.25
2022-09-26T07:09:00.339Z,9.70
2022-09-26T07:14:05.450Z,8.73
2022-09-26T07:16:32.564Z,6.53
2022-09-26T07:18:59.555Z,6.70
2022-09-26T07:21:26.491Z,6.20
2022-09-26T07:23:57.171Z,4.97
2022-09-26T07:26:24.221Z,4.97
2022-09-26T07:28:54.715Z,5.18
2022-09-26T07:31:23.698Z,5.20
2022-09-26T07:33:50.988Z,5.07
2022-09-26T07:36:18.638Z,5.28
2022-09-26T07:38:48.679Z,5.60
2022-09-26T07:41:16.065Z,5.68
2022-09-26T07:44:30.250Z,5.15
2022-09-26T07:46:48.817Z,5.72
2022-09-26T07:49:34.537Z,5.20
2022-09-26T07:52:01.699Z,5.05
2022-09-26T07:54:28.708Z,4.70
2022-09-26T07:56:55.791Z,6.07
2022-09-26T07:59:25.485Z,5.60
2022-09-26T08:01:54.687Z,4.97
2022-09-26T08:04:21.764Z,4.97
2022-09-26T08:06:50.239Z,5.05
2022-09-26T08:09:17.276Z,4.47
2022-09-26T08:11:45.187Z,4.72
2022-09-26T08:14:12.260Z,4.50
2022-09-26T08:16:41.605Z,4.65
2022-09-26T08:19:12.829Z,4.60
2022-09-26T08:21:39.939Z,4.78
2022-09-26T08:24:06.986Z,4.93
2022-09-26T08:26:34.000Z,4.93
2022-09-26T08:29:02.204Z,4.85
2022-09-26T08:31:29.250Z,4.75
2022-09-26T08:33:56.476Z,4.95
2022-09-26T08:36:23.407Z,4.90
2022-09-26T08:38:50.568Z,5.18
2022-09-26T08:41:32.701Z,4.45
2022-09-26T08:44:31.929Z,4.18
2022-09-26T08:47:08.527Z,3.75
2022-09-26T08:50:01.705Z,3.85
2022-09-26T08:52:57.739Z,3.08
2022-09-26T08:55:31.427Z,3.50
2022-09-26T08:58:19.919Z,3.30
2022-09-26T09:00:51.714Z,3.53
2022-09-26T09:03:28.103Z,3.13
2022-09-26T09:06:17.910Z,3.00
2022-09-26T09:08:48.323Z,3.00
2022-09-26T09:11:32.604Z,3.83
2022-09-26T09:14:33.460Z,3.13
2022-09-26T09:17:09.175Z,3.30
2022-09-26T09:19:51.106Z,3.47
2022-09-26T09:22:20.865Z,3.70
2022-09-26T09:25:01.258Z,3.80
2022-09-26T09:27:53.135Z,3.75
2022-09-26T09:30:28.351Z,4.50
2022-09-26T09:32:59.392Z,4.80
2022-09-26T09:35:49.535Z,3.80
2022-09-26T09:38:26.676Z,2.80
2022-09-26T09:41:22.842Z,3.35
2022-09-26T09:44:03.697Z,3.35
2022-09-26T09:46:38.222Z,3.72
2022-09-26T09:49:15.069Z,3.33
2022-09-26T09:52:04.819Z,3.10
2022-09-26T09:54:50.322Z,3.35
2022-09-26T09:57:55.068Z,3.70
2022-09-26T10:00:24.553Z,4.20
2022-09-26T10:03:19.365Z,3.58
2022-09-26T10:05:50.402Z,3.55
2022-09-26T10:08:31.447Z,3.50
2022-09-26T10:11:13.009Z,3.13
2022-09-26T10:13:42.728Z,3.40
2022-09-26T10:16:15.330Z,3.45
2022-09-26T10:19:06.484Z,3.80
2022-09-26T10:21:42.560Z,3.45
2022-09-26T10:24:49.471Z,3.38
2022-09-26T10:27:36.980Z,3.75
2022-09-26T10:30:25.965Z,4.07
2022-09-26T10:32:59.050Z,3.83
2022-09-26T10:35:39.875Z,4.15
2022-09-26T10:38:27.377Z,4.35
2022-09-26T10:40:59.400Z,4.40
2022-09-26T10:43:28.775Z,4.00
2022-09-26T10:46:03.487Z,4.13
2022-09-26T10:48:49.484Z,4.40
2022-09-26T10:51:45.027Z,4.35
2022-09-26T10:54:26.756Z,4.35
2022-09-26T10:56:59.211Z,4.28
2022-09-26T10:59:31.526Z,4.13
2022-09-26T11:01:59.455Z,5.32
2022-09-26T11:04:48.395Z,4.32
2022-09-26T11:07:30.121Z,4.78
2022-09-26T11:10:04.300Z,3.92
2022-09-26T11:12:39.583Z,4.15
2022-09-26T11:15:14.387Z,3.80
2022-09-26T11:17:45.234Z,4.00
2022-09-26T11:20:33.961Z,4.32
2022-09-26T11:23:38.028Z,3.65
2022-09-26T11:26:27.899Z,3.97
2022-09-26T11:29:16.669Z,3.97
2022-09-26T11:31:44.379Z,4.10
2022-09-26T11:34:18.294Z,4.03
2022-09-26T11:37:18.367Z,4.07
2022-09-26T11:39:50.524Z,3.60
2022-09-26T11:42:52.976Z,4.03
2022-09-26T11:45:25.611Z,4.45
2022-09-26T11:48:06.089Z,3.97
2022-09-26T11:50:50.286Z,4.03
2022-09-26T11:53:42.661Z,3.95
2022-09-26T11:56:38.021Z,4.10
2022-09-26T11:59:28.252Z,3.47
2022-09-26T12:02:32.657Z,4.53
2022-09-26T12:05:13.755Z,4.07
2022-09-26T12:07:43.680Z,4.25
2022-09-26T12:10:17.378Z,4.20
2022-09-26T12:12:47.348Z,2.95
2022-09-26T12:15:24.847Z,3.00
2022-09-26T12:18:32.409Z,2.80
2022-09-26T12:21:20.583Z,2.13
2022-09-26T12:23:52.837Z,2.28
2022-09-26T12:26:39.901Z,2.00
2022-09-26T12:29:46.851Z,2.30
2022-09-26T12:32:16.852Z,2.00
2022-09-26T12:34:56.509Z,2.17
2022-09-26T12:37:41.167Z,2.25
2022-09-26T12:40:36.252Z,2.20
2022-09-26T12:43:19.249Z,2.38
2022-09-26T12:45:55.308Z,2.17
2022-09-26T12:48:47.303Z,2.30
2022-09-26T12:51:37.052Z,2.70
2022-09-26T12:54:25.837Z,2.05
2022-09-26T12:56:54.918Z,2.08
2022-09-26T12:59:41.235Z,2.40
2022-09-26T13:02:10.950Z,2.20
2022-09-26T13:04:53.012Z,1.80
2022-09-26T13:07:34.072Z,2.42
2022-09-26T13:10:10.917Z,2.33
2022-09-26T13:12:47.852Z,2.08
2022-09-26T13:15:43.914Z,2.47
2022-09-26T13:18:15.915Z,2.50
2022-09-26T13:20:47.586Z,2.60
2022-09-26T13:23:27.394Z,3.58
2022-09-26T13:26:04.825Z,2.85
2022-09-26T13:29:15.821Z,2.75
2022-09-26T13:32:06.904Z,2.97
2022-09-26T13:35:06.482Z,3.20
2022-09-26T13:38:01.288Z,2.92
2022-09-26T13:40:56.880Z,3.35
2022-09-26T13:43:54.461Z,2.53
2022-09-26T13:46:28.588Z,3.05
2022-09-26T13:49:17.373Z,3.65
2022-09-26T13:51:58.305Z,2.80
2022-09-26T13:54:31.195Z,2.80
2022-09-26T13:56:58.148Z,2.95
2022-09-26T13:59:32.476Z,2.85
2022-09-26T14:02:24.741Z,2.63
2022-09-26T14:05:18.958Z,3.30
2022-09-26T14:08:11.739Z,2.92
2022-09-26T14:10:40.812Z,2.80
2022-09-26T14:13:10.860Z,2.70
2022-09-26T14:15:47.340Z,3.30
2022-09-26T14:18:51.440Z,3.70
2022-09-26T14:21:23.276Z,3.67
2022-09-26T14:24:10.841Z,3.72
2022-09-26T14:26:43.495Z,3.50
2022-09-26T14:29:33.641Z,4.10
2022-09-26T14:32:06.235Z,3.42
2022-09-26T14:34:42.023Z,3.45
2022-09-26T14:37:26.622Z,3.50
2022-09-26T14:40:27.460Z,2.92
2022-09-26T14:42:57.565Z,2.90
2022-09-26T14:45:32.689Z,3.35
2022-09-26T14:48:11.990Z,3.45
2022-09-26T14:50:54.903Z,3.55
2022-09-26T14:53:38.562Z,3.38
2022-09-26T14:56:43.236Z,3.85
2022-09-26T14:59:25.417Z,4.32
2022-09-26T15:02:10.339Z,4.45
2022-09-26T15:04:38.673Z,4.97
2022-09-26T15:07:18.145Z,4.88
2022-09-26T15:10:02.799Z,5.03
2022-09-26T15:12:35.198Z,4.88
2022-09-26T15:15:14.183Z,4.45
2022-09-26T15:17:47.853Z,3.92
2022-09-26T15:20:19.057Z,4.10
2022-09-26T15:22:47.849Z,4.03
2022-09-26T15:25:23.824Z,5.53
2022-09-26T15:27:56.985Z,5.43
2022-09-26T15:30:32.373Z,5.95
2022-09-26T15:33:03.299Z,5.90
2022-09-26T15:35:31.322Z,5.90
2022-09-26T15:38:03.866Z,5.22
2022-09-26T15:40:32.205Z,5.35
2022-09-26T15:43:22.386Z,4.00
2022-09-26T15:45:58.990Z,3.97
2022-09-26T15:48:27.948Z,3.58
2022-09-26T15:51:05.995Z,3.83
2022-09-26T15:53:50.436Z,3.67
2022-09-26T15:56:30.914Z,3.30
2022-09-26T15:59:18.063Z,3.63
2022-09-26T16:01:49.770Z,4.30
2022-09-26T16:04:27.622Z,4.20
2022-09-26T16:07:07.026Z,4.28
2022-09-26T16:09:36.421Z,4.15
2022-09-26T16:12:16.949Z,4.32
2022-09-26T16:15:06.082Z,4.95
2022-09-26T16:17:49.215Z,4.38
2022-09-26T16:20:16.357Z,5.38
2022-09-26T16:22:45.698Z,5.20
2022-09-26T16:25:15.878Z,4.60
2022-09-26T16:27:43.402Z,4.88
2022-09-26T16:30:28.664Z,4.60
2022-09-26T16:33:11.687Z,4.82
2022-09-26T16:35:46.614Z,4.40
2022-09-26T16:38:29.228Z,4.00
2022-09-26T16:41:49.029Z,3.95
2022-09-26T16:44:36.236Z,3.30
2022-09-26T16:47:06.751Z,3.42
2022-09-26T16:49:40.042Z,3.22
2022-09-26T16:52:30.054Z,3.88
2022-09-26T16:54:59.975Z,4.28
2022-09-26T16:57:37.288Z,3.85
2022-09-26T17:00:46.758Z,3.55
2022-09-26T17:03:24.979Z,4.30
2022-09-26T17:05:55.581Z,4.22
2022-09-26T17:08:23.541Z,3.38
2022-09-26T17:10:51.027Z,4.25
2022-09-26T17:13:23.025Z,3.70
2022-09-26T17:15:56.156Z,4.32
2022-09-26T17:18:29.535Z,4.22
2022-09-26T17:20:57.121Z,4.60
2022-09-26T17:23:41.556Z,4.30
2022-09-26T17:26:18.220Z,4.93
2022-09-26T17:28:45.698Z,5.32
2022-09-26T17:31:21.226Z,5.85
2022-09-26T17:33:52.439Z,5.50
2022-09-26T17:36:29.624Z,5.07
2022-09-26T17:39:01.066Z,5.35
2022-09-26T17:41:31.397Z,4.60
2022-09-26T17:44:01.757Z,4.68
2022-09-26T17:46:29.651Z,5.68
2022-09-26T17:48:56.833Z,5.43
2022-09-26T17:51:24.274Z,5.38
2022-09-26T17:53:52.681Z,6.13
2022-09-26T17:56:20.288Z,5.85
2022-09-26T17:58:48.781Z,5.63
2022-09-26T18:01:36.094Z,5.47
2022-09-26T18:04:07.394Z,5.13
2022-09-26T18:06:36.153Z,6.25
2022-09-26T18:09:10.286Z,5.63
2022-09-26T18:11:38.431Z,5.30
2022-09-26T18:14:06.979Z,5.43
2022-09-26T18:16:34.035Z,5.75
2022-09-26T18:19:06.768Z,5.72
2022-09-26T18:21:35.003Z,5.22
2022-09-26T18:24:06.769Z,5.78
2022-09-26T18:26:42.190Z,5.70
2022-09-26T18:29:13.587Z,5.47
2022-09-26T18:31:41.640Z,5.88
2022-09-26T18:34:18.773Z,5.90
2022-09-26T18:36:46.759Z,6.53
2022-09-26T18:39:13.873Z,6.20
2022-09-26T18:41:41.010Z,6.78
2022-09-26T18:44:20.289Z,7.15
2022-09-26T18:46:49.239Z,6.43
2022-09-26T18:49:16.849Z,6.72
2022-09-26T18:51:45.896Z,6.93
2022-09-26T18:54:15.094Z,6.82
2022-09-26T18:57:01.249Z,6.60
2022-09-26T18:59:31.129Z,8.02
2022-09-26T19:02:00.008Z,7.57
2022-09-26T19:04:27.737Z,6.70
2022-09-26T19:07:01.247Z,6.85
2022-09-26T19:09:34.622Z,5.65
2022-09-26T19:12:03.225Z,6.00
2022-09-26T19:14:31.431Z,6.00
2022-09-26T19:16:58.749Z,5.95
2022-09-26T19:19:28.554Z,5.32
2022-09-26T19:21:59.420Z,5.88
2022-09-26T19:24:35.270Z,6.22
2022-09-26T19:27:07.549Z,5.20
2022-09-26T19:29:40.488Z,5.22
2022-09-26T19:32:16.883Z,5.07
2022-09-26T19:34:48.181Z,5.45
2022-09-26T19:37:15.123Z,5.30
2022-09-26T19:39:42.196Z,5.03
2022-09-26T19:42:09.847Z,4.93
2022-09-26T19:44:36.818Z,4.55
2022-09-26T19:47:04.764Z,6.20
2022-09-26T19:49:32.754Z,5.30
2022-09-26T19:52:02.772Z,4.78
2022-09-26T19:54:30.114Z,5.65
2022-09-26T19:56:57.354Z,4.70
2022-09-26T19:59:27.475Z,4.70
2022-09-26T20:01:54.809Z,4.40
2022-09-26T20:04:22.294Z,5.00
2022-09-26T20:06:49.246Z,4.75
2022-09-26T20:09:19.352Z,4.72
2022-09-26T20:11:46.437Z,4.43
2022-09-26T20:14:25.914Z,4.82
2022-09-26T20:17:02.099Z,4.68
2022-09-26T20:19:38.369Z,5.05
2022-09-26T20:22:11.682Z,6.20
2022-09-26T20:24:40.068Z,6.00
2022-09-26T20:27:11.179Z,5.80
2022-09-26T20:29:56.922Z,7.20
2022-09-26T20:32:24.006Z,6.88
2022-09-26T20:34:51.054Z,9.48
2022-09-26T20:37:19.871Z,8.80
2022-09-26T20:39:47.409Z,8.43
2022-09-26T20:42:17.728Z,9.45
2022-09-26T20:44:47.692Z,8.73
2022-09-26T20:47:19.795Z,8.02
2022-09-26T20:49:53.980Z,11.77
2022-09-26T20:52:26.379Z,17.45
2022-09-26T20:54:54.664Z,16.58
2022-09-26T20:57:25.658Z,10.68
2022-09-26T20:59:52.702Z,7.10
2022-09-26T21:02:36.960Z,6.22
2022-09-26T21:05:14.263Z,6.35
2022-09-26T21:07:41.382Z,5.85
2022-09-26T21:10:23.096Z,5.82
2022-09-26T21:12:50.547Z,6.73
2022-09-26T21:15:18.087Z,6.05
2022-09-26T21:17:46.267Z,6.55
2022-09-26T21:20:20.603Z,6.28
2022-09-26T21:22:47.695Z,5.40
2022-09-26T21:25:17.045Z,5.43
2022-09-26T21:27:49.347Z,5.40
2022-09-26T21:30:16.917Z,4.80
2022-09-26T21:32:51.376Z,5.03
2022-09-26T21:35:20.258Z,4.35
2022-09-26T21:37:50.557Z,4.75
2022-09-26T21:40:18.483Z,4.50
2022-09-26T21:42:51.415Z,4.40
2022-09-26T21:45:21.420Z,4.35
2022-09-26T21:47:52.391Z,4.80
2022-09-26T21:50:20.216Z,4.90
2022-09-26T21:52:52.426Z,5.18
2022-09-26T21:55:31.253Z,5.07
2022-09-26T21:58:02.461Z,4.60
2022-09-26T22:00:29.806Z,4.18
2022-09-26T22:03:00.679Z,4.50
2022-09-26T22:05:27.703Z,4.30
2022-09-26T22:07:55.960Z,4.30
2022-09-26T22:10:23.028Z,4.07
2022-09-26T22:12:52.337Z,4.00
2022-09-26T22:15:19.922Z,4.00
2022-09-26T22:17:47.058Z,3.60
2022-09-26T22:20:14.418Z,3.78
2022-09-26T22:22:41.365Z,3.67
2022-09-26T22:25:08.626Z,4.35
2022-09-26T22:27:36.320Z,4.07
2022-09-26T22:30:04.486Z,4.13
2022-09-26T22:32:31.504Z,4.05
2022-09-26T22:34:58.419Z,4.45
2022-09-26T22:37:25.460Z,4.07
2022-09-26T22:39:53.302Z,3.67
2022-09-26T22:42:20.406Z,3.97
2022-09-26T22:44:47.420Z,3.63
2022-09-26T22:47:14.656Z,3.88
2022-09-26T22:49:41.664Z,3.90
2022-09-26T22:52:08.664Z,4.32
2022-09-26T22:54:35.605Z,4.30
2022-09-26T22:57:02.602Z,4.40
2022-09-26T22:59:29.544Z,4.90
2022-09-26T23:01:57.193Z,4.18
2022-09-26T23:04:24.208Z,4.38
2022-09-26T23:06:51.142Z,5.35
2022-09-26T23:09:18.094Z,4.60
2022-09-26T23:11:45.984Z,4.63
2022-09-26T23:14:12.909Z,4.30
2022-09-26T23:16:40.056Z,4.75
2022-09-26T23:19:07.075Z,4.80
2022-09-26T23:21:33.991Z,4.53
2022-09-26T23:24:01.515Z,4.60
2022-09-26T23:26:31.889Z,5.35
2022-09-26T23:28:59.824Z,5.28
2022-09-26T23:31:28.676Z,4.50
2022-09-26T23:33:57.397Z,4.60
2022-09-26T23:36:24.801Z,5.07
2022-09-26T23:38:52.112Z,4.32
2022-09-26T23:41:19.070Z,4.70
2022-09-26T23:43:46.587Z,5.25
2022-09-26T23:46:13.829Z,5.60
2022-09-26T23:48:40.894Z,5.80
2022-09-26T23:51:08.305Z,4.65
2022-09-26T23:53:36.113Z,5.10
2022-09-26T23:56:11.820Z,5.05
2022-09-26T23:58:38.916Z,5.00
