createdAt,value
2024-01-15T00:02:04.001Z,0.80
2024-01-15T00:04:30.711Z,0.90
2024-01-15T00:06:57.905Z,1.10
2024-01-15T00:09:24.588Z,1.00
2024-01-15T00:11:51.254Z,1.00
2024-01-15T00:14:20.866Z,0.90
2024-01-15T00:16:48.008Z,1.00
2024-01-15T00:19:14.655Z,1.10
2024-01-15T00:21:41.333Z,1.00
2024-01-15T00:24:07.944Z,0.90
2024-01-15T00:26:34.656Z,1.20
2024-01-15T00:29:01.288Z,1.00
2024-01-15T00:31:27.951Z,0.90
2024-01-15T00:33:54.659Z,1.00
2024-01-15T00:36:21.561Z,1.00
2024-01-15T00:38:48.254Z,1.00
2024-01-15T00:41:15.504Z,1.00
2024-01-15T00:43:42.144Z,1.00
2024-01-15T00:46:08.877Z,1.00
2024-01-15T00:48:35.791Z,0.90
2024-01-15T00:51:02.562Z,1.00
2024-01-15T00:53:29.298Z,1.00
2024-01-15T00:55:55.842Z,1.10
2024-01-15T00:58:22.366Z,0.90
2024-01-15T01:00:49.011Z,1.10
2024-01-15T01:03:15.737Z,0.90
2024-01-15T01:05:42.641Z,1.20
2024-01-15T01:08:09.223Z,1.00
2024-01-15T01:10:36.064Z,1.10
2024-01-15T01:13:02.615Z,1.10
2024-01-15T01:15:29.256Z,0.90
2024-01-15T01:17:55.889Z,0.90
2024-01-15T01:20:22.706Z,0.80
2024-01-15T01:22:49.445Z,0.90
2024-01-15T01:25:16.556Z,1.10
2024-01-15T01:27:43.207Z,1.20
2024-01-15T01:30:10.502Z,0.80
2024-01-15T01:32:37.478Z,1.00
2024-01-15T01:35:04.782Z,1.10
2024-01-15T01:37:31.520Z,1.10
2024-01-15T01:39:57.955Z,1.20
2024-01-15T01:42:24.561Z,1.00
2024-01-15T01:44:51.138Z,1.00
2024-01-15T01:47:17.656Z,1.10
2024-01-15T01:49:44.295Z,1.00
2024-01-15T01:52:11.040Z,1.00
2024-01-15T01:54:37.916Z,1.00
2024-01-15T01:57:05.228Z,1.10
2024-01-15T01:59:33.708Z,1.10
2024-01-15T02:02:00.344Z,0.90
2024-01-15T02:04:27.108Z,0.90
2024-01-15T02:06:53.818Z,1.00
2024-01-15T02:09:20.847Z,1.00
2024-01-15T02:11:48.222Z,1.00
2024-01-15T02:14:15.061Z,0.90
2024-01-15T02:16:41.932Z,1.00
2024-01-15T02:19:08.578Z,1.10
2024-01-15T02:21:35.288Z,0.90
2024-01-15T02:24:01.917Z,1.00
2024-01-15T02:26:28.953Z,1.10
2024-01-15T02:28:55.587Z,1.00
2024-01-15T02:31:22.177Z,1.00
2024-01-15T02:33:48.959Z,0.90
2024-01-15T02:36:17.058Z,1.20
2024-01-15T02:38:43.569Z,1.20
2024-01-15T02:41:10.003Z,1.10
2024-01-15T02:43:36.529Z,1.20
2024-01-15T02:46:03.178Z,1.00
2024-01-15T02:48:29.929Z,1.10
2024-01-15T02:50:56.551Z,1.10
2024-01-15T02:53:23.247Z,0.90
2024-01-15T02:55:49.923Z,0.80
2024-01-15T02:58:16.458Z,0.90
2024-01-15T03:00:43.548Z,0.90
2024-01-15T03:03:10.402Z,0.90
2024-01-15T03:05:37.334Z,1.10
2024-01-15T03:08:04.543Z,1.10
2024-01-15T03:10:31.528Z,1.10
2024-01-15T03:12:58.326Z,1.00
2024-01-15T03:15:24.786Z,1.20
2024-01-15T03:17:51.518Z,1.30
2024-01-15T03:20:18.035Z,1.00
2024-01-15T03:22:44.589Z,1.00
2024-01-15T03:25:11.099Z,1.30
2024-01-15T03:27:37.688Z,1.00
2024-01-15T03:30:05.000Z,1.00
2024-01-15T03:32:32.326Z,1.00
2024-01-15T03:34:59.119Z,1.00
2024-01-15T03:37:26.022Z,0.90
2024-01-15T03:39:52.712Z,1.00
2024-01-15T03:42:19.438Z,1.00
2024-01-15T03:44:46.138Z,1.00
2024-01-15T03:47:12.566Z,1.10
2024-01-15T03:49:39.181Z,1.30
2024-01-15T03:52:06.359Z,0.90
2024-01-15T03:54:33.003Z,1.00
2024-01-15T03:56:59.533Z,0.80
2024-01-15T03:59:27.179Z,1.00
2024-01-15T04:01:53.815Z,0.90
2024-01-15T04:04:20.469Z,1.00
2024-01-15T04:06:47.450Z,1.10
2024-01-15T04:09:14.733Z,0.90
2024-01-15T04:11:41.281Z,1.00
2024-01-15T04:14:07.826Z,1.00
2024-01-15T04:16:34.356Z,1.00
2024-01-15T04:19:00.902Z,1.00
2024-01-15T04:21:27.640Z,1.10
2024-01-15T04:23:54.157Z,1.10
2024-01-15T04:26:20.704Z,1.10
2024-01-15T04:28:47.342Z,0.90
2024-01-15T04:31:27.758Z,0.90
2024-01-15T04:33:54.680Z,0.90
2024-01-15T04:36:21.445Z,1.10
2024-01-15T04:38:48.219Z,1.00
2024-01-15T04:41:14.846Z,0.90
2024-01-15T04:43:41.285Z,1.20
2024-01-15T04:46:08.130Z,1.00
2024-01-15T04:48:35.071Z,1.00
2024-01-15T04:51:01.700Z,0.90
2024-01-15T04:53:28.462Z,1.00
2024-01-15T04:55:55.198Z,1.00
2024-01-15T04:58:21.821Z,1.10
2024-01-15T05:00:48.473Z,1.10
2024-01-15T05:03:15.168Z,1.00
2024-01-15T05:05:41.880Z,1.10
2024-01-15T05:08:08.474Z,1.00
2024-01-15T05:10:35.225Z,1.00
2024-01-15T05:13:01.738Z,1.00
2024-01-15T05:15:28.691Z,1.00
2024-01-15T05:17:55.377Z,0.90
2024-01-15T05:20:22.356Z,0.90
2024-01-15T05:22:49.102Z,1.10
2024-01-15T05:25:15.670Z,1.10
2024-01-15T05:27:42.431Z,1.20
2024-01-15T05:30:09.832Z,1.10
2024-01-15T05:32:36.623Z,0.90
2024-01-15T05:35:03.761Z,1.10
2024-01-15T05:37:30.868Z,0.90
2024-01-15T05:39:57.437Z,1.00
2024-01-15T05:42:24.283Z,0.90
2024-01-15T05:44:51.078Z,1.00
2024-01-15T05:47:18.151Z,0.80
2024-01-15T05:49:44.793Z,1.00
2024-01-15T05:52:11.500Z,0.90
2024-01-15T05:54:38.058Z,1.00
2024-01-15T05:57:05.110Z,0.90
2024-01-15T05:59:34.427Z,1.00
2024-01-15T06:02:01.424Z,1.10
2024-01-15T06:04:28.272Z,1.10
2024-01-15T06:06:54.944Z,1.00
2024-01-15T06:09:21.571Z,0.90
2024-01-15T06:11:48.596Z,1.20
2024-01-15T06:14:15.125Z,1.10
2024-01-15T06:16:41.654Z,1.00
2024-01-15T06:19:08.408Z,1.00
2024-01-15T06:21:35.261Z,0.90
2024-01-15T06:24:01.766Z,1.00
2024-01-15T06:26:28.401Z,1.10
2024-01-15T06:28:54.937Z,1.00
2024-01-15T06:31:21.647Z,1.00
2024-01-15T06:33:49.995Z,1.00
2024-01-15T06:36:19.732Z,1.00
2024-01-15T06:38:46.302Z,1.00
2024-01-15T06:41:12.839Z,0.90
2024-01-15T06:43:39.365Z,1.20
2024-01-15T06:46:07.821Z,0.90
2024-01-15T06:48:35.759Z,1.00
2024-01-15T06:51:02.752Z,1.20
2024-01-15T06:53:29.548Z,1.00
2024-01-15T06:55:56.181Z,1.10
2024-01-15T06:58:22.776Z,1.00
2024-01-15T07:00:49.420Z,1.00
2024-01-15T07:03:16.280Z,1.20
2024-01-15T07:05:43.192Z,1.00
2024-01-15T07:08:09.827Z,1.20
2024-01-15T07:10:37.642Z,1.10
2024-01-15T07:13:06.046Z,1.10
2024-01-15T07:15:32.713Z,0.80
2024-01-15T07:17:59.478Z,1.10
2024-01-15T07:20:26.190Z,1.10
2024-01-15T07:22:52.926Z,0.90
2024-01-15T07:25:19.579Z,1.00
2024-01-15T07:27:47.121Z,1.10
2024-01-15T07:30:14.534Z,1.10
2024-01-15T07:32:41.685Z,1.20
2024-01-15T07:35:08.578Z,0.90
2024-01-15T07:37:35.210Z,1.20
2024-01-15T07:40:02.147Z,1.20
2024-01-15T07:42:29.240Z,1.00
2024-01-15T07:44:55.820Z,1.10
2024-01-15T07:47:22.404Z,1.00
2024-01-15T07:49:49.615Z,1.10
2024-01-15T07:52:16.572Z,1.00
2024-01-15T07:54:43.136Z,1.00
2024-01-15T07:57:09.763Z,1.30
2024-01-15T07:59:36.461Z,1.10
2024-01-15T08:02:03.271Z,1.10
2024-01-15T08:04:30.660Z,1.10
2024-01-15T08:06:57.867Z,1.20
2024-01-15T08:09:24.575Z,1.00
2024-01-15T08:11:51.282Z,1.10
2024-01-15T08:14:18.442Z,0.80
2024-01-15T08:16:45.164Z,0.80
2024-01-15T08:19:12.248Z,1.20
2024-01-15T08:21:39.269Z,1.00
2024-01-15T08:24:06.208Z,1.20
2024-01-15T08:26:35.808Z,1.00
2024-01-15T08:29:02.454Z,1.10
2024-01-15T08:31:29.323Z,1.20
2024-01-15T08:33:56.309Z,1.10
2024-01-15T08:36:25.547Z,1.10
2024-01-15T08:38:52.299Z,1.10
2024-01-15T08:41:19.012Z,1.10
2024-01-15T08:43:45.553Z,1.10
2024-01-15T08:46:12.070Z,1.10
2024-01-15T08:48:38.749Z,1.10
2024-01-15T08:51:05.653Z,0.90
2024-01-15T08:53:33.542Z,1.00
2024-01-15T08:56:00.211Z,1.00
2024-01-15T08:58:26.794Z,1.10
2024-01-15T09:00:53.417Z,1.10
2024-01-15T09:03:20.129Z,1.00
2024-01-15T09:05:47.127Z,1.20
2024-01-15T09:08:13.848Z,1.10
2024-01-15T09:10:41.721Z,1.40
2024-01-15T09:13:08.975Z,1.10
2024-01-15T09:15:35.517Z,0.80
2024-01-15T09:18:04.708Z,1.10
2024-01-15T09:20:32.869Z,1.10
2024-01-15T09:22:59.401Z,1.20
2024-01-15T09:25:26.041Z,1.10
2024-01-15T09:27:52.682Z,1.10
2024-01-15T09:30:19.471Z,1.20
2024-01-15T09:32:46.216Z,1.20
2024-01-15T09:35:12.892Z,1.10
2024-01-15T09:37:46.989Z,1.30
2024-01-15T09:40:18.056Z,1.10
2024-01-15T09:42:45.132Z,1.00
2024-01-15T09:45:11.940Z,1.10
2024-01-15T09:47:41.759Z,1.10
2024-01-15T09:50:10.584Z,1.20
2024-01-15T09:52:37.479Z,1.00
2024-01-15T09:55:06.296Z,1.20
2024-01-15T10:02:37.873Z,1.00
2024-01-15T10:05:04.784Z,1.00
2024-01-15T10:07:32.050Z,1.10
2024-01-15T10:09:58.842Z,1.00
2024-01-15T10:12:27.894Z,1.10
2024-01-15T10:14:54.606Z,1.10
2024-01-15T10:17:21.749Z,1.20
2024-01-15T10:19:50.262Z,0.90
2024-01-15T10:22:18.623Z,1.10
2024-01-15T10:24:46.201Z,1.00
2024-01-15T10:27:13.405Z,1.00
2024-01-15T10:29:41.079Z,0.90
2024-01-15T10:32:09.320Z,1.10
2024-01-15T10:34:40.729Z,1.00
2024-01-15T10:37:10.604Z,1.20
2024-01-15T10:39:37.604Z,1.00
2024-01-15T10:42:05.151Z,0.90
2024-01-15T10:44:32.824Z,1.20
2024-01-15T10:46:59.512Z,1.10
2024-01-15T10:49:32.666Z,1.10
2024-01-15T10:52:01.951Z,0.90
2024-01-15T10:54:29.283Z,1.10
2024-01-15T10:56:59.067Z,1.20
2024-01-15T10:59:25.966Z,1.00
2024-01-15T11:01:56.387Z,1.00
2024-01-15T11:04:24.138Z,1.20
2024-01-15T11:06:54.472Z,1.20
2024-01-15T11:09:21.267Z,1.00
2024-01-15T11:11:48.323Z,1.10
2024-01-15T11:14:34.299Z,1.20
2024-01-15T11:17:01.035Z,1.10
2024-01-15T11:19:42.291Z,1.00
2024-01-15T11:22:34.270Z,1.10
2024-01-15T11:25:14.210Z,1.30
2024-01-15T11:27:44.589Z,1.10
2024-01-15T11:30:12.761Z,1.10
2024-01-15T11:32:43.340Z,1.10
2024-01-15T11:35:10.476Z,1.30
2024-01-15T11:38:03.543Z,1.20
2024-01-15T11:40:36.714Z,1.10
2024-01-15T11:43:03.572Z,1.20
2024-01-15T11:45:31.373Z,1.20
2024-01-15T11:48:14.188Z,1.00
2024-01-15T11:50:48.394Z,1.20
2024-01-15T11:53:41.519Z,1.10
2024-01-15T11:56:17.313Z,1.10
2024-01-15T11:58:44.527Z,1.20
2024-01-15T12:01:14.189Z,1.20
2024-01-15T12:03:40.891Z,1.00
2024-01-15T12:06:08.264Z,1.00
2024-01-15T12:08:36.064Z,1.00
2024-01-15T12:11:07.589Z,1.10
2024-01-15T12:13:34.157Z,1.20
2024-01-15T12:16:02.045Z,1.00
2024-01-15T12:18:29.561Z,1.20
2024-01-15T12:20:56.337Z,1.00
2024-01-15T12:23:22.848Z,1.30
2024-01-15T12:25:49.389Z,1.00
2024-01-15T12:28:16.119Z,1.10
2024-01-15T12:30:43.572Z,1.00
2024-01-15T12:33:10.972Z,1.20
2024-01-15T12:35:37.932Z,1.30
2024-01-15T12:38:05.023Z,1.10
2024-01-15T12:40:33.875Z,1.00
2024-01-15T12:43:01.084Z,1.20
2024-01-15T12:45:28.265Z,1.10
2024-01-15T12:47:55.087Z,1.30
2024-01-15T12:50:24.976Z,1.40
2024-01-15T12:52:52.221Z,1.20
2024-01-15T12:55:18.913Z,1.20
2024-01-15T12:57:46.729Z,0.90
2024-01-15T13:00:15.640Z,1.30
2024-01-15T13:02:43.995Z,1.30
2024-01-15T13:05:15.473Z,1.30
2024-01-15T13:07:44.340Z,1.10
2024-01-15T13:10:12.129Z,1.10
2024-01-15T13:12:41.017Z,1.30
2024-01-15T13:15:12.679Z,1.00
2024-01-15T13:17:43.217Z,1.10
2024-01-15T13:20:11.679Z,1.00
2024-01-15T13:22:39.913Z,1.10
2024-01-15T13:25:08.395Z,1.00
2024-01-15T13:27:36.017Z,1.00
2024-01-15T13:30:03.107Z,1.20
2024-01-15T13:32:30.463Z,1.20
2024-01-15T13:34:57.529Z,1.00
2024-01-15T13:37:25.268Z,1.10
2024-01-15T13:39:53.311Z,1.20
2024-01-15T13:42:22.736Z,1.20
2024-01-15T13:44:49.376Z,1.30
2024-01-15T13:47:16.062Z,1.20
2024-01-15T13:49:42.795Z,1.10
2024-01-15T13:52:09.393Z,1.10
2024-01-15T13:54:45.432Z,1.20
2024-01-15T13:57:17.544Z,1.20
2024-01-15T13:59:44.545Z,1.20
2024-01-15T14:02:11.537Z,1.10
2024-01-15T14:04:39.456Z,1.40
2024-01-15T14:07:07.020Z,1.20
2024-01-15T14:09:33.899Z,1.30
2024-01-15T14:12:00.703Z,1.20
2024-01-15T14:14:27.231Z,1.20
2024-01-15T14:16:53.911Z,1.10
2024-01-15T14:19:21.493Z,1.10
2024-01-15T14:21:48.552Z,1.30
2024-01-15T14:24:15.457Z,1.30
2024-01-15T14:26:42.987Z,1.20
2024-01-15T14:29:10.026Z,0.90
2024-01-15T14:31:37.329Z,1.40
2024-01-15T14:34:04.289Z,1.20
2024-01-15T14:36:31.327Z,1.10
2024-01-15T14:38:58.230Z,1.10
2024-01-15T14:41:24.955Z,1.30
2024-01-15T14:43:51.507Z,1.30
2024-01-15T14:46:18.130Z,1.20
2024-01-15T14:48:46.054Z,1.20
2024-01-15T14:51:13.023Z,1.10
2024-01-15T14:53:39.768Z,1.30
2024-01-15T14:56:06.411Z,1.30
2024-01-15T14:58:33.142Z,1.20
2024-01-15T15:00:59.913Z,1.10
2024-01-15T15:03:26.757Z,1.30
2024-01-15T15:05:53.654Z,1.20
2024-01-15T15:08:20.511Z,1.30
2024-01-15T15:10:47.042Z,1.20
2024-01-15T15:13:13.815Z,1.30
2024-01-15T15:15:40.447Z,1.40
2024-01-15T15:18:07.192Z,1.20
2024-01-15T15:20:33.943Z,1.20
2024-01-15T15:23:00.837Z,1.30
2024-01-15T15:25:27.470Z,1.20
2024-01-15T15:27:54.334Z,1.30
2024-01-15T15:30:21.127Z,1.40
2024-01-15T15:32:47.725Z,1.20
2024-01-15T15:35:14.558Z,1.20
2024-01-15T15:37:41.374Z,1.30
2024-01-15T15:40:09.877Z,1.30
2024-01-15T15:42:37.399Z,1.30
2024-01-15T15:45:05.478Z,1.40
2024-01-15T15:47:34.021Z,1.40
2024-01-15T15:50:01.060Z,1.20
2024-01-15T15:52:28.250Z,1.30
2024-01-15T15:54:55.025Z,1.30
2024-01-15T15:57:21.930Z,1.30
2024-01-15T15:59:48.882Z,1.50
2024-01-15T16:02:15.846Z,0.90
2024-01-15T16:04:42.474Z,1.40
2024-01-15T16:07:10.485Z,1.10
2024-01-15T16:09:37.432Z,1.10
2024-01-15T16:12:04.731Z,1.30
2024-01-15T16:14:31.672Z,1.10
2024-01-15T16:23:13.439Z,1.30
2024-01-15T16:23:26.916Z,1.40
2024-01-15T16:23:42.319Z,1.30
2024-01-15T16:25:19.787Z,1.20
2024-01-15T16:27:46.990Z,1.10
2024-01-15T16:30:24.747Z,1.10
2024-01-15T16:32:56.511Z,1.20
2024-01-15T16:35:23.708Z,1.20
2024-01-15T16:37:50.464Z,1.50
2024-01-15T16:40:17.119Z,1.20
2024-01-15T16:42:43.623Z,1.30
2024-01-15T16:45:10.357Z,1.20
2024-01-15T16:47:36.970Z,1.30
2024-01-15T16:50:05.178Z,1.40
2024-01-15T16:52:31.919Z,1.20
2024-01-15T16:54:58.447Z,1.20
2024-01-15T16:57:25.082Z,1.40
2024-01-15T16:59:51.617Z,1.30
2024-01-15T17:02:18.207Z,1.30
2024-01-15T17:04:45.042Z,1.30
2024-01-15T17:07:11.723Z,1.30
2024-01-15T17:09:38.358Z,1.30
2024-01-15T17:12:05.117Z,1.50
2024-01-15T17:14:32.030Z,1.10
2024-01-15T17:17:01.975Z,1.20
2024-01-15T17:19:29.005Z,1.30
2024-01-15T17:21:55.530Z,1.10
2024-01-15T17:24:22.170Z,1.40
2024-01-15T17:26:49.742Z,1.20
2024-01-15T17:29:17.134Z,1.50
2024-01-15T17:31:43.747Z,1.40
2024-01-15T17:34:11.013Z,1.50
2024-01-15T17:36:37.712Z,1.30
2024-01-15T17:39:06.191Z,1.10
2024-01-15T17:41:36.099Z,1.20
2024-01-15T17:44:02.841Z,1.30
2024-01-15T17:46:30.359Z,1.40
2024-01-15T17:49:03.086Z,1.20
2024-01-15T17:51:33.091Z,1.40
2024-01-15T17:53:59.797Z,1.20
2024-01-15T17:56:26.623Z,1.30
2024-01-15T17:58:53.416Z,1.40
2024-01-15T18:01:19.960Z,1.30
2024-01-15T18:03:46.804Z,1.40
2024-01-15T18:06:13.693Z,1.40
2024-01-15T18:08:41.056Z,1.40
2024-01-15T18:11:07.635Z,1.30
2024-01-15T18:13:34.280Z,1.40
2024-01-15T18:16:00.891Z,1.40
2024-01-15T18:18:28.009Z,1.50
2024-01-15T18:20:54.788Z,1.50
2024-01-15T18:23:21.385Z,1.40
2024-01-15T18:25:47.951Z,1.40
2024-01-15T18:28:15.519Z,1.40
2024-01-15T18:30:42.296Z,1.40
2024-01-15T18:33:09.178Z,1.20
2024-01-15T18:35:35.921Z,1.40
2024-01-15T18:38:02.800Z,1.70
2024-01-15T18:40:35.453Z,1.30
2024-01-15T18:43:02.602Z,1.50
2024-01-15T18:45:29.238Z,1.20
2024-01-15T18:47:56.467Z,1.30
2024-01-15T18:50:23.252Z,1.30
2024-01-15T18:52:49.972Z,1.40
2024-01-15T18:55:18.242Z,1.30
2024-01-15T18:57:44.882Z,1.40
2024-01-15T19:00:12.635Z,1.20
2024-01-15T19:02:39.366Z,1.40
2024-01-15T19:05:06.764Z,1.30
2024-01-15T19:07:37.158Z,1.20
2024-01-15T19:10:04.155Z,1.50
2024-01-15T19:12:30.838Z,1.20
2024-01-15T19:14:57.473Z,1.40
2024-01-15T19:17:24.029Z,1.40
2024-01-15T19:19:51.773Z,1.40
2024-01-15T19:22:21.479Z,1.40
2024-01-15T19:24:48.025Z,1.70
2024-01-15T19:27:14.549Z,1.30
2024-01-15T19:29:41.267Z,1.50
2024-01-15T19:32:08.124Z,1.30
2024-01-15T19:34:38.333Z,1.60
2024-01-15T19:37:05.403Z,1.40
2024-01-15T19:39:32.951Z,1.40
2024-01-15T19:42:00.714Z,1.50
2024-01-15T19:44:27.875Z,1.40
2024-01-15T19:46:54.503Z,1.50
2024-01-15T19:49:21.166Z,1.40
2024-01-15T19:51:47.975Z,1.30
2024-01-15T19:54:14.622Z,1.40
2024-01-15T19:56:41.276Z,1.40
2024-01-15T19:59:08.360Z,1.50
2024-01-15T20:01:35.060Z,1.50
2024-01-15T20:04:02.391Z,1.30
2024-01-15T20:06:29.158Z,1.30
2024-01-15T20:08:55.860Z,1.40
2024-01-15T20:11:22.516Z,1.30
2024-01-15T20:13:49.256Z,1.70
2024-01-15T20:16:16.490Z,1.40
2024-01-15T20:18:43.315Z,1.40
2024-01-15T20:21:10.890Z,1.40
2024-01-15T20:23:43.140Z,1.40
2024-01-15T20:26:17.921Z,1.50
2024-01-15T20:28:47.405Z,1.20
2024-01-15T20:31:14.336Z,1.40
2024-01-15T20:33:41.402Z,1.30
2024-01-15T20:36:08.937Z,1.50
2024-01-15T20:38:40.098Z,1.50
2024-01-15T20:41:06.934Z,1.40
2024-01-15T20:43:34.690Z,1.40
2024-01-15T20:46:02.367Z,1.40
2024-01-15T20:48:29.963Z,1.40
2024-01-15T20:50:58.587Z,1.60
2024-01-15T20:53:25.127Z,1.40
2024-01-15T20:55:51.853Z,1.40
2024-01-15T20:58:24.742Z,1.60
2024-01-15T21:00:51.423Z,1.40
2024-01-15T21:03:18.880Z,1.50
2024-01-15T21:05:46.008Z,1.70
2024-01-15T21:08:12.740Z,1.70
2024-01-15T21:10:39.463Z,1.60
2024-01-15T21:13:07.018Z,1.40
2024-01-15T21:15:34.164Z,1.50
2024-01-15T21:18:01.110Z,1.80
2024-01-15T21:20:27.809Z,1.50
2024-01-15T21:22:54.496Z,1.50
2024-01-15T21:25:21.426Z,1.60
2024-01-15T21:27:48.061Z,1.50
2024-01-15T21:30:17.773Z,1.50
2024-01-15T21:32:45.104Z,1.50
2024-01-15T21:35:14.859Z,1.40
2024-01-15T21:37:41.983Z,1.50
2024-01-15T21:40:10.829Z,1.70
2024-01-15T21:42:40.781Z,1.50
2024-01-15T21:45:08.011Z,1.60
2024-01-15T21:47:37.125Z,1.40
2024-01-15T21:50:09.265Z,1.50
2024-01-15T21:52:36.253Z,1.30
2024-01-15T21:55:03.407Z,1.50
2024-01-15T21:57:30.433Z,1.40
2024-01-15T21:59:57.221Z,1.40
2024-01-15T22:02:23.852Z,1.60
2024-01-15T22:04:50.445Z,1.70
2024-01-15T22:07:17.083Z,1.40
2024-01-15T22:09:43.616Z,1.60
2024-01-15T22:12:10.607Z,1.30
2024-01-15T22:14:37.759Z,1.50
2024-01-15T22:17:04.889Z,1.60
2024-01-15T22:19:34.485Z,1.80
2024-01-15T22:22:00.996Z,1.50
2024-01-15T22:24:27.475Z,1.50
2024-01-15T22:26:54.782Z,1.40
2024-01-15T22:29:21.338Z,1.60
2024-01-15T22:31:47.848Z,1.50
2024-01-15T22:34:18.061Z,1.70
2024-01-15T22:36:44.615Z,1.40
2024-01-15T22:39:11.134Z,1.60
2024-01-15T22:41:37.657Z,1.60
2024-01-15T22:44:04.434Z,1.50
2024-01-15T22:46:31.200Z,1.60
2024-01-15T22:48:57.905Z,1.20
2024-01-15T22:51:24.834Z,1.60
2024-01-15T22:53:53.128Z,1.70
2024-01-15T22:56:21.709Z,1.40
2024-01-15T22:58:48.634Z,1.70
2024-01-15T23:01:15.230Z,1.80
2024-01-15T23:03:41.998Z,2.00
2024-01-15T23:06:21.239Z,1.50
2024-01-15T23:08:49.276Z,1.80
2024-01-15T23:11:15.881Z,1.80
2024-01-15T23:13:43.297Z,1.70
2024-01-15T23:16:13.872Z,1.80
2024-01-15T23:18:42.154Z,1.80
2024-01-15T23:21:09.557Z,1.70
2024-01-15T23:23:36.721Z,2.00
2024-01-15T23:26:03.775Z,1.90
2024-01-15T23:28:31.512Z,1.90
2024-01-15T23:30:58.148Z,1.60
2024-01-15T23:33:24.922Z,1.80
2024-01-15T23:35:53.086Z,1.70
2024-01-15T23:38:21.149Z,1.90
2024-01-15T23:40:47.875Z,1.70
2024-01-15T23:43:14.352Z,1.90
2024-01-15T23:45:41.969Z,1.80
2024-01-15T23:48:08.740Z,1.70
2024-01-15T23:50:35.710Z,1.50
2024-01-15T23:53:02.310Z,1.50
2024-01-15T23:55:29.025Z,1.50
2024-01-15T23:57:57.558Z,1.90
