createdAt,value
2022-10-07T00:04:22.414Z,7.65
2022-10-07T00:14:29.539Z,7.66
2022-10-07T00:24:36.712Z,7.71
2022-10-07T00:34:44.131Z,7.75
2022-10-07T00:44:51.116Z,7.58
2022-10-07T00:55:02.472Z,7.46
2022-10-07T01:05:14.390Z,7.38
2022-10-07T01:15:20.484Z,7.38
2022-10-07T01:25:33.714Z,7.39
2022-10-07T01:35:45.210Z,7.28
2022-10-07T01:45:56.104Z,7.17
2022-10-07T01:56:13.110Z,7.12
2022-10-07T02:06:23.888Z,7.18
2022-10-07T02:16:34.995Z,7.15
2022-10-07T02:26:44.853Z,7.05
2022-10-07T02:36:54.929Z,7.09
2022-10-07T02:46:59.661Z,6.96
2022-10-07T02:57:09.477Z,6.69
2022-10-07T03:07:15.801Z,6.65
2022-10-07T03:17:23.208Z,6.64
2022-10-07T03:27:30.535Z,6.61
2022-10-07T03:37:36.799Z,6.74
2022-10-07T03:47:44.158Z,6.59
2022-10-07T03:57:58.424Z,6.35
2022-10-07T04:08:07.233Z,6.14
2022-10-07T04:18:14.215Z,6.10
2022-10-07T04:28:23.597Z,6.11
2022-10-07T04:38:32.792Z,6.10
2022-10-07T04:48:39.983Z,6.05
2022-10-07T04:58:47.143Z,5.96
2022-10-07T05:08:54.708Z,5.90
2022-10-07T05:19:00.656Z,5.82
2022-10-07T05:29:08.069Z,5.83
2022-10-07T05:39:14.676Z,5.93
2022-10-07T05:49:21.794Z,6.02
2022-10-07T05:59:28.992Z,6.24
2022-10-07T06:09:53.597Z,7.19
2022-10-07T06:20:03.048Z,8.67
2022-10-07T06:30:13.240Z,9.70
2022-10-07T06:40:20.735Z,10.34
2022-10-07T06:50:27.967Z,10.47
2022-10-07T07:00:34.917Z,10.66
2022-10-07T07:10:44.357Z,11.25
2022-10-07T07:20:52.016Z,11.92
2022-10-07T07:30:59.231Z,12.65
2022-10-07T07:41:07.451Z,13.50
2022-10-07T07:51:13.567Z,14.66
2022-10-07T08:01:21.185Z,15.66
2022-10-07T08:11:29.259Z,16.00
2022-10-07T08:21:36.448Z,16.11
2022-10-07T08:31:44.370Z,16.34
2022-10-07T08:41:57.143Z,16.63
2022-10-07T08:52:07.118Z,16.99
2022-10-07T09:02:17.401Z,17.40
2022-10-07T09:12:25.891Z,17.45
2022-10-07T09:22:37.641Z,17.71
2022-10-07T09:32:45.728Z,17.94
2022-10-07T09:42:54.509Z,17.99
2022-10-07T09:53:02.651Z,18.10
2022-10-07T10:03:10.125Z,18.15
2022-10-07T10:13:29.064Z,18.26
2022-10-07T10:23:38.690Z,18.45
2022-10-07T10:33:43.628Z,18.65
2022-10-07T10:44:01.181Z,18.97
2022-10-07T10:54:10.554Z,19.26
2022-10-07T11:04:26.114Z,19.44
2022-10-07T11:14:37.987Z,19.52
2022-10-07T11:24:49.789Z,19.70
2022-10-07T11:34:58.096Z,19.93
2022-10-07T11:45:06.360Z,19.81
2022-10-07T11:55:10.870Z,19.95
2022-10-07T12:05:51.138Z,19.95
2022-10-07T12:16:19.125Z,19.93
2022-10-07T12:26:51.660Z,19.73
2022-10-07T12:37:36.201Z,19.62
2022-10-07T12:47:45.281Z,19.75
2022-10-07T12:57:55.082Z,19.86
2022-10-07T13:08:35.539Z,19.83
2022-10-07T13:18:44.717Z,19.87
2022-10-07T13:28:55.149Z,19.88
2022-10-07T13:39:11.294Z,19.79
2022-10-07T13:49:23.101Z,19.61
2022-10-07T13:59:36.775Z,19.53
2022-10-07T14:09:50.447Z,19.43
2022-10-07T14:20:00.457Z,19.28
2022-10-07T14:30:32.082Z,19.18
2022-10-07T14:40:39.801Z,19.09
2022-10-07T14:50:46.968Z,18.97
2022-10-07T15:00:54.049Z,18.78
2022-10-07T15:11:02.989Z,18.63
2022-10-07T15:21:09.103Z,18.44
2022-10-07T15:31:17.856Z,18.19
2022-10-07T15:41:33.020Z,17.96
2022-10-07T15:51:40.811Z,17.70
2022-10-07T16:01:52.033Z,17.33
2022-10-07T16:11:59.388Z,16.71
2022-10-07T16:22:06.598Z,16.10
2022-10-07T16:32:14.443Z,15.58
2022-10-07T16:42:20.776Z,15.08
2022-10-07T16:52:26.843Z,14.79
2022-10-07T17:02:34.162Z,14.46
2022-10-07T17:12:40.346Z,14.23
2022-10-07T17:22:47.832Z,14.05
2022-10-07T17:32:55.025Z,14.00
2022-10-07T17:43:01.712Z,13.93
2022-10-07T17:53:09.005Z,13.86
2022-10-07T18:03:16.383Z,13.64
2022-10-07T18:13:41.477Z,13.44
2022-10-07T18:23:48.684Z,13.41
2022-10-07T18:33:55.997Z,13.64
2022-10-07T18:44:03.139Z,13.89
2022-10-07T18:54:11.663Z,14.07
2022-10-07T19:04:18.965Z,14.21
2022-10-07T19:14:31.169Z,14.31
2022-10-07T19:24:56.447Z,14.19
2022-10-07T19:35:03.711Z,13.95
2022-10-07T19:45:14.429Z,13.76
2022-10-07T19:55:22.081Z,13.57
2022-10-07T20:05:29.921Z,13.49
2022-10-07T20:15:37.342Z,13.35
2022-10-07T20:25:45.871Z,13.19
2022-10-07T20:35:52.567Z,13.04
2022-10-07T20:45:59.898Z,12.80
2022-10-07T20:56:05.937Z,12.65
2022-10-07T21:06:13.161Z,12.56
2022-10-07T21:16:19.722Z,12.51
2022-10-07T21:26:26.653Z,12.42
2022-10-07T21:36:34.260Z,12.36
2022-10-07T21:46:42.611Z,12.19
2022-10-07T21:56:50.805Z,12.02
2022-10-07T22:07:16.100Z,11.82
2022-10-07T22:17:23.526Z,11.76
2022-10-07T22:27:30.588Z,11.68
2022-10-07T22:37:38.447Z,11.53
2022-10-07T22:47:45.509Z,11.49
2022-10-07T22:57:52.956Z,11.49
2022-10-07T23:08:00.042Z,11.40
2022-10-07T23:18:06.226Z,11.31
2022-10-07T23:28:13.268Z,11.21
2022-10-07T23:38:20.427Z,11.12
2022-10-07T23:48:27.898Z,11.07
2022-10-07T23:58:36.007Z,11.14
