createdAt,value
2022-10-14T00:00:51.897Z,93
2022-10-14T00:01:51.971Z,92
2022-10-14T00:02:51.890Z,92
2022-10-14T00:03:51.925Z,93
2022-10-14T00:04:51.907Z,93
2022-10-14T00:05:51.874Z,93
2022-10-14T00:06:51.901Z,93
2022-10-14T00:07:51.890Z,93
2022-10-14T00:08:51.896Z,93
2022-10-14T00:09:51.914Z,93
2022-10-14T00:10:51.896Z,93
2022-10-14T00:11:51.899Z,93
2022-10-14T00:12:51.897Z,93
2022-10-14T00:13:51.907Z,93
2022-10-14T00:14:51.903Z,93
2022-10-14T00:15:51.907Z,93
2022-10-14T00:16:51.948Z,93
2022-10-14T00:17:51.905Z,94
2022-10-14T00:18:51.931Z,94
2022-10-14T00:19:51.908Z,94
2022-10-14T00:20:51.914Z,94
2022-10-14T00:21:51.951Z,94
2022-10-14T00:22:51.938Z,94
2022-10-14T00:23:51.923Z,94
2022-10-14T00:24:51.927Z,94
2022-10-14T00:25:51.910Z,94
2022-10-14T00:26:51.935Z,94
2022-10-14T00:27:51.930Z,94
2022-10-14T00:28:51.982Z,94
2022-10-14T00:29:51.933Z,94
2022-10-14T00:30:51.988Z,94
2022-10-14T00:31:51.956Z,94
2022-10-14T00:32:51.960Z,94
2022-10-14T00:33:51.935Z,94
2022-10-14T00:34:51.950Z,94
2022-10-14T00:35:51.932Z,94
2022-10-14T00:36:51.976Z,94
2022-10-14T00:37:51.962Z,94
2022-10-14T00:38:51.939Z,93
2022-10-14T00:39:56.181Z,93
2022-10-14T00:40:51.996Z,93
2022-10-14T00:41:51.966Z,94
2022-10-14T00:42:51.956Z,94
2022-10-14T00:43:51.954Z,94
2022-10-14T00:44:51.979Z,94
2022-10-14T00:45:51.989Z,94
2022-10-14T00:46:51.970Z,94
2022-10-14T00:47:51.960Z,94
2022-10-14T00:48:52.005Z,94
2022-10-14T00:49:51.980Z,94
2022-10-14T00:50:51.973Z,94
2022-10-14T00:51:52.101Z,94
2022-10-14T00:52:51.982Z,94
2022-10-14T00:53:51.973Z,94
2022-10-14T00:54:52.005Z,94
2022-10-14T00:55:52.015Z,94
2022-10-14T00:56:52.086Z,94
2022-10-14T00:57:51.999Z,94
2022-10-14T00:58:52.001Z,94
2022-10-14T00:59:51.998Z,94
2022-10-14T01:00:52.070Z,94
2022-10-14T01:01:52.014Z,94
2022-10-14T01:02:52.008Z,93
2022-10-14T01:03:52.022Z,93
2022-10-14T01:04:52.175Z,93
2022-10-14T01:05:52.068Z,93
2022-10-14T01:06:52.060Z,93
2022-10-14T01:07:52.072Z,93
2022-10-14T01:08:52.059Z,93
2022-10-14T01:09:52.092Z,93
2022-10-14T01:10:52.062Z,93
2022-10-14T01:12:04.356Z,94
2022-10-14T01:12:52.085Z,94
2022-10-14T01:13:52.057Z,94
2022-10-14T01:14:52.058Z,94
2022-10-14T01:15:52.060Z,94
2022-10-14T01:16:52.064Z,94
2022-10-14T01:17:52.072Z,94
2022-10-14T01:18:52.073Z,94
2022-10-14T01:19:52.067Z,94
2022-10-14T01:20:52.081Z,94
2022-10-14T01:21:52.075Z,94
2022-10-14T01:22:52.114Z,94
2022-10-14T01:23:52.063Z,94
2022-10-14T01:24:52.051Z,94
2022-10-14T01:25:52.064Z,94
2022-10-14T01:26:52.114Z,94
2022-10-14T01:27:52.123Z,94
2022-10-14T01:28:52.178Z,94
2022-10-14T01:29:52.137Z,94
2022-10-14T01:30:52.112Z,94
2022-10-14T01:31:52.149Z,94
2022-10-14T01:32:52.119Z,94
2022-10-14T01:33:52.112Z,94
2022-10-14T01:34:52.115Z,94
2022-10-14T01:35:52.110Z,94
2022-10-14T01:36:52.142Z,94
2022-10-14T01:37:52.116Z,94
2022-10-14T01:38:52.148Z,94
2022-10-14T01:39:52.129Z,94
2022-10-14T01:40:52.114Z,94
2022-10-14T01:41:52.121Z,94
2022-10-14T01:42:52.135Z,94
2022-10-14T01:43:52.111Z,94
2022-10-14T01:44:52.132Z,94
2022-10-14T01:45:52.117Z,94
2022-10-14T01:46:52.173Z,94
2022-10-14T01:47:52.120Z,94
2022-10-14T01:48:52.171Z,94
2022-10-14T01:49:52.132Z,94
2022-10-14T01:50:52.129Z,94
2022-10-14T01:51:52.150Z,94
2022-10-14T01:52:52.170Z,94
2022-10-14T01:53:52.158Z,94
2022-10-14T01:54:52.185Z,94
2022-10-14T01:55:52.147Z,94
2022-10-14T01:56:52.150Z,94
2022-10-14T01:57:52.165Z,94
2022-10-14T01:58:52.154Z,94
2022-10-14T01:59:52.166Z,95
2022-10-14T02:00:52.160Z,95
2022-10-14T02:01:52.225Z,95
2022-10-14T02:02:52.174Z,95
2022-10-14T02:03:52.173Z,95
2022-10-14T02:04:52.187Z,95
2022-10-14T02:05:52.173Z,95
2022-10-14T02:06:52.196Z,95
2022-10-14T02:07:52.167Z,95
2022-10-14T02:08:52.226Z,95
2022-10-14T02:09:52.207Z,95
2022-10-14T02:10:52.177Z,95
2022-10-14T02:11:52.214Z,95
2022-10-14T02:12:52.186Z,95
2022-10-14T02:13:52.180Z,95
2022-10-14T02:14:52.184Z,95
2022-10-14T02:15:52.193Z,95
2022-10-14T02:16:52.192Z,95
2022-10-14T02:17:52.211Z,95
2022-10-14T02:18:52.232Z,95
2022-10-14T02:19:52.190Z,95
2022-10-14T02:20:52.205Z,95
2022-10-14T02:21:52.215Z,95
2022-10-14T02:22:52.193Z,95
2022-10-14T02:23:52.195Z,95
2022-10-14T02:24:52.234Z,95
2022-10-14T02:25:52.207Z,95
2022-10-14T02:26:52.244Z,95
2022-10-14T02:27:52.208Z,95
2022-10-14T02:28:52.318Z,95
2022-10-14T02:29:52.237Z,94
2022-10-14T02:30:52.248Z,94
2022-10-14T02:31:52.238Z,94
2022-10-14T02:32:52.227Z,94
2022-10-14T02:33:52.236Z,94
2022-10-14T02:34:52.213Z,94
2022-10-14T02:35:52.229Z,94
2022-10-14T02:36:52.243Z,94
2022-10-14T02:37:52.223Z,94
2022-10-14T02:38:52.215Z,94
2022-10-14T02:39:52.247Z,94
2022-10-14T02:40:52.253Z,94
2022-10-14T02:41:52.241Z,94
2022-10-14T02:42:52.263Z,94
2022-10-14T02:43:52.262Z,94
2022-10-14T02:44:52.244Z,94
2022-10-14T02:45:52.243Z,94
2022-10-14T02:46:52.264Z,94
2022-10-14T02:47:52.264Z,94
2022-10-14T02:48:52.256Z,94
2022-10-14T02:49:52.244Z,94
2022-10-14T02:50:52.279Z,94
2022-10-14T02:51:52.271Z,94
2022-10-14T02:52:52.252Z,94
2022-10-14T02:53:52.458Z,94
2022-10-14T02:54:52.251Z,93
2022-10-14T02:55:52.259Z,93
2022-10-14T02:56:52.299Z,93
2022-10-14T02:57:52.272Z,94
2022-10-14T02:58:52.285Z,94
2022-10-14T02:59:52.288Z,93
2022-10-14T03:00:52.274Z,94
2022-10-14T03:01:52.328Z,93
2022-10-14T03:02:52.300Z,93
2022-10-14T03:03:52.282Z,93
2022-10-14T03:04:52.266Z,93
2022-10-14T03:05:52.295Z,94
2022-10-14T03:06:52.305Z,94
2022-10-14T03:07:52.289Z,93
2022-10-14T03:08:52.280Z,93
2022-10-14T03:09:52.300Z,93
2022-10-14T03:10:52.478Z,93
2022-10-14T03:11:52.338Z,93
2022-10-14T03:12:52.362Z,93
2022-10-14T03:13:52.466Z,94
2022-10-14T03:14:52.333Z,94
2022-10-14T03:15:52.332Z,93
2022-10-14T03:16:52.346Z,93
2022-10-14T03:17:52.497Z,93
2022-10-14T03:18:52.333Z,94
2022-10-14T03:19:52.342Z,94
2022-10-14T03:20:52.323Z,94
2022-10-14T03:21:52.351Z,94
2022-10-14T03:22:52.351Z,94
2022-10-14T03:23:52.337Z,94
2022-10-14T03:24:52.338Z,94
2022-10-14T03:25:52.345Z,94
2022-10-14T03:26:52.408Z,94
2022-10-14T03:27:52.343Z,94
2022-10-14T03:28:52.471Z,94
2022-10-14T03:29:52.349Z,94
2022-10-14T03:30:52.351Z,94
2022-10-14T03:31:52.372Z,94
2022-10-14T03:32:52.380Z,94
2022-10-14T03:33:52.395Z,94
2022-10-14T03:34:52.373Z,94
2022-10-14T03:35:52.358Z,94
2022-10-14T03:36:52.359Z,94
2022-10-14T03:37:52.363Z,94
2022-10-14T03:38:52.369Z,94
2022-10-14T03:39:52.372Z,94
2022-10-14T03:40:52.372Z,94
2022-10-14T03:41:52.385Z,94
2022-10-14T03:42:52.415Z,94
2022-10-14T03:43:52.381Z,94
2022-10-14T03:44:52.399Z,94
2022-10-14T03:45:52.385Z,94
2022-10-14T03:46:52.397Z,94
2022-10-14T03:47:52.399Z,94
2022-10-14T03:48:52.388Z,94
2022-10-14T03:49:52.389Z,94
2022-10-14T03:50:52.407Z,94
2022-10-14T03:51:52.404Z,94
2022-10-14T03:52:55.524Z,94
2022-10-14T03:53:52.412Z,95
2022-10-14T03:54:52.386Z,94
2022-10-14T03:55:52.397Z,94
2022-10-14T03:56:52.409Z,94
2022-10-14T03:57:52.387Z,94
2022-10-14T03:58:52.405Z,94
2022-10-14T03:59:52.397Z,94
2022-10-14T04:00:52.554Z,94
2022-10-14T04:01:52.448Z,94
2022-10-14T04:02:52.414Z,94
2022-10-14T04:03:52.397Z,94
2022-10-14T04:04:54.158Z,94
2022-10-14T04:05:52.429Z,94
2022-10-14T04:06:52.433Z,94
2022-10-14T04:07:52.437Z,94
2022-10-14T04:08:52.452Z,94
2022-10-14T04:09:52.436Z,94
2022-10-14T04:10:52.445Z,94
2022-10-14T04:11:52.453Z,94
2022-10-14T04:12:52.453Z,94
2022-10-14T04:13:52.433Z,94
2022-10-14T04:14:52.450Z,94
2022-10-14T04:15:52.443Z,94
2022-10-14T04:16:52.470Z,94
2022-10-14T04:17:52.465Z,94
2022-10-14T04:18:52.447Z,94
2022-10-14T04:19:52.454Z,94
2022-10-14T04:20:52.665Z,94
2022-10-14T04:21:52.460Z,94
2022-10-14T04:22:52.437Z,94
2022-10-14T04:23:52.465Z,94
2022-10-14T04:24:52.446Z,94
2022-10-14T04:25:52.455Z,94
2022-10-14T04:26:52.485Z,94
2022-10-14T04:27:52.469Z,94
2022-10-14T04:28:52.577Z,94
2022-10-14T04:29:52.480Z,94
2022-10-14T04:30:52.492Z,94
2022-10-14T04:31:52.473Z,93
2022-10-14T04:32:52.491Z,93
2022-10-14T04:33:52.467Z,93
2022-10-14T04:34:52.480Z,93
2022-10-14T04:35:52.462Z,94
2022-10-14T04:36:52.480Z,94
2022-10-14T04:37:52.469Z,94
2022-10-14T04:38:52.453Z,94
2022-10-14T04:39:52.477Z,94
2022-10-14T04:40:52.465Z,94
2022-10-14T04:41:52.512Z,94
2022-10-14T04:42:52.469Z,94
2022-10-14T04:43:52.481Z,95
2022-10-14T04:44:52.487Z,94
2022-10-14T04:45:52.522Z,95
2022-10-14T04:46:52.505Z,96
2022-10-14T04:47:52.489Z,95
2022-10-14T04:48:52.522Z,94
2022-10-14T04:49:52.495Z,94
2022-10-14T04:50:52.507Z,94
2022-10-14T04:51:52.513Z,95
2022-10-14T04:52:52.496Z,95
2022-10-14T04:53:52.495Z,94
2022-10-14T04:54:52.511Z,95
2022-10-14T04:55:52.504Z,94
2022-10-14T04:56:52.517Z,94
2022-10-14T04:57:52.521Z,94
2022-10-14T04:58:52.521Z,94
2022-10-14T04:59:52.533Z,94
2022-10-14T05:00:52.679Z,94
2022-10-14T05:01:52.601Z,94
2022-10-14T05:02:52.538Z,94
2022-10-14T05:03:52.552Z,94
2022-10-14T05:04:52.577Z,94
2022-10-14T05:05:52.552Z,94
2022-10-14T05:06:52.550Z,94
2022-10-14T05:07:52.546Z,94
2022-10-14T05:08:52.553Z,94
2022-10-14T05:09:56.302Z,94
2022-10-14T05:10:52.551Z,94
2022-10-14T05:11:52.593Z,94
2022-10-14T05:12:52.574Z,94
2022-10-14T05:13:52.562Z,94
2022-10-14T05:14:52.559Z,94
2022-10-14T05:15:52.548Z,94
2022-10-14T05:16:52.578Z,94
2022-10-14T05:17:52.572Z,94
2022-10-14T05:18:52.561Z,94
2022-10-14T05:19:52.566Z,94
2022-10-14T05:20:52.609Z,94
2022-10-14T05:21:52.588Z,94
2022-10-14T05:22:52.607Z,94
2022-10-14T05:23:52.595Z,94
2022-10-14T05:24:52.586Z,94
2022-10-14T05:25:52.631Z,94
2022-10-14T05:26:52.615Z,94
2022-10-14T05:27:52.596Z,94
2022-10-14T05:28:52.683Z,94
2022-10-14T05:29:52.623Z,94
2022-10-14T05:30:52.622Z,94
2022-10-14T05:31:52.603Z,94
2022-10-14T05:32:52.592Z,94
2022-10-14T05:33:52.592Z,94
2022-10-14T05:34:52.616Z,94
2022-10-14T05:36:00.059Z,95
2022-10-14T05:36:52.644Z,95
2022-10-14T05:37:52.894Z,94
2022-10-14T05:38:52.605Z,94
2022-10-14T05:39:52.636Z,94
2022-10-14T05:40:52.677Z,94
2022-10-14T05:41:52.637Z,94
2022-10-14T05:42:52.624Z,94
2022-10-14T05:43:52.620Z,94
2022-10-14T05:44:52.612Z,94
2022-10-14T05:45:52.631Z,94
2022-10-14T05:46:52.676Z,94
2022-10-14T05:47:52.638Z,94
2022-10-14T05:48:52.637Z,94
2022-10-14T05:49:52.642Z,94
2022-10-14T05:50:52.632Z,94
2022-10-14T05:51:52.652Z,94
2022-10-14T05:52:52.651Z,94
2022-10-14T05:53:52.691Z,94
2022-10-14T05:54:52.657Z,94
2022-10-14T05:55:52.645Z,94
2022-10-14T05:56:52.692Z,94
2022-10-14T05:57:52.664Z,94
2022-10-14T05:58:52.670Z,94
2022-10-14T05:59:52.684Z,94
2022-10-14T06:00:52.679Z,94
2022-10-14T06:01:52.675Z,94
2022-10-14T06:02:52.711Z,94
2022-10-14T06:03:52.684Z,94
2022-10-14T06:04:52.668Z,95
2022-10-14T06:05:52.668Z,94
2022-10-14T06:06:52.689Z,95
2022-10-14T06:07:52.689Z,95
2022-10-14T06:08:52.703Z,95
2022-10-14T06:09:52.693Z,95
2022-10-14T06:10:52.705Z,95
2022-10-14T06:11:52.690Z,95
2022-10-14T06:12:52.684Z,95
2022-10-14T06:13:52.688Z,95
2022-10-14T06:14:52.687Z,95
2022-10-14T06:15:52.700Z,95
2022-10-14T06:16:52.692Z,95
2022-10-14T06:17:52.703Z,95
2022-10-14T06:18:54.511Z,95
2022-10-14T06:19:52.694Z,95
2022-10-14T06:20:52.727Z,95
2022-10-14T06:21:52.709Z,95
2022-10-14T06:22:52.716Z,95
2022-10-14T06:23:52.728Z,95
2022-10-14T06:24:52.727Z,95
2022-10-14T06:25:52.720Z,95
2022-10-14T06:26:52.724Z,94
2022-10-14T06:27:52.708Z,94
2022-10-14T06:28:52.762Z,94
2022-10-14T06:29:52.722Z,94
2022-10-14T06:30:52.728Z,94
2022-10-14T06:31:52.726Z,94
2022-10-14T06:32:52.734Z,94
2022-10-14T06:33:52.725Z,94
2022-10-14T06:34:52.758Z,94
2022-10-14T06:35:52.743Z,94
2022-10-14T06:36:52.718Z,94
2022-10-14T06:37:52.735Z,93
2022-10-14T06:38:52.719Z,93
2022-10-14T06:39:52.740Z,93
2022-10-14T06:40:52.783Z,92
2022-10-14T06:41:52.737Z,92
2022-10-14T06:42:52.762Z,92
2022-10-14T06:43:52.745Z,91
2022-10-14T06:44:52.769Z,91
2022-10-14T06:45:52.804Z,90
2022-10-14T06:46:52.750Z,89
2022-10-14T06:47:52.753Z,89
2022-10-14T06:48:52.764Z,90
2022-10-14T06:49:52.762Z,90
2022-10-14T06:50:52.761Z,90
2022-10-14T06:51:52.777Z,90
2022-10-14T06:52:52.775Z,90
2022-10-14T06:53:52.765Z,90
2022-10-14T06:54:52.780Z,90
2022-10-14T06:55:52.785Z,90
2022-10-14T06:56:52.814Z,90
2022-10-14T06:57:52.765Z,91
2022-10-14T06:58:52.765Z,90
2022-10-14T06:59:52.770Z,91
2022-10-14T07:00:52.864Z,91
2022-10-14T07:01:52.842Z,91
2022-10-14T07:02:52.775Z,91
2022-10-14T07:03:54.163Z,91
2022-10-14T07:04:52.780Z,91
2022-10-14T07:05:52.776Z,91
2022-10-14T07:06:52.800Z,91
2022-10-14T07:07:52.805Z,91
2022-10-14T07:08:52.786Z,91
2022-10-14T07:09:52.815Z,91
2022-10-14T07:10:52.793Z,91
2022-10-14T07:11:52.789Z,91
2022-10-14T07:12:52.848Z,91
2022-10-14T07:13:52.792Z,91
2022-10-14T07:14:52.794Z,91
2022-10-14T07:15:52.831Z,90
2022-10-14T07:16:52.803Z,90
2022-10-14T07:17:52.794Z,90
2022-10-14T07:18:52.808Z,91
2022-10-14T07:19:52.809Z,90
2022-10-14T07:20:52.832Z,90
2022-10-14T07:21:52.806Z,90
2022-10-14T07:22:52.812Z,90
2022-10-14T07:23:52.809Z,91
2022-10-14T07:24:52.832Z,91
2022-10-14T07:25:52.833Z,90
2022-10-14T07:26:52.882Z,90
2022-10-14T07:27:52.815Z,90
2022-10-14T07:28:52.980Z,90
2022-10-14T07:29:52.822Z,90
2022-10-14T07:30:52.866Z,89
2022-10-14T07:31:52.846Z,90
2022-10-14T07:32:52.841Z,90
2022-10-14T07:33:52.849Z,90
2022-10-14T07:34:52.865Z,91
2022-10-14T07:35:52.873Z,90
2022-10-14T07:36:52.838Z,90
2022-10-14T07:37:52.844Z,90
2022-10-14T07:38:52.836Z,90
2022-10-14T07:39:52.837Z,90
2022-10-14T07:40:52.852Z,90
2022-10-14T07:41:52.838Z,90
2022-10-14T07:42:52.869Z,90
2022-10-14T07:43:52.836Z,91
2022-10-14T07:44:52.893Z,92
2022-10-14T07:45:52.852Z,92
2022-10-14T07:46:52.855Z,91
2022-10-14T07:47:52.969Z,90
2022-10-14T07:48:56.897Z,90
2022-10-14T07:49:52.852Z,91
2022-10-14T07:50:52.865Z,91
2022-10-14T07:51:52.851Z,91
2022-10-14T07:52:53.639Z,90
2022-10-14T07:53:52.894Z,90
2022-10-14T07:54:52.855Z,91
2022-10-14T07:55:52.869Z,91
2022-10-14T07:56:52.849Z,92
2022-10-14T07:57:52.853Z,92
2022-10-14T07:58:52.850Z,92
2022-10-14T07:59:52.868Z,90
2022-10-14T08:00:52.915Z,91
2022-10-14T08:01:53.075Z,91
2022-10-14T08:02:52.875Z,89
2022-10-14T08:03:52.903Z,90
2022-10-14T08:04:52.872Z,90
2022-10-14T08:05:52.891Z,90
2022-10-14T08:06:52.865Z,89
2022-10-14T08:07:52.873Z,90
2022-10-14T08:08:52.875Z,90
2022-10-14T08:09:52.885Z,89
2022-10-14T08:10:52.894Z,89
2022-10-14T08:11:52.873Z,89
2022-10-14T08:12:52.897Z,89
2022-10-14T08:13:52.895Z,89
2022-10-14T08:14:52.894Z,88
2022-10-14T08:15:52.899Z,88
2022-10-14T08:16:52.911Z,89
2022-10-14T08:17:52.894Z,89
2022-10-14T08:18:52.899Z,89
2022-10-14T08:19:52.904Z,89
2022-10-14T08:20:52.925Z,89
2022-10-14T08:21:52.895Z,87
2022-10-14T08:22:52.894Z,87
2022-10-14T08:23:52.906Z,87
2022-10-14T08:24:52.901Z,87
2022-10-14T08:25:52.935Z,87
2022-10-14T08:26:52.946Z,85
2022-10-14T08:27:52.903Z,84
2022-10-14T08:28:52.963Z,83
2022-10-14T08:29:52.932Z,82
2022-10-14T08:30:52.945Z,83
2022-10-14T08:31:52.931Z,83
2022-10-14T08:32:52.942Z,83
2022-10-14T08:33:52.915Z,84
2022-10-14T08:34:52.926Z,84
2022-10-14T08:35:54.087Z,83
2022-10-14T08:36:52.931Z,85
2022-10-14T08:37:52.937Z,85
2022-10-14T08:38:52.934Z,83
2022-10-14T08:39:52.925Z,83
2022-10-14T08:40:54.798Z,84
2022-10-14T08:41:52.937Z,84
2022-10-14T08:42:52.940Z,82
2022-10-14T08:43:52.940Z,84
2022-10-14T08:44:52.946Z,82
2022-10-14T08:45:52.991Z,83
2022-10-14T08:46:53.145Z,82
2022-10-14T08:47:52.976Z,83
2022-10-14T08:48:52.985Z,84
2022-10-14T08:49:52.963Z,84
2022-10-14T08:50:52.972Z,83
2022-10-14T08:51:52.956Z,83
2022-10-14T08:52:52.949Z,83
2022-10-14T08:53:52.967Z,84
2022-10-14T08:54:52.958Z,84
2022-10-14T08:55:53.013Z,85
2022-10-14T08:56:52.966Z,85
2022-10-14T08:57:52.991Z,84
2022-10-14T08:58:52.990Z,84
2022-10-14T08:59:53.023Z,85
2022-10-14T09:00:53.004Z,84
2022-10-14T09:01:53.011Z,84
2022-10-14T09:02:53.072Z,84
2022-10-14T09:03:53.063Z,84
2022-10-14T09:04:53.031Z,84
2022-10-14T09:05:53.037Z,83
2022-10-14T09:06:52.992Z,83
2022-10-14T09:07:53.042Z,83
2022-10-14T09:08:52.994Z,83
2022-10-14T09:09:53.019Z,83
2022-10-14T09:10:53.012Z,82
2022-10-14T09:11:53.016Z,83
2022-10-14T09:12:53.014Z,82
2022-10-14T09:13:52.995Z,82
2022-10-14T09:14:53.002Z,82
2022-10-14T09:15:53.021Z,82
2022-10-14T09:16:54.142Z,82
2022-10-14T09:17:53.076Z,82
2022-10-14T09:18:54.565Z,81
2022-10-14T09:19:53.138Z,81
2022-10-14T09:20:53.091Z,80
2022-10-14T09:21:53.610Z,81
2022-10-14T09:22:53.146Z,81
2022-10-14T09:23:53.045Z,80
2022-10-14T09:24:53.090Z,79
2022-10-14T09:25:53.062Z,80
2022-10-14T09:26:53.104Z,79
2022-10-14T09:27:53.057Z,79
2022-10-14T09:28:53.066Z,79
2022-10-14T09:29:53.061Z,79
2022-10-14T09:30:53.061Z,79
2022-10-14T09:31:53.054Z,78
2022-10-14T09:32:53.066Z,78
2022-10-14T09:33:53.048Z,78
2022-10-14T09:34:53.055Z,79
2022-10-14T09:35:53.144Z,78
2022-10-14T09:37:53.070Z,77
2022-10-14T09:38:53.073Z,77
2022-10-14T09:39:53.076Z,78
2022-10-14T09:40:53.117Z,78
2022-10-14T09:41:53.091Z,78
2022-10-14T09:42:53.079Z,78
2022-10-14T09:43:53.098Z,77
2022-10-14T09:44:53.172Z,77
2022-10-14T09:45:53.097Z,76
2022-10-14T09:46:53.090Z,77
2022-10-14T09:47:53.093Z,76
2022-10-14T09:48:53.088Z,77
2022-10-14T09:49:53.108Z,76
2022-10-14T09:50:53.094Z,75
2022-10-14T09:51:53.130Z,74
2022-10-14T09:52:53.133Z,76
2022-10-14T09:53:53.105Z,74
2022-10-14T09:54:53.111Z,75
2022-10-14T09:55:53.095Z,75
2022-10-14T09:56:53.108Z,74
2022-10-14T09:57:53.129Z,75
2022-10-14T09:58:53.117Z,77
2022-10-14T09:59:53.129Z,73
2022-10-14T10:00:53.127Z,74
2022-10-14T10:01:53.124Z,74
2022-10-14T10:02:53.113Z,75
2022-10-14T10:03:53.228Z,74
2022-10-14T10:04:53.114Z,74
2022-10-14T10:05:53.157Z,75
2022-10-14T10:06:53.157Z,74
2022-10-14T10:07:53.148Z,73
2022-10-14T10:08:53.143Z,74
2022-10-14T10:09:53.124Z,74
2022-10-14T10:10:53.181Z,75
2022-10-14T10:11:53.144Z,74
2022-10-14T10:12:53.138Z,74
2022-10-14T10:13:53.145Z,75
2022-10-14T10:14:53.151Z,74
2022-10-14T10:15:53.340Z,74
2022-10-14T10:16:53.188Z,74
2022-10-14T10:17:53.141Z,74
2022-10-14T10:18:53.146Z,75
2022-10-14T10:19:53.159Z,74
2022-10-14T10:20:53.176Z,73
2022-10-14T10:21:53.158Z,73
2022-10-14T10:22:53.195Z,74
2022-10-14T10:23:53.205Z,73
2022-10-14T10:24:53.224Z,74
2022-10-14T10:25:53.191Z,73
2022-10-14T10:26:53.160Z,73
2022-10-14T10:27:53.160Z,73
2022-10-14T10:28:53.243Z,74
2022-10-14T10:29:53.156Z,73
2022-10-14T10:30:53.178Z,74
2022-10-14T10:31:53.186Z,74
2022-10-14T10:32:53.179Z,74
2022-10-14T10:33:53.187Z,74
2022-10-14T10:34:53.176Z,75
2022-10-14T10:35:53.193Z,74
2022-10-14T10:36:53.167Z,74
2022-10-14T10:37:53.176Z,73
2022-10-14T10:38:53.222Z,74
2022-10-14T10:39:53.222Z,74
2022-10-14T10:40:53.243Z,74
2022-10-14T10:41:53.208Z,74
2022-10-14T10:42:53.188Z,75
2022-10-14T10:43:53.214Z,74
2022-10-14T10:44:53.235Z,74
2022-10-14T10:45:53.231Z,75
2022-10-14T10:46:53.190Z,75
2022-10-14T10:47:53.206Z,75
2022-10-14T10:48:53.208Z,74
2022-10-14T10:49:53.226Z,74
2022-10-14T10:50:53.245Z,74
2022-10-14T10:51:53.227Z,74
2022-10-14T10:52:53.215Z,74
2022-10-14T10:53:53.250Z,74
2022-10-14T10:54:53.227Z,75
2022-10-14T10:55:53.285Z,75
2022-10-14T10:56:53.259Z,75
2022-10-14T10:57:53.235Z,74
2022-10-14T10:58:53.227Z,75
2022-10-14T10:59:53.278Z,74
2022-10-14T11:00:53.271Z,74
2022-10-14T11:01:53.276Z,75
2022-10-14T11:02:53.246Z,75
2022-10-14T11:03:53.255Z,75
2022-10-14T11:04:53.250Z,75
2022-10-14T11:05:53.467Z,75
2022-10-14T11:06:53.251Z,75
2022-10-14T11:07:53.252Z,75
2022-10-14T11:08:53.259Z,76
2022-10-14T11:09:53.259Z,76
2022-10-14T11:10:53.287Z,76
2022-10-14T11:11:53.272Z,77
2022-10-14T11:12:53.285Z,75
2022-10-14T11:13:53.274Z,76
2022-10-14T11:14:53.296Z,76
2022-10-14T11:15:53.322Z,76
2022-10-14T11:16:53.299Z,76
2022-10-14T11:17:53.319Z,76
2022-10-14T11:18:53.307Z,76
2022-10-14T11:19:53.293Z,75
2022-10-14T11:20:53.303Z,75
2022-10-14T11:21:53.307Z,75
2022-10-14T11:22:53.285Z,75
2022-10-14T11:23:53.309Z,75
2022-10-14T11:24:53.307Z,75
2022-10-14T11:25:53.334Z,76
2022-10-14T11:26:53.298Z,75
2022-10-14T11:27:53.285Z,75
2022-10-14T11:28:53.372Z,75
2022-10-14T11:29:53.310Z,75
2022-10-14T11:30:53.333Z,75
2022-10-14T11:31:53.304Z,75
2022-10-14T11:32:53.309Z,75
2022-10-14T11:33:53.369Z,75
2022-10-14T11:34:53.333Z,75
2022-10-14T11:35:53.346Z,75
2022-10-14T11:36:53.331Z,75
2022-10-14T11:37:53.330Z,75
2022-10-14T11:38:53.317Z,74
2022-10-14T11:39:53.340Z,75
2022-10-14T11:40:53.354Z,74
2022-10-14T11:41:53.325Z,75
2022-10-14T11:42:53.323Z,75
2022-10-14T11:43:53.337Z,76
2022-10-14T11:44:53.370Z,75
2022-10-14T11:45:53.343Z,75
2022-10-14T11:46:53.345Z,75
2022-10-14T11:47:53.363Z,75
2022-10-14T11:48:53.369Z,75
2022-10-14T11:49:53.387Z,75
2022-10-14T11:50:53.391Z,75
2022-10-14T11:51:53.370Z,75
2022-10-14T11:52:53.455Z,75
2022-10-14T11:53:53.374Z,75
2022-10-14T11:54:53.397Z,76
2022-10-14T11:55:53.383Z,75
2022-10-14T11:56:53.376Z,76
2022-10-14T11:57:53.406Z,75
2022-10-14T11:58:53.381Z,76
2022-10-14T11:59:53.381Z,75
2022-10-14T12:00:53.398Z,76
2022-10-14T12:01:53.375Z,76
2022-10-14T12:02:53.446Z,76
2022-10-14T12:03:53.373Z,76
2022-10-14T12:04:53.380Z,76
2022-10-14T12:05:53.406Z,76
2022-10-14T12:06:53.373Z,76
2022-10-14T12:07:53.439Z,76
2022-10-14T12:08:53.413Z,76
2022-10-14T12:09:54.640Z,76
2022-10-14T12:10:53.430Z,76
2022-10-14T12:11:53.405Z,76
2022-10-14T12:12:53.413Z,76
2022-10-14T12:13:53.442Z,76
2022-10-14T12:14:53.392Z,77
2022-10-14T12:15:53.441Z,76
2022-10-14T12:16:53.436Z,76
2022-10-14T12:17:53.410Z,76
2022-10-14T12:18:53.412Z,76
2022-10-14T12:19:53.417Z,77
2022-10-14T12:20:53.443Z,76
2022-10-14T12:21:53.408Z,76
2022-10-14T12:22:53.423Z,76
2022-10-14T12:23:53.426Z,75
2022-10-14T12:24:53.413Z,76
2022-10-14T12:25:53.414Z,76
2022-10-14T12:26:53.415Z,76
2022-10-14T12:27:53.430Z,76
2022-10-14T12:28:53.863Z,75
2022-10-14T12:29:53.417Z,75
2022-10-14T12:30:53.422Z,75
2022-10-14T12:31:53.414Z,76
2022-10-14T12:32:53.440Z,76
2022-10-14T12:33:53.444Z,75
2022-10-14T12:34:53.421Z,77
2022-10-14T12:35:53.446Z,76
2022-10-14T12:36:53.429Z,75
2022-10-14T12:37:53.483Z,77
2022-10-14T12:38:53.428Z,77
2022-10-14T12:39:53.431Z,76
2022-10-14T12:40:53.439Z,76
2022-10-14T12:41:53.532Z,76
2022-10-14T12:42:53.680Z,76
2022-10-14T12:43:53.436Z,76
2022-10-14T12:44:53.428Z,75
2022-10-14T12:45:53.449Z,76
2022-10-14T12:46:53.433Z,76
2022-10-14T12:47:53.448Z,76
2022-10-14T12:48:53.472Z,77
2022-10-14T12:49:53.439Z,76
2022-10-14T12:50:53.447Z,78
2022-10-14T12:51:53.440Z,78
2022-10-14T12:52:53.446Z,78
2022-10-14T12:53:53.452Z,77
2022-10-14T12:54:53.495Z,77
2022-10-14T12:55:53.491Z,81
2022-10-14T12:56:53.457Z,81
2022-10-14T12:57:53.456Z,80
2022-10-14T12:58:53.461Z,79
2022-10-14T12:59:53.454Z,78
2022-10-14T13:00:53.474Z,78
2022-10-14T13:01:53.500Z,79
2022-10-14T13:02:53.467Z,79
2022-10-14T13:03:53.527Z,80
2022-10-14T13:04:53.501Z,80
2022-10-14T13:05:53.477Z,79
2022-10-14T13:06:53.479Z,80
2022-10-14T13:07:53.469Z,79
2022-10-14T13:08:53.477Z,80
2022-10-14T13:09:53.485Z,80
2022-10-14T13:10:53.506Z,80
2022-10-14T13:11:53.494Z,82
2022-10-14T13:12:53.542Z,80
2022-10-14T13:13:53.566Z,79
2022-10-14T13:14:53.494Z,80
2022-10-14T13:15:53.523Z,82
2022-10-14T13:16:53.506Z,81
2022-10-14T13:17:53.503Z,82
2022-10-14T13:18:53.532Z,82
2022-10-14T13:19:53.510Z,83
2022-10-14T13:20:53.903Z,81
2022-10-14T13:21:53.509Z,83
2022-10-14T13:22:53.513Z,83
2022-10-14T13:23:53.528Z,83
2022-10-14T13:24:53.514Z,83
2022-10-14T13:25:53.577Z,83
2022-10-14T13:26:53.569Z,84
2022-10-14T13:27:53.529Z,84
2022-10-14T13:28:53.627Z,83
2022-10-14T13:29:53.558Z,82
2022-10-14T13:30:53.545Z,82
2022-10-14T13:31:53.540Z,83
2022-10-14T13:32:53.580Z,82
2022-10-14T13:33:53.544Z,83
2022-10-14T13:34:53.548Z,82
2022-10-14T13:35:53.581Z,82
2022-10-14T13:36:53.570Z,82
2022-10-14T13:37:53.553Z,82
2022-10-14T13:38:53.543Z,82
2022-10-14T13:39:53.553Z,82
2022-10-14T13:40:53.557Z,82
2022-10-14T13:41:53.559Z,83
2022-10-14T13:42:53.542Z,83
2022-10-14T13:43:53.558Z,84
2022-10-14T13:44:53.604Z,83
2022-10-14T13:45:53.562Z,85
2022-10-14T13:46:53.560Z,86
2022-10-14T13:47:53.549Z,86
2022-10-14T13:48:53.563Z,86
2022-10-14T13:49:53.562Z,85
2022-10-14T13:50:56.017Z,86
2022-10-14T13:51:53.577Z,86
2022-10-14T13:52:53.609Z,85
2022-10-14T13:53:53.564Z,85
2022-10-14T13:54:53.852Z,86
2022-10-14T13:55:54.643Z,87
2022-10-14T13:57:01.746Z,87
2022-10-14T13:58:11.888Z,88
2022-10-14T13:58:53.623Z,87
2022-10-14T14:00:38.427Z,88
2022-10-14T14:00:53.617Z,88
2022-10-14T14:01:53.647Z,88
2022-10-14T14:02:56.667Z,88
2022-10-14T14:03:53.609Z,89
2022-10-14T14:04:53.618Z,89
2022-10-14T14:05:53.626Z,90
2022-10-14T14:07:03.235Z,89
2022-10-14T14:08:53.632Z,89
2022-10-14T14:09:53.599Z,90
2022-10-14T14:11:14.824Z,90
2022-10-14T14:11:53.610Z,90
2022-10-14T14:12:53.642Z,91
2022-10-14T14:13:59.192Z,91
2022-10-14T14:14:53.611Z,91
2022-10-14T14:15:53.630Z,91
2022-10-14T14:16:53.638Z,91
2022-10-14T14:17:53.617Z,90