createdAt,value
2019-04-10T00:00:37.250Z,30.90
2019-04-10T00:03:06.299Z,32.70
2019-04-10T00:05:34.778Z,33.70
2019-04-10T00:08:04.029Z,32.70
2019-04-10T00:10:33.999Z,32.80
2019-04-10T00:13:02.738Z,32.20
2019-04-10T00:15:31.349Z,33.60
2019-04-10T00:17:59.922Z,31.40
2019-04-10T00:20:28.800Z,32.37
2019-04-10T00:22:58.235Z,33.00
2019-04-10T00:25:27.147Z,32.80
2019-04-10T00:27:55.856Z,30.07
2019-04-10T00:30:25.054Z,30.90
2019-04-10T00:32:56.454Z,31.47
2019-04-10T00:35:25.577Z,32.13
2019-04-10T00:37:55.452Z,32.10
2019-04-10T00:40:24.212Z,31.87
2019-04-10T00:42:53.706Z,32.27
2019-04-10T00:45:22.314Z,31.43
2019-04-10T00:47:51.108Z,30.90
2019-04-10T00:50:20.251Z,31.40
2019-04-10T00:52:49.384Z,32.80
2019-04-10T00:55:18.416Z,32.07
2019-04-10T00:57:47.857Z,30.73
2019-04-10T01:00:16.948Z,29.40
2019-04-10T01:02:45.521Z,32.30
2019-04-10T01:05:14.983Z,31.80
2019-04-10T01:07:44.708Z,31.03
2019-04-10T01:10:14.358Z,32.70
2019-04-10T01:12:43.896Z,33.73
2019-04-10T01:15:12.890Z,32.20
2019-04-10T01:17:42.415Z,33.43
2019-04-10T01:20:11.346Z,33.40
2019-04-10T01:22:39.905Z,32.57
2019-04-10T01:25:08.758Z,31.30
2019-04-10T01:27:38.261Z,31.73
2019-04-10T01:30:08.628Z,31.53
2019-04-10T01:32:37.233Z,32.60
2019-04-10T01:35:07.842Z,34.03
2019-04-10T01:37:48.673Z,33.40
2019-04-10T01:40:07.798Z,31.03
2019-04-10T01:42:36.824Z,31.97
2019-04-10T01:45:09.030Z,31.90
2019-04-10T01:47:37.773Z,31.03
2019-04-10T01:50:06.702Z,31.43
2019-04-10T01:52:35.433Z,32.33
2019-04-10T01:55:17.029Z,31.20
2019-04-10T01:57:35.038Z,30.20
2019-04-10T02:00:06.782Z,31.60
2019-04-10T02:02:37.077Z,32.20
2019-04-10T02:05:06.330Z,31.87
2019-04-10T02:07:35.165Z,32.67
2019-04-10T02:10:05.895Z,31.67
2019-04-10T02:12:34.654Z,31.10
2019-04-10T02:15:03.595Z,31.30
2019-04-10T02:17:32.672Z,30.27
2019-04-10T02:20:02.906Z,32.00
2019-04-10T02:22:31.579Z,29.30
2019-04-10T02:25:00.113Z,30.70
2019-04-10T02:27:28.682Z,28.60
2019-04-10T02:29:57.874Z,28.63
2019-04-10T02:32:26.642Z,27.77
2019-04-10T02:34:57.530Z,26.90
2019-04-10T02:37:27.140Z,26.77
2019-04-10T02:40:00.067Z,27.80
2019-04-10T02:42:26.764Z,26.83
2019-04-10T02:44:55.471Z,26.57
2019-04-10T02:47:24.031Z,26.23
2019-04-10T02:49:53.932Z,24.97
2019-04-10T02:52:24.547Z,24.93
2019-04-10T02:54:53.754Z,23.33
2019-04-10T02:57:22.524Z,23.50
2019-04-10T02:59:51.333Z,22.90
2019-04-10T03:02:20.287Z,22.43
2019-04-10T03:04:49.163Z,20.80
2019-04-10T03:07:17.862Z,22.60
2019-04-10T03:10:00.520Z,21.37
2019-04-10T03:12:17.023Z,21.60
2019-04-10T03:14:47.468Z,20.80
2019-04-10T03:17:16.226Z,17.33
2019-04-10T03:19:45.549Z,18.87
2019-04-10T03:22:14.235Z,19.70
2019-04-10T03:24:42.777Z,18.07
2019-04-10T03:27:12.302Z,18.40
2019-04-10T03:29:42.171Z,17.90
2019-04-10T03:32:35.581Z,16.97
2019-04-10T03:35:02.867Z,15.90
2019-04-10T03:37:31.959Z,18.10
2019-04-10T03:40:00.574Z,17.80
2019-04-10T03:42:29.142Z,14.40
2019-04-10T03:44:57.687Z,14.37
2019-04-10T03:47:27.113Z,14.57
2019-04-10T03:49:55.692Z,16.13
2019-04-10T03:52:25.357Z,15.87
2019-04-10T03:54:54.538Z,15.57
2019-04-10T03:57:23.161Z,14.20
2019-04-10T03:59:51.844Z,14.77
2019-04-10T04:02:20.471Z,13.73
2019-04-10T04:04:50.058Z,14.60
2019-04-10T04:07:18.683Z,14.77
2019-04-10T04:09:48.072Z,14.70
2019-04-10T04:12:16.677Z,14.73
2019-04-10T04:14:46.217Z,13.23
2019-04-10T04:17:15.757Z,12.73
2019-04-10T04:19:44.454Z,13.90
2019-04-10T04:22:12.994Z,13.53
2019-04-10T04:24:41.981Z,12.93
2019-04-10T04:27:11.125Z,13.30
2019-04-10T04:29:40.039Z,14.07
2019-04-10T04:32:08.913Z,13.33
2019-04-10T04:34:37.446Z,13.30
2019-04-10T04:37:05.989Z,14.20
2019-04-10T04:39:35.061Z,13.30
2019-04-10T04:42:03.620Z,13.73
2019-04-10T04:44:33.278Z,14.70
2019-04-10T04:47:01.924Z,15.20
2019-04-10T04:49:30.495Z,14.37
2019-04-10T04:52:00.198Z,15.10
2019-04-10T04:54:28.947Z,13.80
2019-04-10T04:56:58.079Z,13.70
2019-04-10T04:59:26.711Z,13.90
2019-04-10T05:01:55.250Z,15.10
2019-04-10T05:04:24.951Z,15.60
2019-04-10T05:06:53.585Z,15.87
2019-04-10T05:09:31.073Z,14.40
2019-04-10T05:11:53.087Z,14.37
2019-04-10T05:14:21.739Z,16.27
2019-04-10T05:16:50.193Z,15.23
2019-04-10T05:19:18.978Z,13.90
2019-04-10T05:21:47.719Z,12.50
2019-04-10T05:24:16.370Z,14.33
2019-04-10T05:26:44.915Z,12.33
2019-04-10T05:29:13.478Z,13.53
2019-04-10T05:31:42.669Z,14.63
2019-04-10T05:34:11.459Z,14.23
2019-04-10T05:36:40.137Z,14.60
2019-04-10T05:39:08.674Z,14.67
2019-04-10T05:41:37.839Z,13.30
2019-04-10T05:44:07.448Z,13.53
2019-04-10T05:46:36.761Z,13.20
2019-04-10T05:49:06.653Z,13.57
2019-04-10T05:51:35.398Z,15.10
2019-04-10T05:54:03.966Z,14.70
2019-04-10T05:56:32.563Z,13.87
2019-04-10T05:59:01.041Z,13.50
2019-04-10T06:01:35.315Z,14.23
2019-04-10T06:04:00.868Z,14.80
2019-04-10T06:06:30.540Z,14.00
2019-04-10T06:09:00.363Z,14.97
2019-04-10T06:11:29.018Z,14.60
2019-04-10T06:13:57.485Z,13.90
2019-04-10T06:16:26.138Z,13.97
2019-04-10T06:18:55.541Z,14.73
2019-04-10T06:21:25.101Z,15.80
2019-04-10T06:23:53.977Z,13.60
2019-04-10T06:26:23.718Z,14.83
2019-04-10T06:28:52.748Z,14.60
2019-04-10T06:31:21.277Z,14.37
2019-04-10T06:33:50.567Z,14.63
2019-04-10T06:36:19.573Z,15.00
2019-04-10T06:38:48.135Z,15.67
2019-04-10T06:41:17.709Z,14.30
2019-04-10T06:43:47.451Z,13.87
2019-04-10T06:46:16.746Z,14.00
2019-04-10T06:48:45.439Z,15.97
2019-04-10T06:51:14.003Z,15.03
2019-04-10T06:53:42.827Z,15.60
2019-04-10T06:56:11.405Z,15.67
2019-04-10T06:58:41.003Z,15.13
2019-04-10T07:01:10.419Z,15.07
2019-04-10T07:03:53.785Z,15.00
2019-04-10T07:06:15.660Z,16.00
2019-04-10T07:08:40.287Z,15.87
2019-04-10T07:11:11.730Z,16.03
2019-04-10T07:13:40.482Z,16.20
2019-04-10T07:16:10.160Z,16.23
2019-04-10T07:18:40.919Z,15.80
2019-04-10T07:21:10.614Z,14.83
2019-04-10T07:23:40.639Z,15.50
2019-04-10T07:26:10.125Z,14.93
2019-04-10T07:28:41.673Z,16.50
2019-04-10T07:31:10.459Z,16.60
2019-04-10T07:33:40.445Z,16.20
2019-04-10T07:36:12.599Z,16.93
2019-04-10T07:38:39.712Z,16.00
2019-04-10T07:41:14.346Z,17.43
2019-04-10T07:43:38.684Z,16.47
2019-04-10T07:46:07.507Z,16.17
2019-04-10T07:48:36.391Z,15.10
2019-04-10T07:51:05.006Z,16.43
2019-04-10T07:53:33.564Z,15.27
2019-04-10T07:56:06.819Z,16.70
2019-04-10T07:58:32.383Z,17.10
2019-04-10T08:01:01.247Z,16.70
2019-04-10T08:03:30.794Z,16.17
2019-04-10T08:06:00.383Z,16.80
2019-04-10T08:08:29.963Z,17.00
2019-04-10T08:10:59.470Z,15.47
2019-04-10T08:13:28.910Z,16.13
2019-04-10T08:15:58.489Z,17.10
2019-04-10T08:18:27.591Z,14.70
2019-04-10T08:20:57.287Z,12.10
2019-04-10T08:23:26.033Z,12.50
2019-04-10T08:25:54.594Z,11.80
2019-04-10T08:28:24.108Z,12.93
2019-04-10T08:30:52.879Z,12.30
2019-04-10T08:33:21.834Z,10.90
2019-04-10T08:35:50.560Z,12.63
2019-04-10T08:38:19.370Z,12.03
2019-04-10T08:40:48.269Z,12.33
2019-04-10T08:43:17.032Z,12.80
2019-04-10T08:45:49.987Z,12.37
2019-04-10T08:48:16.158Z,12.13
2019-04-10T08:50:44.771Z,13.30
2019-04-10T08:53:13.872Z,11.50
2019-04-10T08:55:42.486Z,12.90
2019-04-10T08:58:11.065Z,11.30
2019-04-10T09:00:40.698Z,12.53
2019-04-10T09:03:09.370Z,12.27
2019-04-10T09:05:37.919Z,11.90
2019-04-10T09:08:06.545Z,12.90
2019-04-10T09:10:36.573Z,10.93
2019-04-10T09:13:06.232Z,11.00
2019-04-10T09:15:36.048Z,12.27
2019-04-10T09:18:06.004Z,11.10
2019-04-10T09:20:35.071Z,12.17
2019-04-10T09:23:27.777Z,11.10
2019-04-10T09:25:33.906Z,12.43
2019-04-10T09:28:02.373Z,11.23
2019-04-10T09:30:31.033Z,10.67
2019-04-10T09:33:00.716Z,11.47
2019-04-10T09:35:30.787Z,12.13
2019-04-10T09:37:59.475Z,11.83
2019-04-10T09:40:28.059Z,11.60
2019-04-10T09:42:57.732Z,10.83
2019-04-10T09:45:26.695Z,12.50
2019-04-10T09:47:55.791Z,12.47
2019-04-10T09:50:25.208Z,12.00
2019-04-10T09:52:54.675Z,11.67
2019-04-10T09:55:24.230Z,10.87
2019-04-10T09:57:53.913Z,11.43
2019-04-10T10:00:23.391Z,11.17
2019-04-10T10:02:52.863Z,11.43
2019-04-10T10:05:22.397Z,11.50
2019-04-10T10:07:51.435Z,12.07
2019-04-10T10:10:20.668Z,12.70
2019-04-10T10:12:50.455Z,12.10
2019-04-10T10:15:19.322Z,11.80
2019-04-10T10:17:48.804Z,11.87
2019-04-10T10:20:19.576Z,12.63
2019-04-10T10:22:48.205Z,12.47
2019-04-10T10:25:17.424Z,14.17
2019-04-10T10:27:46.827Z,14.87
2019-04-10T10:30:17.633Z,13.90
2019-04-10T10:32:46.146Z,14.30
2019-04-10T10:35:14.787Z,13.67
2019-04-10T10:37:43.327Z,12.10
2019-04-10T10:40:12.166Z,13.03
2019-04-10T10:42:41.476Z,13.70
2019-04-10T10:45:10.749Z,12.43
2019-04-10T10:47:40.372Z,13.33
2019-04-10T10:50:09.423Z,13.60
2019-04-10T10:52:37.964Z,12.67
2019-04-10T10:55:07.654Z,13.40
2019-04-10T10:57:37.356Z,13.73
2019-04-10T11:00:12.689Z,13.00
2019-04-10T11:02:39.350Z,11.87
2019-04-10T11:05:08.835Z,13.20
2019-04-10T11:07:38.765Z,11.40
2019-04-10T11:10:08.485Z,12.80
2019-04-10T11:12:38.391Z,10.60
2019-04-10T11:15:07.966Z,11.83
2019-04-10T11:17:38.215Z,11.70
2019-04-10T11:20:10.070Z,11.37
2019-04-10T11:22:39.819Z,12.63
2019-04-10T11:25:08.638Z,13.10
2019-04-10T11:27:37.282Z,12.03
2019-04-10T11:30:08.436Z,11.83
2019-04-10T11:32:38.193Z,11.83
2019-04-10T11:35:11.067Z,12.97
2019-04-10T11:40:12.468Z,11.43
2019-04-10T11:42:42.726Z,13.00
2019-04-10T11:45:13.704Z,11.43
2019-04-10T11:47:42.572Z,12.10
2019-04-10T11:50:16.790Z,17.20
2019-04-10T11:55:19.783Z,12.93
2019-04-10T11:57:45.927Z,12.80
2019-04-10T12:00:19.836Z,11.53
2019-04-10T12:02:49.750Z,11.90
2019-04-10T12:05:19.895Z,11.97
2019-04-10T12:08:09.107Z,12.30
2019-04-10T12:12:48.342Z,11.23
2019-04-10T12:15:17.240Z,11.60
2019-04-10T12:17:46.524Z,11.47
2019-04-10T12:20:15.353Z,13.33
2019-04-10T12:22:46.081Z,12.30
2019-04-10T12:25:15.782Z,12.00
2019-04-10T12:27:45.344Z,11.90
2019-04-10T12:30:15.280Z,11.70
2019-04-10T12:32:45.945Z,11.80
2019-04-10T12:35:15.053Z,11.73
2019-04-10T12:37:43.777Z,11.77
2019-04-10T12:40:13.939Z,12.40
2019-04-10T12:42:42.520Z,11.73
2019-04-10T12:45:11.938Z,10.70
2019-04-10T12:47:40.478Z,10.80
2019-04-10T12:50:09.586Z,10.67
2019-04-10T12:52:38.770Z,11.30
2019-04-10T12:55:08.114Z,11.10
2019-04-10T12:57:37.093Z,10.90
2019-04-10T13:00:09.734Z,12.00
2019-04-10T13:02:38.634Z,10.17
2019-04-10T13:05:07.510Z,11.23
2019-04-10T13:07:36.053Z,10.80
2019-04-10T13:10:08.608Z,11.57
2019-04-10T13:12:37.641Z,11.10
2019-04-10T13:15:10.937Z,11.50
2019-04-10T13:17:40.700Z,11.37
2019-04-10T13:20:11.606Z,11.77
2019-04-10T13:22:40.235Z,11.63
2019-04-10T13:25:10.167Z,10.60
2019-04-10T13:27:39.061Z,11.93
2019-04-10T13:30:12.894Z,12.03
2019-04-10T13:32:42.332Z,11.53
2019-04-10T13:35:11.590Z,11.20
2019-04-10T13:37:41.249Z,10.43
2019-04-10T13:40:11.220Z,10.07
2019-04-10T13:42:41.063Z,12.67
2019-04-10T13:45:11.088Z,11.53
2019-04-10T13:47:40.762Z,12.30
2019-04-10T13:50:10.669Z,14.17
2019-04-10T13:52:41.012Z,11.73
2019-04-10T13:55:11.641Z,12.60
2019-04-10T13:57:40.337Z,10.83
2019-04-10T14:00:20.047Z,12.13
2019-04-10T14:02:48.513Z,11.57
2019-04-10T14:05:17.892Z,11.20
2019-04-10T14:07:46.669Z,11.90
2019-04-10T14:10:16.747Z,10.67
2019-04-10T14:12:45.437Z,12.03
2019-04-10T14:15:14.080Z,11.80
2019-04-10T14:17:43.815Z,11.50
2019-04-10T14:20:15.237Z,12.33
2019-04-10T14:22:51.482Z,11.63
2019-04-10T14:25:37.982Z,10.80
2019-04-10T14:28:06.993Z,12.47
2019-04-10T14:30:37.799Z,11.20
2019-04-10T14:33:07.219Z,11.20
2019-04-10T14:35:35.819Z,10.87
2019-04-10T14:38:06.520Z,11.87
2019-04-10T14:40:35.967Z,11.47
2019-04-10T14:43:05.262Z,12.10
2019-04-10T14:45:35.456Z,11.43
2019-04-10T14:48:04.139Z,10.87
2019-04-10T14:50:33.634Z,10.93
2019-04-10T14:53:02.406Z,10.90
2019-04-10T14:55:30.990Z,11.43
2019-04-10T14:57:59.538Z,10.10
2019-04-10T15:00:32.883Z,9.63
2019-04-10T15:03:02.245Z,11.30
2019-04-10T15:05:30.862Z,11.47
2019-04-10T15:07:59.805Z,12.43
2019-04-10T15:10:28.304Z,35.97
2019-04-10T15:13:07.453Z,18.10
2019-04-10T15:18:56.293Z,9.90
2019-04-10T15:21:25.035Z,10.07
2019-04-10T15:23:53.725Z,10.40
2019-04-10T15:26:22.310Z,9.37
2019-04-10T15:28:51.739Z,9.60
2019-04-10T15:31:21.547Z,9.73
2019-04-10T15:33:50.113Z,9.37
2019-04-10T15:36:18.650Z,8.30
2019-04-10T15:38:48.565Z,9.10
2019-04-10T15:41:17.174Z,9.77
2019-04-10T15:43:45.755Z,8.80
2019-04-10T15:46:14.995Z,10.83
2019-04-10T15:48:44.106Z,9.53
2019-04-10T15:51:14.043Z,10.03
2019-04-10T15:53:43.154Z,9.60
2019-04-10T15:56:11.804Z,9.30
2019-04-10T15:58:41.583Z,9.70
2019-04-10T16:01:11.891Z,10.30
2019-04-10T16:03:40.798Z,9.60
2019-04-10T16:06:09.344Z,11.07
2019-04-10T16:08:38.570Z,10.67
2019-04-10T16:11:27.861Z,10.50
2019-04-10T16:13:59.058Z,12.23
2019-04-10T16:16:36.832Z,11.40
2019-04-10T16:19:24.618Z,13.20
2019-04-10T16:21:54.296Z,12.40
2019-04-10T16:24:22.945Z,10.53
2019-04-10T16:26:51.755Z,11.20
2019-04-10T16:29:20.466Z,13.07
2019-04-10T16:31:50.194Z,11.93
2019-04-10T16:34:19.856Z,11.03
2019-04-10T16:36:48.494Z,11.00
2019-04-10T16:39:19.682Z,10.50
2019-04-10T16:41:48.437Z,10.60
2019-04-10T16:44:17.286Z,11.10
2019-04-10T16:46:49.215Z,12.03
2019-04-10T16:49:16.972Z,10.70
2019-04-10T16:51:45.631Z,11.20
2019-04-10T16:54:14.175Z,11.47
2019-04-10T16:56:42.879Z,10.23
2019-04-10T16:59:12.199Z,10.27
2019-04-10T17:01:40.918Z,18.73
2019-04-10T17:04:09.466Z,16.03
2019-04-10T17:06:38.689Z,16.97
2019-04-10T17:09:10.280Z,11.00
2019-04-10T17:11:39.029Z,11.73
2019-04-10T17:14:07.804Z,14.53
2019-04-10T17:16:36.350Z,11.20
2019-04-10T17:19:05.649Z,10.90
2019-04-10T17:21:34.483Z,11.30
2019-04-10T17:24:03.074Z,10.47
2019-04-10T17:26:32.887Z,10.40
2019-04-10T17:29:02.860Z,9.47
2019-04-10T17:31:32.908Z,52.77
2019-04-10T17:34:02.671Z,22.20
2019-04-10T17:36:32.690Z,14.30
2019-04-10T17:39:02.840Z,14.90
2019-04-10T17:41:31.539Z,10.40
2019-04-10T17:44:02.132Z,14.53
2019-04-10T17:46:31.261Z,10.20
2019-04-10T17:49:01.110Z,9.93
2019-04-10T17:51:30.339Z,9.97
2019-04-10T17:53:59.929Z,9.43
2019-04-10T17:56:28.585Z,8.53
2019-04-10T17:58:58.094Z,8.57
2019-04-10T18:01:27.199Z,8.83
2019-04-10T18:03:59.022Z,8.73
2019-04-10T18:06:26.037Z,9.57
2019-04-10T18:08:54.505Z,10.80
2019-04-10T18:11:23.143Z,9.93
2019-04-10T18:13:51.606Z,9.03
2019-04-10T18:16:20.195Z,8.70
2019-04-10T18:18:48.746Z,8.80
2019-04-10T18:21:17.362Z,10.53
2019-04-10T18:23:47.398Z,9.40
2019-04-10T18:26:18.057Z,10.03
2019-04-10T18:28:46.233Z,9.13
2019-04-10T18:31:14.794Z,8.97
2019-04-10T18:33:43.334Z,8.87
2019-04-10T18:36:13.332Z,10.17
2019-04-10T18:38:42.010Z,8.73
2019-04-10T18:41:11.641Z,9.40
2019-04-10T18:43:40.368Z,9.07
2019-04-10T18:46:14.326Z,9.17
2019-04-10T18:48:39.229Z,9.00
2019-04-10T18:51:09.437Z,9.27
2019-04-10T18:53:39.292Z,10.43
2019-04-10T18:56:08.898Z,10.23
2019-04-10T18:58:40.175Z,8.80
2019-04-10T19:01:23.096Z,9.60
2019-04-10T19:04:02.606Z,10.47
2019-04-10T19:06:32.191Z,9.30
2019-04-10T19:09:10.169Z,9.33
2019-04-10T19:11:35.063Z,8.67
2019-04-10T19:14:01.273Z,9.50
2019-04-10T19:16:31.050Z,8.90
2019-04-10T19:18:59.880Z,9.90
2019-04-10T19:21:29.357Z,9.33
2019-04-10T19:23:57.990Z,8.73
2019-04-10T19:26:27.407Z,9.53
2019-04-10T19:28:57.022Z,9.93
2019-04-10T19:31:27.813Z,8.90
2019-04-10T19:33:56.972Z,8.37
2019-04-10T19:36:25.866Z,8.70
2019-04-10T19:38:54.561Z,9.03
2019-04-10T19:41:29.443Z,7.83
2019-04-10T19:43:54.690Z,8.60
2019-04-10T19:46:23.851Z,8.27
2019-04-10T19:48:53.542Z,9.77
2019-04-10T19:51:22.226Z,8.20
2019-04-10T19:53:51.240Z,7.83
2019-04-10T19:56:20.266Z,7.27
2019-04-10T19:58:48.813Z,8.43
2019-04-10T20:01:17.346Z,8.00
2019-04-10T20:03:45.981Z,8.10
2019-04-10T20:06:18.446Z,8.03
2019-04-10T20:08:48.074Z,7.70
2019-04-10T20:11:31.365Z,7.80
2019-04-10T20:13:49.870Z,7.17
2019-04-10T20:16:22.882Z,8.27
2019-04-10T20:18:51.443Z,7.97
2019-04-10T20:21:19.968Z,7.97
2019-04-10T20:23:48.525Z,7.87
2019-04-10T20:26:16.990Z,8.30
2019-04-10T20:28:45.545Z,8.13
2019-04-10T20:31:15.659Z,7.60
2019-04-10T20:33:45.138Z,7.93
2019-04-10T20:36:13.757Z,8.63
2019-04-10T20:38:43.035Z,8.20
2019-04-10T20:41:11.819Z,7.50
2019-04-10T20:43:47.111Z,8.50
2019-04-10T20:46:15.999Z,8.07
2019-04-10T20:48:44.704Z,8.37
2019-04-10T20:51:14.412Z,7.47
2019-04-10T20:53:44.092Z,8.30
2019-04-10T20:56:15.452Z,9.23
2019-04-10T20:58:42.959Z,8.10
2019-04-10T21:01:12.483Z,8.83
2019-04-10T21:03:41.120Z,8.83
2019-04-10T21:06:09.693Z,8.70
2019-04-10T21:08:38.418Z,9.10
2019-04-10T21:11:07.579Z,8.57
2019-04-10T21:13:36.296Z,9.53
2019-04-10T21:16:04.973Z,8.60
2019-04-10T21:18:33.758Z,9.07
2019-04-10T21:21:02.319Z,9.30
2019-04-10T21:23:31.387Z,9.20
2019-04-10T21:26:00.019Z,8.70
2019-04-10T21:28:28.550Z,9.37
2019-04-10T21:30:58.796Z,9.90
2019-04-10T21:33:30.147Z,9.60
2019-04-10T21:35:59.679Z,10.37
2019-04-10T21:38:28.283Z,11.20
2019-04-10T21:40:57.362Z,9.77
2019-04-10T21:43:26.218Z,10.47
2019-04-10T21:45:55.377Z,10.60
2019-04-10T21:48:24.615Z,10.17
2019-04-10T21:50:53.776Z,9.30
2019-04-10T21:53:22.306Z,10.20
2019-04-10T21:55:51.453Z,10.90
2019-04-10T21:58:20.006Z,11.07
2019-04-10T22:00:52.757Z,11.13
2019-04-10T22:03:22.112Z,11.27
2019-04-10T22:05:57.814Z,11.07
2019-04-10T22:08:27.989Z,11.90
2019-04-10T22:10:57.421Z,11.20
2019-04-10T22:13:26.585Z,11.17
2019-04-10T22:15:55.420Z,10.23
2019-04-10T22:18:25.237Z,11.90
2019-04-10T22:20:54.189Z,10.93
2019-04-10T22:23:22.746Z,11.77
2019-04-10T22:25:52.267Z,11.20
2019-04-10T22:28:21.132Z,11.60
2019-04-10T22:30:50.601Z,10.50
2019-04-10T22:33:20.250Z,11.40
2019-04-10T22:35:48.831Z,11.67
2019-04-10T22:38:17.460Z,11.30
2019-04-10T22:40:46.264Z,12.13
2019-04-10T22:43:15.828Z,11.30
2019-04-10T22:45:44.525Z,11.00
2019-04-10T22:48:13.066Z,11.30
2019-04-10T22:50:41.623Z,11.97
2019-04-10T22:53:10.530Z,11.33
2019-04-10T22:55:40.217Z,11.63
2019-04-10T22:58:08.800Z,10.87
2019-04-10T23:00:37.649Z,11.00
2019-04-10T23:03:06.318Z,11.70
2019-04-10T23:05:34.790Z,11.20
2019-04-10T23:08:03.469Z,12.10
2019-04-10T23:10:33.080Z,12.33
2019-04-10T23:13:05.446Z,12.10
2019-04-10T23:15:32.002Z,11.13
2019-04-10T23:18:01.314Z,10.80
2019-04-10T23:20:30.064Z,11.83
2019-04-10T23:22:58.925Z,11.57
2019-04-10T23:25:28.629Z,11.40
2019-04-10T23:27:57.423Z,12.13
2019-04-10T23:30:26.706Z,11.10
2019-04-10T23:32:55.471Z,12.20
2019-04-10T23:35:24.018Z,12.70
2019-04-10T23:37:53.079Z,11.47
2019-04-10T23:40:21.656Z,12.13
2019-04-10T23:43:03.025Z,11.27
2019-04-10T23:45:21.529Z,12.33
2019-04-10T23:47:50.599Z,11.10
2019-04-10T23:50:19.278Z,11.20
2019-04-10T23:52:48.017Z,11.00
2019-04-10T23:55:17.689Z,12.23
2019-04-10T23:57:46.484Z,11.30
