createdAt,value
2023-02-23T00:01:55.704Z,26.10
2023-02-23T00:04:23.539Z,26.13
2023-02-23T00:06:52.168Z,29.55
2023-02-23T00:09:25.000Z,28.02
2023-02-23T00:11:56.286Z,31.73
2023-02-23T00:14:31.027Z,24.88
2023-02-23T00:16:59.775Z,31.45
2023-02-23T00:19:26.554Z,27.33
2023-02-23T00:21:54.050Z,27.40
2023-02-23T00:24:20.844Z,28.75
2023-02-23T00:26:48.426Z,25.67
2023-02-23T00:29:25.632Z,25.20
2023-02-23T00:31:52.772Z,24.35
2023-02-23T00:34:21.016Z,27.13
2023-02-23T00:36:51.301Z,24.45
2023-02-23T00:39:20.939Z,24.45
2023-02-23T00:41:48.938Z,28.27
2023-02-23T00:44:16.013Z,28.10
2023-02-23T00:46:43.612Z,26.20
2023-02-23T00:49:12.622Z,27.38
2023-02-23T00:51:39.634Z,25.48
2023-02-23T00:54:06.884Z,26.80
2023-02-23T00:56:33.883Z,28.48
2023-02-23T00:59:00.509Z,28.42
2023-02-23T01:01:27.786Z,26.75
2023-02-23T01:03:54.448Z,27.73
2023-02-23T01:06:21.908Z,30.10
2023-02-23T01:08:50.951Z,26.90
2023-02-23T01:11:22.516Z,26.58
2023-02-23T01:13:51.721Z,29.08
2023-02-23T01:16:21.969Z,28.10
2023-02-23T01:18:48.971Z,28.15
2023-02-23T01:21:15.667Z,24.92
2023-02-23T01:23:42.326Z,27.30
2023-02-23T01:26:17.002Z,25.95
2023-02-23T01:28:43.629Z,25.52
2023-02-23T01:31:10.387Z,27.77
2023-02-23T01:33:37.156Z,29.38
2023-02-23T01:36:03.926Z,35.50
2023-02-23T01:38:30.483Z,34.67
2023-02-23T01:40:57.054Z,38.22
2023-02-23T01:43:26.105Z,43.20
2023-02-23T01:45:58.052Z,35.88
2023-02-23T01:48:35.514Z,32.95
2023-02-23T01:51:04.244Z,38.88
2023-02-23T01:53:34.605Z,33.85
2023-02-23T01:56:11.149Z,32.60
2023-02-23T01:58:40.754Z,35.00
2023-02-23T02:01:07.568Z,35.65
2023-02-23T02:03:41.746Z,31.00
2023-02-23T02:06:14.091Z,30.77
2023-02-23T02:08:46.329Z,32.28
2023-02-23T02:11:33.578Z,29.73
2023-02-23T02:14:08.943Z,31.55
2023-02-23T02:17:02.407Z,31.23
2023-02-23T02:19:46.041Z,34.75
2023-02-23T02:22:15.390Z,45.28
2023-02-23T02:24:44.831Z,42.88
2023-02-23T02:27:30.297Z,38.25
2023-02-23T02:30:22.878Z,40.45
2023-02-23T02:33:22.338Z,39.20
2023-02-23T02:36:23.239Z,46.38
2023-02-23T02:39:23.718Z,33.22
2023-02-23T02:42:07.974Z,36.28
2023-02-23T02:44:57.991Z,30.55
2023-02-23T02:47:50.343Z,35.10
2023-02-23T02:50:36.892Z,30.08
2023-02-23T02:53:08.438Z,34.03
2023-02-23T02:55:39.523Z,34.75
2023-02-23T02:58:08.048Z,40.63
2023-02-23T03:01:01.043Z,40.92
2023-02-23T03:03:55.570Z,43.10
2023-02-23T03:06:57.065Z,47.22
2023-02-23T03:10:26.797Z,45.78
2023-02-23T03:13:26.179Z,34.80
2023-02-23T03:16:34.266Z,47.53
2023-02-23T03:19:33.948Z,40.78
2023-02-23T03:22:28.546Z,43.25
2023-02-23T03:25:22.536Z,46.47
2023-02-23T03:28:37.710Z,43.63
2023-02-23T03:31:33.367Z,44.05
2023-02-23T03:34:26.663Z,36.35
2023-02-23T03:37:24.151Z,40.22
2023-02-23T03:40:36.969Z,43.53
2023-02-23T03:43:27.894Z,37.75
2023-02-23T03:46:15.923Z,36.90
2023-02-23T03:49:04.245Z,35.67
2023-02-23T03:51:53.267Z,33.10
2023-02-23T03:54:53.922Z,48.80
2023-02-23T03:57:41.257Z,45.53
2023-02-23T04:00:35.078Z,39.95
2023-02-23T04:03:24.720Z,44.63
2023-02-23T04:06:13.254Z,45.15
2023-02-23T04:08:59.087Z,40.33
2023-02-23T04:12:07.218Z,32.72
2023-02-23T04:15:04.424Z,44.97
2023-02-23T04:17:31.145Z,44.05
2023-02-23T04:19:57.726Z,41.42
2023-02-23T04:22:25.099Z,45.45
2023-02-23T04:24:51.813Z,45.08
2023-02-23T04:27:19.140Z,35.63
2023-02-23T04:29:45.872Z,37.97
2023-02-23T04:32:18.342Z,40.42
2023-02-23T04:34:45.153Z,36.20
2023-02-23T04:37:12.941Z,47.05
2023-02-23T04:39:39.762Z,33.72
2023-02-23T04:42:06.401Z,36.40
2023-02-23T04:44:32.967Z,31.15
2023-02-23T04:46:59.575Z,38.70
2023-02-23T04:49:26.146Z,35.40
2023-02-23T04:51:52.744Z,37.03
2023-02-23T04:54:31.871Z,46.40
2023-02-23T04:56:58.455Z,36.15
2023-02-23T04:59:25.069Z,37.65
2023-02-23T05:01:51.644Z,42.63
2023-02-23T05:04:18.373Z,37.63
2023-02-23T05:06:44.976Z,42.22
2023-02-23T05:09:11.552Z,43.53
2023-02-23T05:11:38.172Z,38.42
2023-02-23T05:14:04.869Z,43.72
2023-02-23T05:16:32.007Z,44.60
2023-02-23T05:18:58.967Z,43.58
2023-02-23T05:21:25.641Z,45.83
2023-02-23T05:23:52.230Z,42.08
2023-02-23T05:26:18.969Z,44.92
2023-02-23T05:28:45.557Z,39.30
2023-02-23T05:31:12.396Z,37.97
2023-02-23T05:33:48.043Z,43.63
2023-02-23T05:36:17.412Z,40.60
2023-02-23T05:38:45.812Z,42.60
2023-02-23T05:41:18.477Z,40.92
2023-02-23T05:43:45.369Z,36.53
2023-02-23T05:46:16.716Z,40.30
2023-02-23T05:48:43.576Z,40.70
2023-02-23T05:51:16.141Z,39.05
2023-02-23T05:53:43.567Z,36.65
2023-02-23T05:56:14.185Z,36.35
2023-02-23T05:58:40.787Z,33.65
2023-02-23T06:01:07.354Z,35.20
2023-02-23T06:03:34.419Z,37.95
2023-02-23T06:06:01.180Z,34.08
2023-02-23T06:08:27.875Z,32.83
2023-02-23T06:10:54.557Z,36.08
2023-02-23T06:13:21.659Z,34.33
2023-02-23T06:15:49.444Z,35.92
2023-02-23T06:18:17.519Z,38.00
2023-02-23T06:20:45.725Z,35.50
2023-02-23T06:23:12.770Z,37.88
2023-02-23T06:25:40.397Z,38.90
2023-02-23T06:28:08.463Z,36.95
2023-02-23T06:30:35.521Z,40.20
2023-02-23T06:33:02.413Z,41.75
2023-02-23T06:35:29.040Z,43.58
2023-02-23T06:37:55.690Z,45.63
2023-02-23T06:40:22.431Z,49.10
2023-02-23T06:42:49.049Z,55.25
2023-02-23T06:45:15.671Z,53.40
2023-02-23T06:47:42.294Z,47.95
2023-02-23T06:50:09.902Z,44.65
2023-02-23T06:52:39.523Z,41.05
2023-02-23T06:55:07.149Z,46.10
2023-02-23T06:57:34.123Z,47.53
2023-02-23T07:00:01.714Z,51.30
2023-02-23T07:02:28.430Z,49.80
2023-02-23T07:04:55.022Z,54.47
2023-02-23T07:07:22.122Z,60.35
2023-02-23T07:09:48.700Z,56.80
2023-02-23T07:12:15.294Z,108.30
2023-02-23T07:14:41.882Z,63.38
2023-02-23T07:17:10.015Z,70.32
2023-02-23T07:19:38.201Z,51.55
2023-02-23T07:22:05.824Z,48.50
2023-02-23T07:24:32.470Z,48.20
2023-02-23T07:26:59.137Z,48.38
2023-02-23T07:29:27.631Z,49.28
2023-02-23T07:31:54.620Z,51.58
2023-02-23T07:34:21.650Z,46.55
2023-02-23T07:36:48.379Z,38.30
2023-02-23T07:39:15.057Z,47.60
2023-02-23T07:41:41.791Z,48.20
2023-02-23T07:44:08.460Z,48.90
2023-02-23T07:46:35.089Z,45.88
2023-02-23T07:49:02.996Z,37.42
2023-02-23T07:51:29.643Z,39.80
2023-02-23T07:53:56.434Z,49.17
2023-02-23T07:56:23.237Z,42.92
2023-02-23T07:58:49.812Z,43.17
2023-02-23T08:01:16.643Z,46.50
2023-02-23T08:03:49.356Z,44.85
2023-02-23T08:06:17.725Z,46.90
2023-02-23T08:08:44.685Z,15.50
2023-02-23T08:11:12.061Z,47.83
2023-02-23T08:13:39.079Z,37.50
2023-02-23T08:16:05.905Z,51.53
2023-02-23T08:18:32.650Z,44.25
2023-02-23T08:21:03.678Z,48.33
2023-02-23T08:23:32.018Z,35.40
2023-02-23T08:25:59.667Z,50.20
2023-02-23T08:28:27.421Z,30.05
2023-02-23T08:30:54.699Z,44.88
2023-02-23T08:33:21.660Z,43.10
2023-02-23T08:35:48.589Z,31.98
2023-02-23T08:38:16.377Z,52.10
2023-02-23T08:40:43.236Z,52.05
2023-02-23T08:43:10.001Z,42.40
2023-02-23T08:45:38.598Z,49.88
2023-02-23T08:48:06.539Z,46.78
2023-02-23T08:50:33.352Z,51.15
2023-02-23T08:53:00.024Z,48.90
2023-02-23T08:55:26.759Z,43.38
2023-02-23T08:57:53.516Z,49.17
2023-02-23T09:00:20.658Z,50.60
2023-02-23T09:02:48.139Z,43.13
2023-02-23T09:05:15.358Z,45.78
2023-02-23T09:07:47.217Z,48.75
2023-02-23T09:10:19.764Z,50.00
2023-02-23T09:12:46.370Z,49.83
2023-02-23T09:15:13.016Z,44.97
2023-02-23T09:17:41.300Z,50.60
2023-02-23T09:20:09.315Z,50.17
2023-02-23T09:22:36.992Z,50.88
2023-02-23T09:25:04.905Z,16.88
2023-02-23T09:27:31.602Z,50.92
2023-02-23T09:29:58.262Z,46.83
2023-02-23T09:32:24.900Z,45.95
2023-02-23T09:34:52.457Z,45.63
2023-02-23T09:37:19.100Z,43.15
2023-02-23T09:39:45.798Z,44.38
2023-02-23T09:42:23.092Z,40.90
2023-02-23T09:45:14.429Z,29.80
2023-02-23T09:47:59.432Z,58.30
2023-02-23T09:50:30.267Z,69.85
2023-02-23T09:53:03.788Z,45.35
2023-02-23T09:55:31.651Z,41.90
2023-02-23T09:58:08.242Z,41.13
2023-02-23T10:00:44.741Z,42.15
2023-02-23T10:03:26.330Z,37.67
2023-02-23T10:05:59.469Z,44.38
2023-02-23T10:08:41.114Z,40.17
2023-02-23T10:11:36.909Z,40.35
2023-02-23T10:14:16.334Z,41.83
2023-02-23T10:16:58.721Z,46.15
2023-02-23T10:19:37.095Z,39.80
2023-02-23T10:22:07.252Z,46.75
2023-02-23T10:24:42.283Z,43.00
2023-02-23T10:27:20.830Z,42.17
2023-02-23T10:29:51.418Z,43.65
2023-02-23T10:32:40.615Z,42.78
2023-02-23T10:35:29.260Z,41.90
2023-02-23T10:37:57.102Z,42.28
2023-02-23T10:40:28.041Z,53.55
2023-02-23T10:42:57.380Z,37.03
2023-02-23T10:45:26.674Z,45.30
2023-02-23T10:48:03.803Z,39.08
2023-02-23T10:50:31.118Z,38.65
2023-02-23T10:53:16.537Z,37.80
2023-02-23T10:55:46.123Z,39.45
2023-02-23T10:58:20.207Z,36.60
2023-02-23T11:01:01.204Z,35.08
2023-02-23T11:03:33.825Z,33.08
2023-02-23T11:06:01.036Z,29.25
2023-02-23T11:08:36.315Z,30.83
2023-02-23T11:11:14.871Z,28.85
2023-02-23T11:13:47.497Z,30.23
2023-02-23T11:16:20.053Z,31.35
2023-02-23T11:19:01.815Z,32.67
2023-02-23T11:21:38.760Z,28.98
2023-02-23T11:24:18.122Z,31.13
2023-02-23T11:26:47.358Z,28.38
2023-02-23T11:29:26.147Z,29.75
2023-02-23T11:31:56.147Z,26.02
2023-02-23T11:34:31.984Z,27.75
2023-02-23T11:37:05.866Z,25.00
2023-02-23T11:39:33.088Z,24.75
2023-02-23T11:42:25.222Z,25.55
2023-02-23T11:45:03.772Z,24.67
2023-02-23T11:47:33.375Z,24.75
2023-02-23T11:50:00.842Z,24.92
2023-02-23T11:52:28.246Z,23.88
2023-02-23T11:54:58.943Z,24.48
2023-02-23T12:05:51.743Z,26.58
2023-02-23T12:08:39.659Z,21.08
2023-02-23T12:11:22.363Z,12.60
2023-02-23T12:14:26.354Z,25.00
2023-02-23T12:16:59.992Z,23.75
2023-02-23T12:19:50.465Z,24.02
2023-02-23T12:22:26.773Z,23.35
2023-02-23T12:25:04.889Z,26.15
2023-02-23T12:33:02.104Z,23.77
2023-02-23T12:35:46.342Z,25.90
2023-02-23T12:38:33.181Z,27.27
2023-02-23T12:41:21.487Z,11.50
2023-02-23T12:43:57.502Z,25.00
2023-02-23T12:46:47.282Z,23.30
2023-02-23T12:49:29.928Z,28.00
2023-02-23T12:52:08.456Z,27.77
2023-02-23T12:54:36.297Z,26.65
2023-02-23T12:57:23.657Z,24.88
2023-02-23T13:00:30.353Z,27.38
2023-02-23T13:03:24.186Z,15.05
2023-02-23T13:05:53.748Z,29.15
2023-02-23T13:08:52.211Z,30.23
2023-02-23T13:11:34.456Z,33.20
2023-02-23T13:14:14.612Z,34.75
2023-02-23T13:16:53.314Z,32.97
2023-02-23T13:19:46.584Z,34.55
2023-02-23T13:22:33.343Z,33.17
2023-02-23T13:25:05.106Z,34.25
2023-02-23T13:27:39.029Z,33.90
2023-02-23T13:30:10.062Z,32.03
2023-02-23T13:32:38.657Z,32.17
2023-02-23T13:35:12.906Z,30.88
2023-02-23T13:37:50.199Z,34.92
2023-02-23T13:40:42.027Z,31.17
2023-02-23T13:43:30.643Z,28.63
2023-02-23T13:46:04.231Z,30.15
2023-02-23T13:48:59.315Z,28.27
2023-02-23T13:51:51.681Z,28.20
2023-02-23T13:54:22.760Z,27.88
2023-02-23T13:57:01.585Z,42.35
2023-02-23T13:59:41.678Z,41.85
2023-02-23T14:02:34.688Z,30.55
2023-02-23T14:05:22.533Z,31.23
2023-02-23T14:07:53.681Z,25.48
2023-02-23T14:10:26.903Z,24.70
2023-02-23T14:13:15.624Z,28.88
2023-02-23T14:15:48.167Z,30.65
2023-02-23T14:18:20.837Z,31.77
2023-02-23T14:21:13.016Z,32.53
2023-02-23T14:23:50.699Z,9.05
2023-02-23T14:26:29.456Z,21.05
2023-02-23T14:29:25.406Z,9.13
2023-02-23T14:32:17.095Z,15.85
2023-02-23T14:35:02.207Z,23.10
2023-02-23T14:37:56.181Z,23.50
2023-02-23T14:40:32.904Z,29.40
2023-02-23T14:43:02.648Z,31.88
2023-02-23T14:45:37.844Z,28.77
2023-02-23T14:48:13.359Z,27.05
2023-02-23T14:50:41.260Z,27.27
2023-02-23T14:53:18.395Z,27.42
2023-02-23T14:55:45.522Z,28.60
2023-02-23T14:58:38.599Z,27.20
2023-02-23T15:01:05.357Z,26.63
2023-02-23T15:03:32.064Z,30.15
2023-02-23T15:06:01.827Z,29.45
2023-02-23T15:08:30.434Z,27.45
2023-02-23T15:11:05.823Z,28.08
2023-02-23T15:16:15.115Z,27.88
2023-02-23T15:18:43.560Z,23.50
2023-02-23T15:21:22.759Z,23.83
2023-02-23T15:23:52.898Z,25.38
2023-02-23T15:26:32.190Z,24.13
2023-02-23T15:29:13.365Z,24.50
2023-02-23T15:31:51.781Z,22.10
2023-02-23T15:34:21.847Z,21.83
2023-02-23T15:37:14.129Z,25.33
2023-02-23T15:39:53.247Z,24.70
2023-02-23T15:42:48.771Z,21.80
2023-02-23T15:45:33.616Z,24.60
2023-02-23T15:48:07.393Z,21.83
2023-02-23T15:50:40.473Z,26.10
2023-02-23T15:53:20.644Z,23.52
2023-02-23T15:55:48.385Z,23.35
2023-02-23T15:58:24.012Z,25.58
2023-02-23T16:00:59.562Z,22.27
2023-02-23T16:03:32.223Z,19.83
2023-02-23T16:06:05.495Z,21.08
2023-02-23T16:08:33.356Z,20.55
2023-02-23T16:11:15.049Z,20.40
2023-02-23T16:13:46.160Z,22.83
2023-02-23T16:16:20.382Z,23.63
2023-02-23T16:18:53.301Z,24.33
2023-02-23T16:21:25.341Z,20.52
2023-02-23T16:23:54.739Z,21.77
2023-02-23T16:26:33.989Z,20.48
2023-02-23T16:29:02.934Z,22.20
2023-02-23T16:31:58.072Z,24.35
2023-02-23T16:34:44.708Z,21.80
2023-02-23T16:37:22.974Z,26.02
2023-02-23T16:39:49.793Z,22.83
2023-02-23T16:42:34.016Z,23.75
2023-02-23T16:45:01.314Z,19.80
2023-02-23T16:47:40.411Z,24.15
2023-02-23T16:50:24.445Z,26.65
2023-02-23T16:52:53.105Z,22.17
2023-02-23T16:55:29.810Z,20.50
2023-02-23T16:57:59.685Z,20.65
2023-02-23T17:00:32.346Z,19.63
2023-02-23T17:03:00.486Z,19.25
2023-02-23T17:05:28.858Z,25.55
2023-02-23T17:07:57.454Z,22.98
2023-02-23T17:10:28.378Z,20.83
2023-02-23T17:13:03.002Z,19.13
2023-02-23T17:15:35.792Z,22.27
2023-02-23T17:18:03.172Z,19.27
2023-02-23T17:20:30.165Z,21.27
2023-02-23T17:22:59.287Z,20.48
2023-02-23T17:25:26.489Z,23.83
2023-02-23T17:27:53.996Z,19.92
2023-02-23T17:30:21.321Z,21.60
2023-02-23T17:32:49.535Z,21.45
2023-02-23T17:35:16.296Z,20.95
2023-02-23T17:37:43.140Z,21.83
2023-02-23T17:40:14.220Z,21.77
2023-02-23T17:42:41.107Z,22.55
2023-02-23T17:45:08.460Z,23.30
2023-02-23T17:47:36.676Z,17.90
2023-02-23T17:50:03.327Z,20.00
2023-02-23T17:52:29.929Z,17.02
2023-02-23T17:54:56.942Z,18.17
2023-02-23T17:57:25.320Z,18.63
2023-02-23T17:59:52.359Z,16.65
2023-02-23T18:02:21.045Z,16.42
2023-02-23T18:04:48.902Z,16.23
2023-02-23T18:07:16.244Z,14.63
2023-02-23T18:09:43.032Z,15.55
2023-02-23T18:12:10.006Z,17.40
2023-02-23T18:14:37.735Z,14.60
2023-02-23T18:17:04.871Z,14.23
2023-02-23T18:19:31.980Z,11.18
2023-02-23T18:21:58.590Z,13.18
2023-02-23T18:24:27.100Z,15.23
2023-02-23T18:27:00.802Z,18.45
2023-02-23T18:29:32.391Z,14.43
2023-02-23T18:31:59.747Z,12.52
2023-02-23T18:34:28.710Z,17.95
2023-02-23T18:37:02.269Z,14.52
2023-02-23T18:39:32.545Z,13.05
2023-02-23T18:42:00.716Z,13.85
2023-02-23T18:44:27.673Z,13.45
2023-02-23T18:46:54.799Z,8.27
2023-02-23T18:49:24.031Z,15.13
2023-02-23T18:51:51.317Z,15.13
2023-02-23T18:54:24.569Z,15.90
2023-02-23T18:56:52.194Z,16.20
2023-02-23T18:59:18.835Z,12.48
2023-02-23T19:01:47.793Z,17.05
2023-02-23T19:04:14.589Z,12.25
2023-02-23T19:06:43.868Z,16.27
2023-02-23T19:09:14.204Z,25.15
2023-02-23T19:11:42.389Z,18.23
2023-02-23T19:14:12.841Z,24.10
2023-02-23T19:16:40.973Z,13.48
2023-02-23T19:19:08.623Z,12.48
2023-02-23T19:21:36.345Z,11.95
2023-02-23T19:24:04.235Z,12.77
2023-02-23T19:26:33.521Z,11.90
2023-02-23T19:29:00.703Z,12.05
2023-02-23T19:31:28.493Z,11.60
2023-02-23T19:33:56.919Z,11.18
2023-02-23T19:36:30.536Z,18.60
2023-02-23T19:39:06.049Z,14.82
2023-02-23T19:41:33.980Z,15.50
2023-02-23T19:44:00.995Z,16.83
2023-02-23T19:46:28.327Z,13.60
2023-02-23T19:48:55.332Z,16.50
2023-02-23T19:51:23.190Z,17.77
2023-02-23T19:53:52.502Z,16.15
2023-02-23T19:56:19.081Z,14.68
2023-02-23T19:58:46.781Z,14.82
2023-02-23T20:01:19.745Z,15.07
2023-02-23T20:03:55.040Z,13.93
2023-02-23T20:06:24.828Z,11.98
2023-02-23T20:08:52.580Z,13.50
2023-02-23T20:11:20.126Z,16.85
2023-02-23T20:13:46.947Z,15.52
2023-02-23T20:16:14.917Z,15.70
2023-02-23T20:18:42.180Z,15.02
2023-02-23T20:21:10.240Z,12.48
2023-02-23T20:23:37.070Z,13.88
2023-02-23T20:26:09.131Z,13.57
2023-02-23T20:28:35.758Z,17.08
2023-02-23T20:31:02.727Z,14.57
2023-02-23T20:33:30.811Z,15.98
2023-02-23T20:35:57.930Z,16.38
2023-02-23T20:38:24.709Z,16.65
2023-02-23T20:40:51.552Z,18.25
2023-02-23T20:43:18.768Z,17.23
2023-02-23T20:45:45.443Z,16.02
2023-02-23T20:48:12.142Z,13.75
2023-02-23T20:50:39.134Z,13.65
2023-02-23T20:53:05.844Z,12.25
2023-02-23T20:55:32.777Z,8.60
2023-02-23T20:57:59.424Z,5.85
2023-02-23T21:00:29.347Z,18.60
2023-02-23T21:02:55.954Z,5.57
2023-02-23T21:05:28.746Z,6.68
2023-02-23T21:08:00.553Z,9.77
2023-02-23T21:10:33.710Z,12.90
2023-02-23T21:13:01.016Z,5.95
2023-02-23T21:15:29.105Z,9.55
2023-02-23T21:17:56.815Z,8.02
2023-02-23T21:20:24.896Z,6.55
2023-02-23T21:22:51.763Z,7.07
2023-02-23T21:25:20.484Z,6.68
2023-02-23T21:27:48.679Z,5.55
2023-02-23T21:30:20.733Z,6.60
2023-02-23T21:32:49.372Z,5.70
2023-02-23T21:35:16.839Z,9.40
2023-02-23T21:37:43.660Z,7.53
2023-02-23T21:40:18.844Z,5.45
2023-02-23T21:42:45.441Z,9.18
2023-02-23T21:45:13.596Z,11.02
2023-02-23T21:47:43.003Z,10.13
2023-02-23T21:50:13.527Z,5.88
2023-02-23T21:52:45.091Z,8.75
2023-02-23T21:55:21.303Z,8.65
2023-02-23T21:57:48.581Z,6.18
2023-02-23T22:00:21.477Z,8.82
2023-02-23T22:02:48.724Z,9.00
2023-02-23T22:05:17.594Z,9.48
2023-02-23T22:07:49.374Z,7.57
2023-02-23T22:10:17.784Z,6.60
2023-02-23T22:12:44.467Z,8.55
2023-02-23T22:15:11.521Z,8.85
2023-02-23T22:17:38.596Z,11.73
2023-02-23T22:20:07.166Z,12.45
2023-02-23T22:22:35.938Z,17.48
2023-02-23T22:25:07.647Z,5.70
2023-02-23T22:27:34.422Z,16.58
2023-02-23T22:30:01.711Z,14.10
2023-02-23T22:32:32.478Z,14.90
2023-02-23T22:35:00.415Z,14.00
2023-02-23T22:37:31.484Z,11.88
2023-02-23T22:40:01.463Z,16.30
2023-02-23T22:42:35.255Z,11.52
2023-02-23T22:45:01.926Z,12.80
2023-02-23T22:47:28.511Z,16.08
2023-02-23T22:49:55.263Z,12.75
2023-02-23T22:52:21.880Z,16.15
2023-02-23T22:54:50.642Z,13.40
2023-02-23T22:57:17.267Z,12.02
2023-02-23T22:59:54.549Z,14.32
2023-02-23T23:02:22.641Z,10.45
2023-02-23T23:04:49.235Z,9.93
2023-02-23T23:07:15.940Z,12.65
2023-02-23T23:09:42.555Z,13.27
2023-02-23T23:12:11.753Z,12.30
2023-02-23T23:14:38.672Z,11.20
2023-02-23T23:17:05.349Z,12.55
2023-02-23T23:19:38.708Z,14.25
2023-02-23T23:22:05.643Z,9.23
2023-02-23T23:24:32.456Z,12.75
2023-02-23T23:27:08.035Z,6.10
2023-02-23T23:29:34.627Z,6.70
2023-02-23T23:32:03.113Z,10.02
2023-02-23T23:34:33.281Z,8.35
2023-02-23T23:37:01.215Z,7.85
2023-02-23T23:39:27.998Z,5.45
2023-02-23T23:41:54.650Z,14.65
2023-02-23T23:44:24.313Z,7.18
2023-02-23T23:46:51.292Z,15.40
2023-02-23T23:49:20.678Z,9.52
2023-02-23T23:51:52.484Z,12.75
2023-02-23T23:54:22.128Z,9.65
2023-02-23T23:56:49.492Z,7.97
2023-02-23T23:59:22.691Z,9.75
