createdAt,value
2023-04-18T00:01:49.090Z,8.40
2023-04-18T00:04:18.257Z,6.20
2023-04-18T00:06:47.335Z,4.20
2023-04-18T00:09:14.151Z,3.80
2023-04-18T00:11:41.209Z,3.20
2023-04-18T00:14:08.789Z,3.90
2023-04-18T00:17:06.370Z,4.80
2023-04-18T00:19:48.962Z,9.20
2023-04-18T00:22:17.468Z,6.40
2023-04-18T00:24:44.168Z,4.60
2023-04-18T00:27:10.904Z,8.10
2023-04-18T00:29:37.921Z,9.00
2023-04-18T00:32:04.790Z,8.20
2023-04-18T00:34:31.753Z,9.90
2023-04-18T00:36:58.539Z,9.60
2023-04-18T00:39:25.317Z,7.30
2023-04-18T00:41:53.546Z,8.00
2023-04-18T00:44:20.846Z,11.00
2023-04-18T00:46:48.378Z,13.60
2023-04-18T00:49:15.733Z,9.10
2023-04-18T00:51:43.169Z,8.20
2023-04-18T00:54:14.749Z,7.00
2023-04-18T00:56:43.091Z,8.50
2023-04-18T00:59:13.317Z,8.60
2023-04-18T01:01:40.417Z,8.50
2023-04-18T01:04:09.855Z,7.30
2023-04-18T01:06:37.086Z,7.30
2023-04-18T01:09:05.575Z,5.20
2023-04-18T01:11:32.683Z,8.80
2023-04-18T01:14:01.026Z,6.30
2023-04-18T01:16:29.600Z,8.20
2023-04-18T01:18:57.223Z,13.00
2023-04-18T01:22:09.882Z,10.90
2023-04-18T01:24:36.848Z,14.30
2023-04-18T01:27:03.702Z,11.90
2023-04-18T01:29:30.876Z,12.00
2023-04-18T01:31:57.772Z,20.60
2023-04-18T01:34:24.542Z,17.00
2023-04-18T01:36:51.505Z,19.40
2023-04-18T01:39:18.506Z,23.40
2023-04-18T01:41:45.659Z,31.10
2023-04-18T01:44:12.606Z,31.70
2023-04-18T01:46:40.928Z,37.00
2023-04-18T01:49:08.052Z,49.80
2023-04-18T01:51:34.874Z,45.50
2023-04-18T01:54:01.556Z,39.50
2023-04-18T01:56:28.379Z,42.10
2023-04-18T01:58:58.064Z,61.90
2023-04-18T02:01:24.996Z,52.60
2023-04-18T02:03:52.027Z,64.60
2023-04-18T02:06:19.372Z,70.60
2023-04-18T02:08:47.926Z,24.30
2023-04-18T02:11:14.725Z,50.40
2023-04-18T02:13:41.934Z,64.40
2023-04-18T02:16:16.398Z,37.10
2023-04-18T02:18:43.751Z,35.00
2023-04-18T02:21:11.287Z,51.10
2023-04-18T02:23:38.056Z,51.20
2023-04-18T02:26:04.918Z,29.30
2023-04-18T02:28:31.706Z,44.30
2023-04-18T02:30:59.923Z,60.00
2023-04-18T02:33:27.031Z,53.90
2023-04-18T02:35:53.746Z,37.50
2023-04-18T02:38:20.468Z,38.60
2023-04-18T02:40:52.100Z,17.90
2023-04-18T02:43:20.756Z,19.40
2023-04-18T02:45:47.498Z,21.00
2023-04-18T02:48:14.889Z,22.00
2023-04-18T02:50:41.824Z,19.10
2023-04-18T02:53:08.839Z,12.30
2023-04-18T02:55:48.637Z,21.30
2023-04-18T02:58:16.145Z,21.20
2023-04-18T03:00:58.735Z,14.90
2023-04-18T03:03:41.346Z,13.10
2023-04-18T03:06:23.393Z,23.30
2023-04-18T03:08:52.896Z,21.60
2023-04-18T03:11:21.459Z,21.20
2023-04-18T03:13:48.459Z,16.10
2023-04-18T03:16:16.724Z,13.90
2023-04-18T03:18:43.902Z,12.10
2023-04-18T03:21:11.985Z,10.40
2023-04-18T03:23:38.858Z,14.60
2023-04-18T03:26:07.581Z,12.50
2023-04-18T03:28:35.512Z,11.30
2023-04-18T03:31:02.793Z,13.20
2023-04-18T03:33:31.683Z,11.90
2023-04-18T03:36:06.248Z,12.10
2023-04-18T03:38:33.438Z,14.00
2023-04-18T03:41:00.484Z,16.60
2023-04-18T03:43:32.259Z,12.50
2023-04-18T03:45:59.201Z,13.90
2023-04-18T03:48:26.869Z,10.50
2023-04-18T03:50:54.614Z,15.60
2023-04-18T03:53:21.518Z,11.30
2023-04-18T03:55:48.418Z,11.40
2023-04-18T03:58:18.085Z,11.70
2023-04-18T04:00:46.439Z,13.30
2023-04-18T04:03:13.406Z,13.50
2023-04-18T04:05:40.532Z,13.40
2023-04-18T04:08:07.628Z,11.60
2023-04-18T04:10:34.694Z,14.30
2023-04-18T04:13:01.567Z,13.40
2023-04-18T04:15:28.883Z,13.20
2023-04-18T04:18:01.232Z,14.60
2023-04-18T04:20:29.794Z,16.80
2023-04-18T04:23:02.316Z,16.70
2023-04-18T04:25:33.398Z,14.90
2023-04-18T04:28:02.794Z,14.40
2023-04-18T04:30:31.802Z,14.10
2023-04-18T04:32:59.832Z,24.20
2023-04-18T04:35:29.679Z,19.10
2023-04-18T04:37:56.497Z,14.10
2023-04-18T04:40:29.417Z,17.30
2023-04-18T04:43:04.797Z,15.60
2023-04-18T04:45:36.426Z,13.10
2023-04-18T04:48:03.489Z,15.30
2023-04-18T04:50:30.268Z,19.40
2023-04-18T04:52:57.071Z,14.90
2023-04-18T04:55:24.790Z,18.00
2023-04-18T04:57:51.618Z,15.70
2023-04-18T05:00:34.092Z,15.40
2023-04-18T05:03:02.263Z,14.30
2023-04-18T05:05:30.641Z,16.90
2023-04-18T05:07:57.442Z,15.40
2023-04-18T05:10:24.250Z,12.60
2023-04-18T05:12:51.182Z,12.70
2023-04-18T05:15:18.232Z,12.40
2023-04-18T05:17:45.138Z,11.50
2023-04-18T05:20:12.114Z,13.10
2023-04-18T05:22:38.858Z,11.50
2023-04-18T05:25:06.388Z,14.10
2023-04-18T05:27:33.098Z,12.80
2023-04-18T05:29:59.824Z,17.00
2023-04-18T05:32:26.622Z,11.60
2023-04-18T05:34:53.338Z,16.10
2023-04-18T05:37:20.277Z,12.80
2023-04-18T05:39:47.095Z,7.80
2023-04-18T05:42:13.834Z,13.90
2023-04-18T05:44:40.552Z,14.30
2023-04-18T05:47:07.453Z,11.50
2023-04-18T05:49:34.186Z,14.40
2023-04-18T05:52:00.959Z,15.10
2023-04-18T05:54:27.770Z,9.80
2023-04-18T05:56:54.912Z,10.20
2023-04-18T05:59:21.726Z,12.20
2023-04-18T06:01:49.532Z,14.20
2023-04-18T06:04:16.993Z,11.70
2023-04-18T06:06:44.313Z,11.90
2023-04-18T06:09:11.206Z,13.90
2023-04-18T06:11:38.226Z,11.20
2023-04-18T06:14:05.080Z,12.30
2023-04-18T06:16:31.976Z,13.70
2023-04-18T06:19:01.115Z,12.10
2023-04-18T06:21:28.166Z,12.70
2023-04-18T06:23:55.028Z,11.40
2023-04-18T06:26:21.822Z,13.70
2023-04-18T06:28:48.591Z,13.80
2023-04-18T06:31:48.466Z,10.80
2023-04-18T06:34:15.614Z,11.10
2023-04-18T06:36:42.835Z,13.60
2023-04-18T06:39:09.874Z,11.40
2023-04-18T06:41:36.991Z,12.80
2023-04-18T06:44:04.642Z,15.10
2023-04-18T06:46:32.746Z,12.70
2023-04-18T06:48:59.950Z,10.70
2023-04-18T06:51:27.458Z,10.20
2023-04-18T06:53:54.406Z,12.20
2023-04-18T06:56:21.662Z,11.30
2023-04-18T06:58:48.824Z,9.80
2023-04-18T07:01:16.200Z,10.20
2023-04-18T07:03:43.215Z,12.10
2023-04-18T07:06:11.048Z,10.60
2023-04-18T07:08:38.170Z,11.40
2023-04-18T07:11:06.104Z,9.70
2023-04-18T07:13:33.023Z,12.80
2023-04-18T07:15:59.841Z,11.30
2023-04-18T07:18:37.568Z,13.80
2023-04-18T07:21:07.876Z,15.20
2023-04-18T07:23:35.619Z,10.50
2023-04-18T07:26:02.883Z,8.50
2023-04-18T07:28:32.120Z,9.70
2023-04-18T07:30:59.416Z,9.30
2023-04-18T07:33:26.272Z,9.90
2023-04-18T07:35:53.272Z,11.60
2023-04-18T07:38:20.586Z,9.80
2023-04-18T07:40:47.428Z,9.00
2023-04-18T07:43:14.229Z,11.90
2023-04-18T07:45:43.317Z,8.60
2023-04-18T07:48:11.333Z,9.20
2023-04-18T07:50:38.417Z,12.70
2023-04-18T07:53:05.368Z,11.40
2023-04-18T07:55:32.139Z,9.40
2023-04-18T07:57:58.966Z,10.70
2023-04-18T08:00:26.402Z,10.40
2023-04-18T08:02:53.249Z,8.80
2023-04-18T08:05:20.428Z,10.10
2023-04-18T08:07:47.397Z,9.60
2023-04-18T08:10:14.177Z,12.00
2023-04-18T08:12:41.217Z,10.70
2023-04-18T08:15:08.922Z,9.20
2023-04-18T08:17:36.010Z,8.10
2023-04-18T08:20:07.374Z,11.60
2023-04-18T08:22:34.205Z,11.60
2023-04-18T08:25:05.352Z,9.80
2023-04-18T08:27:32.808Z,8.20
2023-04-18T08:30:00.762Z,6.60
2023-04-18T08:32:27.883Z,7.50
2023-04-18T08:34:56.119Z,9.30
2023-04-18T08:37:22.921Z,7.20
2023-04-18T08:39:49.730Z,7.10
2023-04-18T08:42:19.410Z,10.50
2023-04-18T08:44:47.290Z,7.70
2023-04-18T08:47:14.726Z,6.90
2023-04-18T08:49:43.972Z,6.70
2023-04-18T08:52:13.535Z,6.40
2023-04-18T08:54:42.847Z,6.40
2023-04-18T08:57:12.654Z,7.50
2023-04-18T08:59:40.228Z,7.20
2023-04-18T09:02:09.039Z,5.80
2023-04-18T09:04:38.428Z,5.80
2023-04-18T09:07:07.712Z,6.90
2023-04-18T09:09:42.713Z,6.80
2023-04-18T09:12:11.371Z,5.20
2023-04-18T09:14:42.866Z,5.90
2023-04-18T09:17:13.202Z,5.10
2023-04-18T09:19:49.120Z,4.80
2023-04-18T09:22:17.058Z,5.80
2023-04-18T09:24:53.858Z,5.30
2023-04-18T09:27:24.161Z,6.10
2023-04-18T09:29:54.746Z,6.50
2023-04-18T09:32:27.220Z,6.30
2023-04-18T09:34:58.274Z,4.70
2023-04-18T09:37:26.478Z,4.50
2023-04-18T09:39:53.563Z,5.90
2023-04-18T09:42:21.241Z,6.60
2023-04-18T09:45:05.817Z,7.50
2023-04-18T09:47:35.427Z,7.90
2023-04-18T09:50:07.552Z,8.80
2023-04-18T09:52:37.273Z,5.60
2023-04-18T09:55:06.665Z,5.70
2023-04-18T09:57:37.117Z,8.00
2023-04-18T10:00:17.523Z,4.70
2023-04-18T10:02:48.816Z,6.20
2023-04-18T10:05:19.515Z,5.80
2023-04-18T10:07:49.684Z,5.90
2023-04-18T10:10:17.561Z,7.10
2023-04-18T10:12:46.066Z,6.50
2023-04-18T10:15:12.946Z,5.00
2023-04-18T10:17:56.149Z,5.70
2023-04-18T10:20:30.165Z,5.80
2023-04-18T10:22:58.607Z,8.50
2023-04-18T10:25:41.316Z,7.10
2023-04-18T10:28:09.474Z,7.80
2023-04-18T10:30:40.754Z,4.60
2023-04-18T10:36:09.192Z,5.00
2023-04-18T10:38:45.637Z,5.20
2023-04-18T10:41:18.549Z,5.10
2023-04-18T10:44:08.874Z,10.40
2023-04-18T10:46:39.219Z,5.20
2023-04-18T10:49:24.007Z,4.10
2023-04-18T10:51:55.295Z,6.10
2023-04-18T10:54:32.926Z,5.90
2023-04-18T10:57:03.632Z,13.60
2023-04-18T10:59:32.459Z,23.10
2023-04-18T11:02:22.099Z,14.70
2023-04-18T11:04:51.703Z,6.40
2023-04-18T11:07:18.555Z,5.30
2023-04-18T11:09:54.359Z,8.60
2023-04-18T11:12:21.536Z,6.60
2023-04-18T11:14:52.012Z,4.70
2023-04-18T11:17:22.051Z,6.10
2023-04-18T11:19:49.925Z,6.10
2023-04-18T11:22:18.027Z,3.90
2023-04-18T11:24:45.379Z,5.90
2023-04-18T11:27:12.788Z,4.30
2023-04-18T11:29:39.541Z,4.80
2023-04-18T11:32:11.050Z,9.70
2023-04-18T11:34:37.810Z,6.10
2023-04-18T11:37:08.487Z,6.00
2023-04-18T11:39:44.322Z,7.80
2023-04-18T11:42:11.485Z,5.50
2023-04-18T11:44:43.188Z,7.50
2023-04-18T11:47:27.031Z,6.30
2023-04-18T11:52:25.031Z,4.80
2023-04-18T11:54:51.934Z,5.40
2023-04-18T11:57:28.016Z,6.50
2023-04-18T11:59:57.777Z,4.30
2023-04-18T12:02:27.182Z,4.40
2023-04-18T12:04:56.013Z,4.60
2023-04-18T12:07:40.104Z,4.70
2023-04-18T12:10:09.707Z,3.80
2023-04-18T12:12:36.627Z,5.00
2023-04-18T12:15:06.777Z,4.60
2023-04-18T12:17:34.076Z,4.40
2023-04-18T12:20:02.181Z,4.20
2023-04-18T12:22:44.472Z,3.50
2023-04-18T12:25:27.823Z,4.40
2023-04-18T12:27:58.291Z,4.60
2023-04-18T12:30:32.269Z,4.60
2023-04-18T12:33:01.766Z,3.60
2023-04-18T12:35:29.936Z,3.20
2023-04-18T12:37:59.267Z,4.10
2023-04-18T12:40:27.647Z,4.00
2023-04-18T12:42:55.477Z,2.80
2023-04-18T12:45:24.082Z,3.60
2023-04-18T12:47:52.437Z,3.60
2023-04-18T12:50:22.456Z,2.80
2023-04-18T12:52:51.460Z,3.70
2023-04-18T12:55:18.505Z,3.60
2023-04-18T12:57:45.379Z,3.50
2023-04-18T13:00:13.653Z,3.90
2023-04-18T13:02:43.168Z,4.60
2023-04-18T13:05:13.453Z,3.70
2023-04-18T13:07:42.624Z,4.50
2023-04-18T13:10:12.041Z,4.30
2023-04-18T13:12:41.531Z,4.50
2023-04-18T13:15:09.571Z,3.40
2023-04-18T13:17:38.124Z,4.00
2023-04-18T13:20:06.824Z,3.70
2023-04-18T13:22:33.980Z,4.70
2023-04-18T13:25:01.009Z,5.40
2023-04-18T13:27:27.781Z,5.30
2023-04-18T13:29:56.268Z,4.30
2023-04-18T13:32:23.708Z,4.50
2023-04-18T13:34:50.651Z,5.60
2023-04-18T13:37:17.471Z,5.30
2023-04-18T13:39:44.487Z,3.40
2023-04-18T13:42:11.316Z,3.10
2023-04-18T13:44:38.428Z,3.10
2023-04-18T13:47:06.988Z,3.40
2023-04-18T13:49:35.012Z,3.40
2023-04-18T13:52:02.356Z,4.20
2023-04-18T13:54:31.108Z,4.00
2023-04-18T13:57:01.891Z,2.60
2023-04-18T13:59:30.682Z,3.00
2023-04-18T14:01:57.587Z,4.30
2023-04-18T14:04:24.753Z,4.80
2023-04-18T14:06:51.708Z,4.10
2023-04-18T14:09:18.460Z,5.60
2023-04-18T14:11:45.766Z,3.70
2023-04-18T14:14:12.741Z,5.90
2023-04-18T14:16:39.630Z,3.80
2023-04-18T14:19:06.686Z,3.00
2023-04-18T14:21:33.423Z,4.60
2023-04-18T14:24:00.421Z,3.10
2023-04-18T14:26:27.623Z,2.90
2023-04-18T14:28:54.518Z,3.20
2023-04-18T14:31:21.779Z,2.60
2023-04-18T14:33:48.666Z,2.30
2023-04-18T14:36:16.940Z,3.80
2023-04-18T14:38:48.515Z,3.30
2023-04-18T14:41:15.459Z,2.90
2023-04-18T14:43:42.272Z,2.70
2023-04-18T14:46:13.493Z,5.30
2023-04-18T14:48:40.364Z,3.10
2023-04-18T14:51:07.880Z,5.60
2023-04-18T14:53:34.851Z,3.90
2023-04-18T14:56:01.621Z,4.30
2023-04-18T14:58:28.367Z,6.20
2023-04-18T15:00:55.290Z,5.30
2023-04-18T15:03:22.366Z,4.80
2023-04-18T15:05:49.296Z,4.00
2023-04-18T15:08:16.394Z,6.90
2023-04-18T15:10:43.156Z,7.20
2023-04-18T15:13:11.023Z,4.70
2023-04-18T15:15:39.787Z,8.10
2023-04-18T15:18:08.548Z,6.40
2023-04-18T15:20:37.251Z,7.10
2023-04-18T15:23:04.186Z,7.80
2023-04-18T15:25:31.308Z,5.70
2023-04-18T15:27:58.687Z,6.60
2023-04-18T15:30:25.766Z,7.10
2023-04-18T15:32:54.790Z,8.30
2023-04-18T15:35:22.314Z,7.40
2023-04-18T15:37:49.322Z,7.70
2023-04-18T15:40:16.608Z,12.00
2023-04-18T15:42:43.825Z,11.40
2023-04-18T15:45:11.662Z,14.60
2023-04-18T15:47:38.944Z,6.90
2023-04-18T15:50:07.047Z,6.00
2023-04-18T15:52:34.220Z,13.60
2023-04-18T15:55:01.163Z,7.80
2023-04-18T15:57:29.738Z,23.20
2023-04-18T15:59:57.081Z,18.80
2023-04-18T16:02:24.372Z,18.20
2023-04-18T16:04:51.387Z,32.10
2023-04-18T16:07:18.286Z,58.70
2023-04-18T16:09:45.061Z,63.80
2023-04-18T16:12:11.790Z,130.70
2023-04-18T16:14:38.532Z,21.10
2023-04-18T16:17:05.446Z,10.10
2023-04-18T16:19:33.924Z,55.90
2023-04-18T16:22:02.464Z,75.30
2023-04-18T16:24:30.332Z,39.80
2023-04-18T16:26:57.467Z,53.00
2023-04-18T16:29:24.308Z,24.00
2023-04-18T16:31:51.768Z,32.60
2023-04-18T16:34:18.752Z,52.80
2023-04-18T16:36:45.522Z,47.90
2023-04-18T16:39:12.385Z,53.60
2023-04-18T16:41:39.220Z,40.30
2023-04-18T16:44:06.026Z,34.80
2023-04-18T16:46:32.951Z,14.40
2023-04-18T16:49:01.541Z,17.40
2023-04-18T16:51:28.960Z,72.30
2023-04-18T16:53:55.780Z,63.80
2023-04-18T16:56:22.585Z,41.90
2023-04-18T16:58:49.334Z,15.70
2023-04-18T17:01:16.296Z,14.10
2023-04-18T17:03:43.195Z,10.90
2023-04-18T17:06:12.203Z,15.00
2023-04-18T17:08:39.055Z,14.30
2023-04-18T17:11:06.695Z,14.10
2023-04-18T17:13:33.496Z,13.60
2023-04-18T17:16:00.889Z,12.30
2023-04-18T17:18:29.074Z,13.20
2023-04-18T17:20:55.850Z,12.20
2023-04-18T17:23:23.032Z,9.40
2023-04-18T17:25:49.835Z,11.00
2023-04-18T17:28:16.675Z,14.80
2023-04-18T17:30:43.939Z,15.70
2023-04-18T17:33:11.114Z,15.50
2023-04-18T17:35:41.367Z,17.20
2023-04-18T17:38:10.668Z,22.40
2023-04-18T17:40:37.559Z,16.50
2023-04-18T17:43:04.386Z,13.40
2023-04-18T17:45:32.424Z,14.60
2023-04-18T17:48:02.248Z,13.20
2023-04-18T17:50:29.396Z,18.60
2023-04-18T17:52:56.576Z,14.60
2023-04-18T17:55:24.230Z,11.40
2023-04-18T17:57:51.022Z,10.60
2023-04-18T18:00:18.290Z,16.60
2023-04-18T18:02:45.156Z,10.70
2023-04-18T18:05:13.761Z,16.40
2023-04-18T18:07:43.246Z,14.00
2023-04-18T18:10:11.458Z,19.00
2023-04-18T18:12:38.309Z,12.00
2023-04-18T18:15:05.976Z,12.20
2023-04-18T18:17:32.756Z,12.60
2023-04-18T18:19:59.559Z,11.00
2023-04-18T18:22:26.372Z,11.80
2023-04-18T18:24:53.258Z,18.40
2023-04-18T18:27:21.255Z,13.80
2023-04-18T18:29:50.122Z,17.00
2023-04-18T18:32:17.008Z,15.00
2023-04-18T18:34:43.918Z,16.30
2023-04-18T18:37:10.752Z,13.90
2023-04-18T18:39:37.486Z,19.70
2023-04-18T18:42:04.347Z,16.50
2023-04-18T18:44:31.799Z,15.40
2023-04-18T18:46:59.781Z,17.50
2023-04-18T18:49:27.648Z,15.40
2023-04-18T18:51:56.978Z,14.10
2023-04-18T18:54:24.087Z,15.00
2023-04-18T18:56:51.795Z,13.20
2023-04-18T18:59:18.605Z,12.30
2023-04-18T19:01:46.724Z,11.20
2023-04-18T19:04:13.820Z,11.80
2023-04-18T19:06:41.996Z,14.50
2023-04-18T19:09:08.837Z,11.00
2023-04-18T19:11:35.640Z,15.80
2023-04-18T19:14:02.991Z,17.80
2023-04-18T19:16:31.194Z,14.60
2023-04-18T19:18:59.172Z,11.70
2023-04-18T19:21:26.156Z,14.70
2023-04-18T19:23:53.073Z,14.00
2023-04-18T19:26:19.836Z,14.90
2023-04-18T19:28:46.632Z,13.30
2023-04-18T19:31:13.490Z,14.40
2023-04-18T19:33:55.655Z,12.00
2023-04-18T19:36:22.671Z,11.60
2023-04-18T19:38:49.445Z,11.30
2023-04-18T19:41:16.259Z,12.90
2023-04-18T19:43:43.285Z,12.20
2023-04-18T19:46:10.355Z,14.10
2023-04-18T19:48:37.674Z,14.40
2023-04-18T19:51:04.854Z,17.10
2023-04-18T19:53:31.773Z,18.60
2023-04-18T19:55:58.534Z,19.90
2023-04-18T19:58:46.877Z,21.60
2023-04-18T20:01:16.461Z,19.60
2023-04-18T20:03:43.909Z,25.40
2023-04-18T20:06:11.391Z,30.90
2023-04-18T20:08:41.507Z,27.40
2023-04-18T20:11:10.744Z,27.90
2023-04-18T20:13:37.969Z,23.40
2023-04-18T20:16:06.638Z,19.10
2023-04-18T20:18:36.000Z,22.80
2023-04-18T20:21:03.618Z,21.40
2023-04-18T20:23:30.471Z,23.10
2023-04-18T20:25:57.303Z,28.70
2023-04-18T20:28:24.119Z,28.30
2023-04-18T20:30:51.031Z,32.10
2023-04-18T20:33:18.088Z,32.10
2023-04-18T20:35:44.822Z,36.10
2023-04-18T20:38:12.471Z,30.80
2023-04-18T20:40:39.783Z,33.40
2023-04-18T20:43:08.123Z,31.70
2023-04-18T20:45:37.886Z,30.40
2023-04-18T20:48:04.794Z,30.10
2023-04-18T20:50:31.580Z,28.50
2023-04-18T20:53:00.412Z,30.40
2023-04-18T20:55:27.508Z,32.10
2023-04-18T20:57:54.275Z,27.00
2023-04-18T21:00:21.063Z,26.70
2023-04-18T21:02:48.024Z,33.10
2023-04-18T21:05:15.299Z,29.40
2023-04-18T21:07:42.990Z,31.60
2023-04-18T21:10:11.512Z,30.90
2023-04-18T21:12:38.317Z,30.10
2023-04-18T21:15:05.879Z,28.40
2023-04-18T21:17:32.738Z,29.20
2023-04-18T21:19:59.698Z,31.90
2023-04-18T21:22:26.832Z,31.80
2023-04-18T21:24:53.568Z,26.20
2023-04-18T21:27:20.455Z,29.00
2023-04-18T21:29:48.018Z,29.00
2023-04-18T21:32:14.772Z,33.00
2023-04-18T21:34:41.548Z,34.60
2023-04-18T21:37:09.614Z,31.00
2023-04-18T21:39:38.313Z,32.40
2023-04-18T21:42:05.135Z,34.30
2023-04-18T21:44:32.222Z,35.20
2023-04-18T21:46:59.099Z,31.70
2023-04-18T21:49:25.928Z,34.30
2023-04-18T21:51:52.731Z,35.10
2023-04-18T21:54:19.543Z,37.90
2023-04-18T21:56:46.362Z,34.30
2023-04-18T21:59:13.403Z,33.30
2023-04-18T22:01:40.204Z,35.20
2023-04-18T22:04:07.239Z,33.00
2023-04-18T22:06:34.809Z,34.40
2023-04-18T22:09:01.864Z,32.70
2023-04-18T22:11:28.942Z,34.30
2023-04-18T22:13:58.050Z,32.80
2023-04-18T22:16:25.027Z,33.30
2023-04-18T22:18:52.056Z,34.10
2023-04-18T22:21:18.802Z,33.80
2023-04-18T22:23:45.724Z,40.20
2023-04-18T22:26:12.657Z,37.10
2023-04-18T22:28:39.444Z,37.30
2023-04-18T22:31:06.416Z,35.40
2023-04-18T22:33:33.241Z,37.50
2023-04-18T22:36:00.877Z,33.90
2023-04-18T22:38:27.643Z,37.90
2023-04-18T22:40:54.444Z,38.60
2023-04-18T22:43:23.680Z,38.50
2023-04-18T22:46:06.479Z,43.80
2023-04-18T22:48:35.297Z,39.30
2023-04-18T22:51:02.609Z,39.30
2023-04-18T22:53:29.472Z,40.90
2023-04-18T22:55:56.307Z,40.20
2023-04-18T22:58:23.108Z,37.90
2023-04-18T23:00:50.720Z,46.80
2023-04-18T23:03:17.662Z,44.00
2023-04-18T23:05:45.318Z,45.30
2023-04-18T23:08:12.172Z,49.70
2023-04-18T23:10:39.366Z,43.50
2023-04-18T23:13:06.187Z,46.00
2023-04-18T23:15:33.390Z,44.40
2023-04-18T23:18:00.310Z,47.80
2023-04-18T23:20:27.199Z,51.60
2023-04-18T23:22:55.559Z,48.40
2023-04-18T23:25:22.581Z,41.60
2023-04-18T23:27:49.389Z,43.30
2023-04-18T23:30:16.374Z,46.20
2023-04-18T23:32:43.224Z,47.60
2023-04-18T23:35:11.122Z,42.90
2023-04-18T23:37:38.066Z,44.30
2023-04-18T23:40:06.850Z,44.40
2023-04-18T23:42:35.147Z,45.10
2023-04-18T23:45:04.105Z,43.60
2023-04-18T23:47:30.934Z,44.50
2023-04-18T23:49:57.869Z,43.20
2023-04-18T23:52:24.720Z,41.30
2023-04-18T23:54:51.866Z,36.50
2023-04-18T23:57:18.598Z,41.70
2023-04-18T23:59:45.388Z,41.50
