createdAt,value
2022-10-09T00:20:07.599Z,1023.98
2022-10-09T00:48:35.388Z,1023.82
2022-10-09T01:17:20.584Z,1023.4
2022-10-09T03:21:01.989Z,1022.74
2022-10-09T04:49:43.582Z,1022.69
2022-10-09T05:18:22.155Z,1022.59
2022-10-09T05:47:03.398Z,1022.49
2022-10-09T06:15:43.078Z,1022.48
2022-10-09T06:44:23.774Z,1022.55
2022-10-09T07:13:09.383Z,1022.73
2022-10-09T07:41:44.313Z,1022.65
2022-10-09T08:10:10.140Z,1022.67
2022-10-09T08:38:53.717Z,1022.49
2022-10-09T09:07:39.731Z,1022.28
2022-10-09T09:36:20.143Z,1021.73
2022-10-09T10:04:51.401Z,1021.28
2022-10-09T10:33:22.550Z,1020.99
2022-10-09T11:01:49.567Z,1020.59
2022-10-09T11:30:09.042Z,1020.28
2022-10-09T11:58:32.911Z,1019.8
2022-10-09T12:27:16.627Z,1019.2
2022-10-09T13:53:22.494Z,1017.94
2022-10-09T14:21:42.074Z,1017.68
2022-10-09T14:50:09.457Z,1017.47
2022-10-09T15:18:43.750Z,1017.16
2022-10-09T16:15:43.351Z,1016.81
2022-10-09T16:44:11.758Z,1016.94
2022-10-09T17:12:22.180Z,1017.07
2022-10-09T17:40:37.817Z,1017.28
2022-10-09T18:08:59.276Z,1017.32
2022-10-09T18:37:16.217Z,1017.26
2022-10-09T19:05:38.938Z,1017.29
2022-10-09T19:34:07.923Z,1017.26
2022-10-09T20:02:40.161Z,1017.2
2022-10-09T20:31:11.846Z,1017.25
2022-10-09T21:00:42.182Z,1017.38
2022-10-09T21:30:21.129Z,1017.5
2022-10-09T21:58:49.151Z,1017.4
2022-10-09T22:26:56.771Z,1017.46
2022-10-09T22:55:40.565Z,1017.27
2022-10-09T23:24:18.453Z,1017.27
2022-10-09T23:53:06.160Z,1017.11
