createdAt,value
2023-02-12T00:02:15.851Z,103691.13
2023-02-12T00:04:48.408Z,103700.59
2023-02-12T00:07:20.605Z,103695.22
2023-02-12T00:09:52.692Z,103701.41
2023-02-12T00:12:24.626Z,103712.81
2023-02-12T00:14:56.775Z,103712.81
2023-02-12T00:17:29.105Z,103717.28
2023-02-12T00:20:01.162Z,103719.88
2023-02-12T00:22:33.205Z,103715.72
2023-02-12T00:25:05.907Z,103727.94
2023-02-12T00:27:40.756Z,103721.88
2023-02-12T00:30:13.262Z,103730.53
2023-02-12T00:32:48.459Z,103736.72
2023-02-12T00:35:20.508Z,103726.13
2023-02-12T00:37:52.493Z,103735.53
2023-02-12T00:40:24.576Z,103733.66
2023-02-12T00:42:56.654Z,103732.91
2023-02-12T00:45:28.633Z,103728.44
2023-02-12T00:48:00.587Z,103733.59
2023-02-12T00:50:32.567Z,103731.66
2023-02-12T00:53:04.582Z,103736.03
2023-02-12T00:55:36.616Z,103725.47
2023-02-12T00:58:09.443Z,103734.25
2023-02-12T01:00:41.392Z,103729.72
2023-02-12T01:03:13.600Z,103729.63
2023-02-12T01:05:45.567Z,103730.53
2023-02-12T01:08:17.822Z,103732.31
2023-02-12T01:11:00.198Z,103735.00
2023-02-12T01:13:34.478Z,103735.75
2023-02-12T01:16:18.347Z,103740.81
2023-02-12T01:18:55.538Z,103740.94
2023-02-12T01:21:31.020Z,103746.31
2023-02-12T01:24:03.228Z,103747.28
2023-02-12T01:26:35.252Z,103739.47
2023-02-12T01:29:08.449Z,103746.41
2023-02-12T01:31:40.803Z,103734.03
2023-02-12T01:34:13.952Z,103744.44
2023-02-12T01:36:45.911Z,103743.63
2023-02-12T01:39:17.873Z,103745.34
2023-02-12T01:41:49.863Z,103744.38
2023-02-12T01:44:25.778Z,103743.56
2023-02-12T01:47:01.195Z,103744.38
2023-02-12T01:49:41.420Z,103745.19
2023-02-12T01:52:25.070Z,103741.69
2023-02-12T01:55:03.634Z,103746.75
2023-02-12T01:57:42.340Z,103747.56
2023-02-12T02:00:19.977Z,103737.06
2023-02-12T02:02:58.855Z,103742.44
2023-02-12T02:05:45.780Z,103733.66
2023-02-12T02:08:18.425Z,103733.34
2023-02-12T02:10:50.450Z,103737.75
2023-02-12T02:13:41.079Z,103734.38
2023-02-12T02:16:26.336Z,103735.94
2023-02-12T02:19:48.785Z,103730.66
2023-02-12T02:23:01.093Z,103725.59
2023-02-12T02:25:50.994Z,103726.19
2023-02-12T02:29:21.116Z,103728.59
2023-02-12T02:32:14.567Z,103726.91
2023-02-12T02:35:05.332Z,103726.19
2023-02-12T02:37:49.850Z,103723.66
2023-02-12T02:40:28.637Z,103725.38
2023-02-12T02:43:18.202Z,103728.94
2023-02-12T02:45:56.952Z,103731.28
2023-02-12T02:48:36.667Z,103721.78
2023-02-12T02:51:16.970Z,103722.44
2023-02-12T02:53:53.261Z,103726.81
2023-02-12T02:56:27.765Z,103720.63
2023-02-12T02:59:10.135Z,103722.28
2023-02-12T03:01:56.146Z,103719.75
2023-02-12T03:04:35.667Z,103729.44
2023-02-12T03:07:24.925Z,103719.59
2023-02-12T03:10:23.322Z,103731.38
2023-02-12T03:13:24.693Z,103731.88
2023-02-12T03:16:11.217Z,103729.44
2023-02-12T03:19:02.425Z,103730.91
2023-02-12T03:22:06.838Z,103729.44
2023-02-12T03:24:54.508Z,103737.25
2023-02-12T03:27:32.899Z,103732.19
2023-02-12T03:30:07.566Z,103743.59
2023-02-12T03:32:53.854Z,103743.19
2023-02-12T03:35:38.820Z,103742.97
2023-02-12T03:38:37.138Z,103749.72
2023-02-12T03:41:42.783Z,103744.81
2023-02-12T03:44:48.891Z,103749.31
2023-02-12T03:48:22.678Z,103758.75
2023-02-12T03:51:36.012Z,103754.44
2023-02-12T03:54:11.052Z,103755.00
2023-02-12T03:56:57.474Z,103753.13
2023-02-12T03:59:30.297Z,103759.25
2023-02-12T04:02:02.794Z,103756.63
2023-02-12T04:04:35.233Z,103762.59
2023-02-12T04:07:07.460Z,103765.44
2023-02-12T04:09:40.082Z,103768.19
2023-02-12T04:12:47.324Z,103765.09
2023-02-12T04:16:03.227Z,103771.19
2023-02-12T04:18:46.677Z,103761.50
2023-02-12T04:22:04.836Z,103766.72
2023-02-12T04:25:13.365Z,103763.28
2023-02-12T04:28:02.160Z,103767.03
2023-02-12T04:31:24.345Z,103773.06
2023-02-12T04:34:09.326Z,103769.41
2023-02-12T04:37:07.446Z,103770.28
2023-02-12T04:39:41.475Z,103777.28
2023-02-12T04:42:13.556Z,103769.72
2023-02-12T04:44:45.978Z,103769.97
2023-02-12T04:47:18.207Z,103775.19
2023-02-12T04:49:50.170Z,103765.81
2023-02-12T04:52:22.153Z,103770.88
2023-02-12T04:54:54.196Z,103770.97
2023-02-12T04:57:26.251Z,103774.63
2023-02-12T04:59:58.320Z,103765.16
2023-02-12T05:02:30.415Z,103768.69
2023-02-12T05:05:03.229Z,103768.69
2023-02-12T05:07:35.352Z,103764.28
2023-02-12T05:10:08.339Z,103764.19
2023-02-12T05:12:40.483Z,103766.88
2023-02-12T05:15:12.601Z,103764.38
2023-02-12T05:17:45.917Z,103765.34
2023-02-12T05:20:18.092Z,103762.56
2023-02-12T05:22:54.118Z,103772.97
2023-02-12T05:25:26.091Z,103762.66
2023-02-12T05:27:58.290Z,103761.84
2023-02-12T05:30:30.288Z,103769.41
2023-02-12T05:33:02.248Z,103766.09
2023-02-12T05:35:35.768Z,103772.09
2023-02-12T05:38:07.782Z,103764.19
2023-02-12T05:40:40.416Z,103763.50
2023-02-12T05:43:12.500Z,103767.22
2023-02-12T05:45:45.128Z,103778.47
2023-02-12T05:48:17.100Z,103774.84
2023-02-12T05:50:49.708Z,103769.25
2023-02-12T05:53:22.522Z,103781.38
2023-02-12T05:55:54.798Z,103777.06
2023-02-12T05:58:27.080Z,103785.78
2023-02-12T06:00:59.022Z,103784.56
2023-02-12T06:03:31.094Z,103792.53
2023-02-12T06:06:03.130Z,103790.00
2023-02-12T06:08:35.434Z,103802.59
2023-02-12T06:11:11.526Z,103798.38
2023-02-12T06:13:44.008Z,103799.19
2023-02-12T06:16:23.232Z,103799.31
2023-02-12T06:18:56.968Z,103803.84
2023-02-12T06:21:30.193Z,103801.91
2023-02-12T06:24:02.420Z,103801.09
2023-02-12T06:26:34.429Z,103803.69
2023-02-12T06:29:06.449Z,103800.09
2023-02-12T06:31:38.740Z,103806.19
2023-02-12T06:34:13.523Z,103808.91
2023-02-12T06:36:47.591Z,103816.06
2023-02-12T06:39:19.655Z,103807.34
2023-02-12T06:41:51.676Z,103815.63
2023-02-12T06:44:23.760Z,103818.25
2023-02-12T06:46:55.917Z,103820.16
2023-02-12T06:49:27.954Z,103818.66
2023-02-12T06:52:02.871Z,103817.03
2023-02-12T06:54:37.172Z,103821.28
2023-02-12T06:57:14.846Z,103825.00
2023-02-12T06:59:46.845Z,103830.97
2023-02-12T07:02:18.918Z,103831.13
2023-02-12T07:04:51.178Z,103836.34
2023-02-12T07:07:23.196Z,103835.63
2023-02-12T07:10:38.964Z,103839.94
2023-02-12T07:13:10.913Z,103845.16
2023-02-12T07:15:55.493Z,103846.06
2023-02-12T07:18:29.388Z,103847.66
2023-02-12T07:21:14.622Z,103852.69
2023-02-12T07:26:35.432Z,103855.00
2023-02-12T07:29:08.280Z,103855.97
2023-02-12T07:31:40.666Z,103856.00
2023-02-12T07:34:13.280Z,103860.25
2023-02-12T07:36:45.497Z,103861.47
2023-02-12T07:39:17.567Z,103870.44
2023-02-12T07:41:49.522Z,103869.53
2023-02-12T07:44:21.580Z,103864.44
2023-02-12T07:46:53.622Z,103869.00
2023-02-12T07:49:25.840Z,103865.50
2023-02-12T07:52:13.224Z,103872.66
2023-02-12T07:54:45.520Z,103880.22
2023-02-12T07:57:17.617Z,103873.63
2023-02-12T07:59:49.674Z,103884.88
2023-02-12T08:02:21.698Z,103883.44
2023-02-12T08:04:58.465Z,103881.63
2023-02-12T08:07:30.487Z,103883.88
2023-02-12T08:10:03.451Z,103880.31
2023-02-12T08:12:35.946Z,103884.88
2023-02-12T08:15:09.111Z,103889.53
2023-02-12T08:20:26.138Z,103896.13
2023-02-12T08:23:00.840Z,103895.38
2023-02-12T08:28:43.472Z,103903.53
2023-02-12T08:31:23.392Z,103904.03
2023-02-12T08:33:57.074Z,103908.75
2023-02-12T08:36:41.465Z,103902.78
2023-02-12T08:40:16.743Z,103907.59
2023-02-12T08:43:12.381Z,103915.44
2023-02-12T08:46:03.166Z,103904.34
2023-02-12T08:48:35.860Z,103906.28
2023-02-12T08:51:20.180Z,103912.72
2023-02-12T08:53:55.616Z,103921.53
2023-02-12T08:56:30.170Z,103919.16
2023-02-12T08:59:41.214Z,103912.31
2023-02-12T09:02:13.259Z,103916.69
2023-02-12T09:04:45.237Z,103914.34
2023-02-12T09:07:22.064Z,103927.94
2023-02-12T09:09:54.115Z,103920.94
2023-02-12T09:12:26.200Z,103928.75
2023-02-12T09:14:58.450Z,103922.00
2023-02-12T09:18:11.544Z,103926.72
2023-02-12T09:20:45.503Z,103929.47
2023-02-12T09:23:17.556Z,103935.91
2023-02-12T09:25:49.613Z,103938.81
2023-02-12T09:28:21.622Z,103937.09
2023-02-12T09:30:53.865Z,103940.81
2023-02-12T09:33:25.925Z,103941.94
2023-02-12T09:36:52.438Z,103943.81
2023-02-12T09:39:24.606Z,103943.88
2023-02-12T09:43:11.973Z,103942.16
2023-02-12T09:46:03.035Z,103944.03
2023-02-12T09:49:11.498Z,103953.75
2023-02-12T09:51:51.562Z,103956.03
2023-02-12T09:54:29.244Z,103957.16
2023-02-12T09:57:13.422Z,103955.59
2023-02-12T09:59:56.462Z,103956.41
2023-02-12T10:02:30.381Z,103958.72
2023-02-12T10:05:02.924Z,103957.31
2023-02-12T10:08:02.646Z,103955.97
2023-02-12T10:11:11.362Z,103956.41
2023-02-12T10:13:54.034Z,103967.81
2023-02-12T10:17:21.937Z,103957.59
2023-02-12T10:20:32.359Z,103968.88
2023-02-12T10:26:55.770Z,103961.59
2023-02-12T10:30:00.755Z,103963.16
2023-02-12T10:32:36.002Z,103961.22
2023-02-12T10:35:18.161Z,103961.66
2023-02-12T10:38:40.882Z,103959.03
2023-02-12T10:41:16.336Z,103957.00
2023-02-12T10:43:57.934Z,103952.41
2023-02-12T10:46:42.556Z,103954.72
2023-02-12T10:49:18.767Z,103957.63
2023-02-12T10:52:11.037Z,103960.91
2023-02-12T10:54:45.577Z,103954.66
2023-02-12T10:57:27.029Z,103955.75
2023-02-12T11:00:27.201Z,103952.78
2023-02-12T11:03:18.284Z,103957.34
2023-02-12T11:05:50.617Z,103956.44
2023-02-12T11:08:36.316Z,103950.88
2023-02-12T11:11:16.402Z,103956.31
2023-02-12T11:14:17.795Z,103952.56
2023-02-12T11:17:00.945Z,103953.47
2023-02-12T11:19:35.125Z,103953.47
2023-02-12T11:22:14.700Z,103949.97
2023-02-12T11:24:47.314Z,103944.66
2023-02-12T11:27:26.712Z,103942.94
2023-02-12T11:30:28.549Z,103945.03
2023-02-12T11:33:49.061Z,103938.09
2023-02-12T11:36:26.106Z,103944.59
2023-02-12T11:38:59.570Z,103937.94
2023-02-12T11:41:42.564Z,103931.28
2023-02-12T11:44:21.667Z,103937.63
2023-02-12T11:47:10.681Z,103927.78
2023-02-12T11:50:12.479Z,103932.91
2023-02-12T11:52:49.466Z,103923.19
2023-02-12T11:55:33.349Z,103915.16
2023-02-12T11:58:17.757Z,103925.63
2023-02-12T12:01:22.726Z,103919.69
2023-02-12T12:04:20.635Z,103915.78
2023-02-12T12:07:12.754Z,103916.22
2023-02-12T12:10:20.385Z,103918.94
2023-02-12T12:12:58.168Z,103918.09
2023-02-12T12:15:57.646Z,103916.38
2023-02-12T12:19:15.526Z,103914.59
2023-02-12T12:22:24.006Z,103900.28
2023-02-12T12:25:23.113Z,103911.22
2023-02-12T12:28:03.253Z,103905.31
2023-02-12T12:30:49.750Z,103903.78
2023-02-12T12:33:36.335Z,103897.53
2023-02-12T12:36:16.185Z,103901.78
2023-02-12T12:39:02.358Z,103912.53
2023-02-12T12:42:28.213Z,103908.34
2023-02-12T12:45:45.387Z,103900.97
2023-02-12T12:49:12.716Z,103901.78
2023-02-12T12:52:10.805Z,103887.22
2023-02-12T12:54:42.996Z,103885.97
2023-02-12T12:57:48.618Z,103881.63
2023-02-12T13:00:50.235Z,103883.69
2023-02-12T13:04:12.446Z,103887.00
2023-02-12T13:06:57.017Z,103873.94
2023-02-12T13:10:07.250Z,103866.41
2023-02-12T13:12:43.346Z,103868.25
2023-02-12T13:15:35.234Z,103876.16
2023-02-12T13:18:33.358Z,103877.56
2023-02-12T13:21:14.317Z,103870.22
2023-02-12T13:24:21.508Z,103872.09
2023-02-12T13:27:03.842Z,103863.47
2023-02-12T13:29:43.496Z,103870.44
2023-02-12T13:32:34.973Z,103868.84
2023-02-12T13:35:08.348Z,103870.44
2023-02-12T13:37:49.073Z,103861.78
2023-02-12T13:40:28.158Z,103871.72
2023-02-12T13:43:21.388Z,103864.78
2023-02-12T13:46:16.725Z,103869.94
2023-02-12T13:49:08.469Z,103868.00
2023-02-12T13:51:48.862Z,103868.00
2023-02-12T13:54:57.332Z,103874.81
2023-02-12T13:57:29.340Z,103872.78
2023-02-12T14:00:01.647Z,103869.97
2023-02-12T14:02:33.771Z,103878.44
2023-02-12T14:05:28.345Z,103873.97
2023-02-12T14:08:09.844Z,103877.25
2023-02-12T14:10:42.517Z,103882.25
2023-02-12T14:13:25.350Z,103883.00
2023-02-12T14:15:58.869Z,103876.28
2023-02-12T14:18:37.504Z,103873.00
2023-02-12T14:21:12.721Z,103879.19
2023-02-12T14:23:46.507Z,103870.94
2023-02-12T14:26:21.095Z,103871.25
2023-02-12T14:29:17.341Z,103877.84
2023-02-12T14:31:49.589Z,103872.00
2023-02-12T14:34:21.577Z,103867.97
2023-02-12T14:37:35.982Z,103863.97
2023-02-12T14:40:40.849Z,103870.16
2023-02-12T14:43:54.674Z,103877.31
2023-02-12T14:46:26.670Z,103875.19
2023-02-12T14:49:06.186Z,103882.00
2023-02-12T14:52:13.387Z,103875.44
2023-02-12T14:55:08.417Z,103878.69
2023-02-12T14:57:41.857Z,103876.97
2023-02-12T15:00:16.983Z,103880.41
2023-02-12T15:03:14.450Z,103879.22
2023-02-12T15:05:58.630Z,103878.91
2023-02-12T15:09:00.999Z,103875.88
2023-02-12T15:11:41.774Z,103876.50
2023-02-12T15:14:23.522Z,103879.78
2023-02-12T15:17:17.366Z,103882.25
2023-02-12T15:20:14.027Z,103887.28
2023-02-12T15:22:46.289Z,103889.22
2023-02-12T15:25:30.282Z,103886.88
2023-02-12T15:28:25.972Z,103883.31
2023-02-12T15:30:58.219Z,103883.31
2023-02-12T15:33:35.573Z,103890.25
2023-02-12T15:36:11.938Z,103877.88
2023-02-12T15:38:45.850Z,103880.53
2023-02-12T15:41:45.451Z,103879.38
2023-02-12T15:44:31.806Z,103886.22
2023-02-12T15:47:16.445Z,103878.19
2023-02-12T15:49:48.517Z,103881.69
2023-02-12T15:52:35.092Z,103873.94
2023-02-12T15:55:19.277Z,103886.16
2023-02-12T15:57:55.101Z,103884.31
2023-02-12T16:00:41.375Z,103881.56
2023-02-12T16:03:32.306Z,103879.69
2023-02-12T16:06:12.961Z,103883.94
2023-02-12T16:09:08.289Z,103879.53
2023-02-12T16:11:44.568Z,103884.84
2023-02-12T16:14:24.988Z,103884.03
2023-02-12T16:16:59.434Z,103883.13
2023-02-12T16:19:33.166Z,103884.91
2023-02-12T16:22:16.333Z,103884.91
2023-02-12T16:24:52.517Z,103882.22
2023-02-12T16:27:33.888Z,103890.13
2023-02-12T16:30:22.597Z,103894.47
2023-02-12T16:32:54.897Z,103891.78
2023-02-12T16:35:35.604Z,103895.22
2023-02-12T16:38:42.456Z,103894.22
2023-02-12T16:41:30.947Z,103893.16
2023-02-12T16:44:02.911Z,103889.66
2023-02-12T16:46:50.473Z,103895.78
2023-02-12T16:49:25.511Z,103900.03
2023-02-12T16:52:28.202Z,103900.84
2023-02-12T16:55:00.402Z,103897.22
2023-02-12T16:57:32.392Z,103903.19
2023-02-12T17:00:08.460Z,103904.22
2023-02-12T17:02:40.578Z,103906.75
2023-02-12T17:05:19.603Z,103908.53
2023-02-12T17:07:51.907Z,103908.63
2023-02-12T17:10:23.975Z,103911.22
2023-02-12T17:12:55.996Z,103903.53
2023-02-12T17:15:38.174Z,103903.19
2023-02-12T17:18:12.837Z,103906.75
2023-02-12T17:20:54.414Z,103910.34
2023-02-12T17:23:27.616Z,103912.13
2023-02-12T17:25:59.896Z,103911.91
2023-02-12T17:28:32.468Z,103919.00
2023-02-12T17:31:06.344Z,103918.03
2023-02-12T17:33:38.663Z,103917.19
2023-02-12T17:36:12.671Z,103926.81
2023-02-12T17:38:44.885Z,103927.66
2023-02-12T17:41:17.387Z,103922.28
2023-02-12T17:43:49.440Z,103928.31
2023-02-12T17:46:26.790Z,103926.75
2023-02-12T17:48:58.916Z,103928.59
2023-02-12T17:51:31.471Z,103930.41
2023-02-12T17:54:03.561Z,103934.81
2023-02-12T17:56:35.837Z,103944.41
2023-02-12T17:59:07.912Z,103943.53
2023-02-12T18:01:41.207Z,103943.44
2023-02-12T18:04:13.371Z,103938.91
2023-02-12T18:06:50.951Z,103933.53
2023-02-12T18:09:23.034Z,103939.72
2023-02-12T18:11:55.074Z,103927.50
2023-02-12T18:14:27.161Z,103935.31
2023-02-12T18:16:59.364Z,103931.00
2023-02-12T18:19:31.801Z,103936.38
2023-02-12T18:22:03.858Z,103949.28
2023-02-12T18:24:36.735Z,103944.13
2023-02-12T18:27:08.794Z,103944.19
2023-02-12T18:29:41.990Z,103940.69
2023-02-12T18:32:16.330Z,103939.66
2023-02-12T18:34:48.529Z,103942.41
2023-02-12T18:37:20.606Z,103938.09
2023-02-12T18:39:52.676Z,103937.88
2023-02-12T18:42:24.888Z,103941.50
2023-02-12T18:44:57.631Z,103933.47
2023-02-12T18:47:29.706Z,103937.13
2023-02-12T18:50:01.830Z,103943.22
2023-02-12T18:52:34.050Z,103939.81
2023-02-12T18:55:07.928Z,103943.31
2023-02-12T18:57:40.032Z,103938.09
2023-02-12T19:00:12.656Z,103942.25
2023-02-12T19:02:44.732Z,103941.22
2023-02-12T19:05:17.558Z,103942.94
2023-02-12T19:07:49.582Z,103940.25
2023-02-12T19:10:22.294Z,103939.19
2023-02-12T19:12:55.448Z,103940.03
2023-02-12T19:15:27.752Z,103943.44
2023-02-12T19:17:59.873Z,103943.44
2023-02-12T19:20:32.467Z,103948.53
2023-02-12T19:23:04.485Z,103943.00
2023-02-12T19:25:42.980Z,103947.31
2023-02-12T19:28:15.125Z,103950.69
2023-02-12T19:30:47.211Z,103945.06
2023-02-12T19:33:19.501Z,103942.06
2023-02-12T19:35:51.577Z,103942.97
2023-02-12T19:38:26.090Z,103948.13
2023-02-12T19:41:11.640Z,103949.91
2023-02-12T19:43:44.055Z,103951.78
2023-02-12T19:46:19.943Z,103952.50
2023-02-12T19:49:04.533Z,103944.59
2023-02-12T19:51:38.155Z,103948.03
2023-02-12T19:54:13.987Z,103946.91
2023-02-12T19:56:46.719Z,103941.28
2023-02-12T19:59:21.308Z,103943.06
2023-02-12T20:01:57.926Z,103943.06
2023-02-12T20:04:36.534Z,103951.84
2023-02-12T20:07:08.761Z,103949.19
2023-02-12T20:09:40.724Z,103947.31
2023-02-12T20:12:12.813Z,103950.88
2023-02-12T20:14:44.846Z,103949.09
2023-02-12T20:17:20.772Z,103949.00
2023-02-12T20:19:53.013Z,103949.38
2023-02-12T20:22:25.184Z,103954.59
2023-02-12T20:24:57.233Z,103952.75
2023-02-12T20:27:29.449Z,103951.69
2023-02-12T20:30:01.600Z,103949.09
2023-02-12T20:32:34.520Z,103959.59
2023-02-12T20:35:07.193Z,103955.47
2023-02-12T20:37:39.678Z,103953.69
2023-02-12T20:40:12.575Z,103951.06
2023-02-12T20:42:44.715Z,103945.03
2023-02-12T20:45:16.835Z,103946.66
2023-02-12T20:47:49.618Z,103942.16
2023-02-12T20:50:22.604Z,103947.66
2023-02-12T20:52:54.938Z,103943.31
2023-02-12T20:55:27.285Z,103951.97
2023-02-12T20:57:59.434Z,103941.84
2023-02-12T21:00:31.499Z,103947.00
2023-02-12T21:03:04.819Z,103942.81
2023-02-12T21:05:38.044Z,103944.69
2023-02-12T21:08:10.172Z,103942.22
2023-02-12T21:10:42.244Z,103943.28
2023-02-12T21:13:14.341Z,103940.75
2023-02-12T21:15:46.395Z,103941.41
2023-02-12T21:18:23.061Z,103943.19
2023-02-12T21:21:07.824Z,103940.59
2023-02-12T21:23:40.270Z,103933.50
2023-02-12T21:26:16.690Z,103937.75
2023-02-12T21:28:50.234Z,103942.91
2023-02-12T21:31:36.038Z,103945.59
2023-02-12T21:34:12.009Z,103946.56
2023-02-12T21:36:46.442Z,103943.06
2023-02-12T21:39:25.347Z,103943.88
2023-02-12T21:42:03.942Z,103942.81
2023-02-12T21:44:39.351Z,103935.59
2023-02-12T21:47:11.399Z,103933.78
2023-02-12T21:49:44.902Z,103936.22
2023-02-12T21:52:17.067Z,103929.19
2023-02-12T21:54:49.202Z,103934.34
2023-02-12T21:57:21.977Z,103928.88
2023-02-12T21:59:54.047Z,103923.44
2023-02-12T22:02:26.107Z,103927.59
2023-02-12T22:04:58.587Z,103929.41
2023-02-12T22:07:30.647Z,103932.00
2023-02-12T22:10:02.734Z,103927.44
2023-02-12T22:12:36.281Z,103920.44
2023-02-12T22:15:09.188Z,103921.41
2023-02-12T22:17:41.350Z,103922.16
2023-02-12T22:20:14.324Z,103922.81
2023-02-12T22:22:46.316Z,103929.75
2023-02-12T22:25:18.392Z,103936.66
2023-02-12T22:27:50.523Z,103937.09
2023-02-12T22:30:22.845Z,103930.66
2023-02-12T22:32:54.939Z,103928.78
2023-02-12T22:35:27.997Z,103936.75
2023-02-12T22:38:02.828Z,103929.03
2023-02-12T22:40:34.917Z,103930.72
2023-02-12T22:43:06.913Z,103928.22
2023-02-12T22:45:44.261Z,103938.63
2023-02-12T22:48:16.317Z,103934.16
2023-02-12T22:50:48.376Z,103938.41
2023-02-12T22:53:21.287Z,103936.84
2023-02-12T22:55:53.692Z,103946.28
2023-02-12T22:58:26.839Z,103946.28
2023-02-12T23:01:04.990Z,103947.19
2023-02-12T23:03:40.433Z,103936.44
2023-02-12T23:06:16.452Z,103941.56
2023-02-12T23:09:00.077Z,103945.97
2023-02-12T23:11:33.547Z,103948.41
2023-02-12T23:14:06.789Z,103940.53
2023-02-12T23:16:39.050Z,103938.81
2023-02-12T23:19:12.097Z,103947.59
2023-02-12T23:21:44.286Z,103945.72
2023-02-12T23:24:16.470Z,103943.28
2023-02-12T23:26:48.801Z,103945.06
2023-02-12T23:29:21.062Z,103948.50
2023-02-12T23:31:53.124Z,103938.81
2023-02-12T23:34:28.244Z,103941.16
2023-02-12T23:37:00.315Z,103942.56
2023-02-12T23:39:32.278Z,103948.38
2023-02-12T23:42:05.010Z,103945.91
2023-02-12T23:44:38.960Z,103949.47
2023-02-12T23:47:10.974Z,103939.13
2023-02-12T23:49:42.980Z,103946.13
2023-02-12T23:52:15.136Z,103936.78
2023-02-12T23:54:47.156Z,103933.44
2023-02-12T23:57:19.359Z,103934.50
2023-02-12T23:59:51.524Z,103926.66
