createdAt,value
2023-04-21T00:00:57.516Z,99.99
2023-04-21T00:01:57.671Z,99.99
2023-04-21T00:02:57.955Z,99.99
2023-04-21T00:03:58.195Z,99.99
2023-04-21T00:05:00.140Z,99.99
2023-04-21T00:05:58.350Z,99.99
2023-04-21T00:06:58.483Z,99.99
2023-04-21T00:07:58.696Z,99.99
2023-04-21T00:08:59.571Z,99.99
2023-04-21T00:09:59.071Z,99.99
2023-04-21T00:10:59.243Z,99.99
2023-04-21T00:12:00.106Z,99.99
2023-04-21T00:13:00.576Z,99.99
2023-04-21T00:13:59.817Z,99.99
2023-04-21T00:14:59.953Z,99.99
2023-04-21T00:16:00.286Z,99.99
2023-04-21T00:17:00.626Z,99.99
2023-04-21T00:18:00.698Z,99.99
2023-04-21T00:19:00.547Z,99.99
2023-04-21T00:20:02.576Z,99.99
2023-04-21T00:21:01.609Z,99.99
2023-04-21T00:22:01.634Z,99.99
2023-04-21T00:23:01.303Z,99.99
2023-04-21T00:24:02.982Z,99.99
2023-04-21T00:25:01.586Z,99.99
2023-04-21T00:26:02.124Z,99.99
2023-04-21T00:27:01.867Z,99.99
2023-04-21T00:28:02.017Z,99.99
2023-04-21T00:29:02.199Z,99.99
2023-04-21T00:30:03.118Z,99.99
2023-04-21T00:31:02.562Z,99.99
2023-04-21T00:32:02.754Z,99.99
2023-04-21T00:33:03.666Z,99.99
2023-04-21T00:34:03.131Z,99.99
2023-04-21T00:35:03.263Z,99.99
2023-04-21T00:36:03.372Z,99.99
2023-04-21T00:37:04.638Z,99.99
2023-04-21T00:38:03.765Z,99.99
2023-04-21T00:39:03.934Z,99.99
2023-04-21T00:40:04.624Z,99.99
2023-04-21T00:41:04.249Z,99.99
2023-04-21T00:42:04.532Z,99.99
2023-04-21T00:43:06.083Z,99.99
2023-04-21T00:44:05.125Z,99.99
2023-04-21T00:45:05.576Z,99.99
2023-04-21T00:46:05.051Z,99.99
2023-04-21T00:47:05.378Z,99.99
2023-04-21T00:48:05.479Z,99.99
2023-04-21T00:49:05.523Z,99.99
2023-04-21T00:50:07.085Z,99.99
2023-04-21T00:51:05.798Z,99.99
2023-04-21T00:52:06.071Z,99.99
2023-04-21T00:53:06.189Z,99.99
2023-04-21T00:54:07.088Z,99.99
2023-04-21T00:55:06.466Z,99.99
2023-04-21T00:56:06.603Z,99.99
2023-04-21T00:57:07.133Z,99.99
2023-04-21T00:58:07.605Z,99.99
2023-04-21T00:59:08.086Z,99.99
2023-04-21T01:00:08.121Z,99.99
2023-04-21T01:01:08.197Z,99.99
2023-04-21T01:02:07.727Z,99.99
2023-04-21T01:03:08.063Z,99.99
2023-04-21T01:04:08.163Z,99.99
2023-04-21T01:05:08.107Z,99.99
2023-04-21T01:06:08.274Z,99.99
2023-04-21T01:07:08.462Z,99.99
2023-04-21T01:08:12.089Z,99.99
2023-04-21T01:09:08.788Z,99.99
2023-04-21T01:10:09.585Z,99.99
2023-04-21T01:11:09.587Z,99.99
2023-04-21T01:12:09.686Z,99.99
2023-04-21T01:13:09.452Z,99.99
2023-04-21T01:14:09.605Z,99.99
2023-04-21T01:15:09.761Z,99.99
2023-04-21T01:16:09.942Z,99.99
2023-04-21T01:17:10.600Z,99.99
2023-04-21T01:18:10.289Z,99.99
2023-04-21T01:19:10.530Z,99.99
2023-04-21T01:20:10.699Z,99.99
2023-04-21T01:21:10.855Z,99.99
2023-04-21T01:22:11.069Z,99.99
2023-04-21T01:23:11.273Z,99.99
2023-04-21T01:24:11.456Z,99.99
2023-04-21T01:25:11.624Z,99.99
2023-04-21T01:26:11.753Z,99.99
2023-04-21T01:27:11.956Z,99.99
2023-04-21T01:28:12.190Z,99.99
2023-04-21T01:29:12.369Z,99.99
2023-04-21T01:30:13.141Z,99.99
2023-04-21T01:31:13.595Z,99.99
2023-04-21T01:32:12.957Z,99.99
2023-04-21T01:33:13.658Z,99.99
2023-04-21T01:34:13.177Z,99.99
2023-04-21T01:35:13.280Z,99.99
2023-04-21T01:36:14.138Z,99.99
2023-04-21T01:37:13.638Z,99.99
2023-04-21T01:38:13.853Z,99.99
2023-04-21T01:39:14.040Z,99.99
2023-04-21T01:40:15.116Z,99.99
2023-04-21T01:41:15.998Z,99.99
2023-04-21T01:42:15.141Z,99.99
2023-04-21T01:43:14.699Z,99.99
2023-04-21T01:44:14.848Z,99.99
2023-04-21T01:45:14.995Z,99.99
2023-04-21T01:46:16.613Z,99.99
2023-04-21T01:47:16.097Z,99.99
2023-04-21T01:48:15.540Z,99.99
2023-04-21T01:49:15.657Z,99.99
2023-04-21T01:50:16.599Z,99.99
2023-04-21T01:51:15.970Z,99.99
2023-04-21T01:52:16.168Z,99.99
2023-04-21T01:53:16.349Z,99.99
2023-04-21T01:54:16.469Z,99.99
2023-04-21T01:55:16.651Z,99.99
2023-04-21T01:56:16.781Z,99.99
2023-04-21T01:57:17.012Z,99.99
2023-04-21T01:58:17.103Z,99.99
2023-04-21T01:59:18.400Z,99.99
2023-04-21T02:00:17.687Z,99.99
2023-04-21T02:01:17.621Z,99.99
2023-04-21T02:02:17.900Z,99.99
2023-04-21T02:03:18.985Z,99.99
2023-04-21T02:04:18.339Z,99.99
2023-04-21T02:05:19.108Z,99.99
2023-04-21T02:06:18.598Z,99.99
2023-04-21T02:07:18.752Z,99.99
2023-04-21T02:08:18.882Z,99.99
2023-04-21T02:09:19.984Z,99.99
2023-04-21T02:10:19.188Z,99.99
2023-04-21T02:11:19.314Z,99.99
2023-04-21T02:12:19.486Z,99.99
2023-04-21T02:13:20.138Z,99.99
2023-04-21T02:14:20.648Z,99.99
2023-04-21T02:15:20.603Z,99.99
2023-04-21T02:16:20.185Z,99.99
2023-04-21T02:17:20.333Z,99.99
2023-04-21T02:18:21.105Z,99.99
2023-04-21T02:19:21.002Z,99.99
2023-04-21T02:20:22.159Z,99.99
2023-04-21T02:21:20.858Z,99.99
2023-04-21T02:22:21.647Z,99.99
2023-04-21T02:23:21.140Z,99.99
2023-04-21T02:24:21.280Z,99.99
2023-04-21T02:25:22.164Z,99.99
2023-04-21T02:26:22.497Z,99.99
2023-04-21T02:27:22.611Z,99.99
2023-04-21T02:28:22.087Z,99.99
2023-04-21T02:29:22.656Z,99.99
2023-04-21T02:30:22.413Z,99.99
2023-04-21T02:31:22.635Z,99.99
2023-04-21T02:32:25.979Z,99.99
2023-04-21T02:33:25.628Z,99.99
2023-04-21T02:34:23.095Z,99.99
2023-04-21T02:35:23.233Z,99.99
2023-04-21T02:36:25.111Z,99.99
2023-04-21T02:37:25.108Z,99.99
2023-04-21T02:38:23.684Z,99.99
2023-04-21T02:39:23.841Z,99.99
2023-04-21T02:40:24.653Z,99.99
2023-04-21T02:41:24.180Z,99.99
2023-04-21T02:42:24.381Z,99.99
2023-04-21T02:43:24.506Z,99.99
2023-04-21T02:44:25.647Z,99.99
2023-04-21T02:45:24.900Z,99.99
2023-04-21T02:46:25.686Z,99.99
2023-04-21T02:47:26.155Z,99.99
2023-04-21T02:48:25.454Z,99.99
2023-04-21T02:49:26.635Z,99.99
2023-04-21T02:50:25.779Z,99.99
2023-04-21T02:51:26.617Z,99.99
2023-04-21T02:52:27.117Z,99.99
2023-04-21T02:53:27.113Z,99.99
2023-04-21T02:54:26.490Z,99.99
2023-04-21T02:55:26.756Z,99.99
2023-04-21T02:56:27.650Z,99.99
2023-04-21T02:57:27.160Z,99.99
2023-04-21T02:58:27.314Z,99.99
2023-04-21T02:59:27.494Z,99.99
2023-04-21T03:00:29.659Z,99.99
2023-04-21T03:01:28.006Z,99.99
2023-04-21T03:02:28.770Z,99.99
2023-04-21T03:03:28.381Z,99.99
2023-04-21T03:04:28.649Z,99.99
2023-04-21T03:05:29.623Z,99.99
2023-04-21T03:06:28.929Z,99.99
2023-04-21T03:07:29.001Z,99.99
2023-04-21T03:08:30.121Z,99.99
2023-04-21T03:09:29.395Z,99.99
2023-04-21T03:10:29.598Z,99.99
2023-04-21T03:11:29.785Z,99.99
2023-04-21T03:12:30.654Z,99.99
2023-04-21T03:13:31.161Z,99.99
2023-04-21T03:14:30.370Z,99.99
2023-04-21T03:15:31.117Z,99.99
2023-04-21T03:16:30.869Z,99.99
2023-04-21T03:17:33.395Z,99.99
2023-04-21T03:18:32.652Z,99.99
2023-04-21T03:19:31.290Z,99.99
2023-04-21T03:20:32.195Z,99.99
2023-04-21T03:21:31.627Z,99.99
2023-04-21T03:22:32.652Z,99.99
2023-04-21T03:23:31.937Z,99.99
2023-04-21T03:24:32.662Z,99.99
2023-04-21T03:25:32.384Z,99.99
2023-04-21T03:26:32.585Z,99.99
2023-04-21T03:27:32.757Z,99.99
2023-04-21T03:28:32.930Z,99.99
2023-04-21T03:29:33.657Z,99.99
2023-04-21T03:30:33.317Z,99.99
2023-04-21T03:31:34.664Z,99.99
2023-04-21T03:32:33.708Z,99.99
2023-04-21T03:33:34.922Z,99.99
2023-04-21T03:34:34.635Z,99.99
2023-04-21T03:35:34.316Z,99.99
2023-04-21T03:36:34.792Z,99.99
2023-04-21T03:37:34.714Z,99.99
2023-04-21T03:38:35.622Z,99.99
2023-04-21T03:39:35.178Z,99.99
2023-04-21T03:40:35.234Z,99.99
2023-04-21T03:41:36.129Z,99.99
2023-04-21T03:42:35.654Z,99.99
2023-04-21T03:43:35.825Z,99.99
2023-04-21T03:44:36.011Z,99.99
2023-04-21T03:45:36.225Z,99.99
2023-04-21T03:46:38.171Z,99.99
2023-04-21T03:47:36.561Z,99.99
2023-04-21T03:48:36.708Z,99.99
2023-04-21T03:49:36.871Z,99.99
2023-04-21T03:50:37.010Z,99.99
2023-04-21T03:51:38.646Z,99.99
2023-04-21T03:52:37.364Z,99.99
2023-04-21T03:53:39.515Z,99.99
2023-04-21T03:54:37.828Z,99.99
2023-04-21T03:55:37.966Z,99.99
2023-04-21T03:56:38.154Z,99.99
2023-04-21T03:57:38.680Z,99.99
2023-04-21T03:58:38.431Z,99.99
2023-04-21T03:59:38.560Z,99.99
2023-04-21T04:00:39.179Z,99.99
2023-04-21T04:01:38.916Z,99.99
2023-04-21T04:02:39.789Z,99.99
2023-04-21T04:03:39.423Z,99.99
2023-04-21T04:04:40.384Z,99.99
2023-04-21T04:05:39.778Z,99.99
2023-04-21T04:06:39.879Z,99.99
2023-04-21T04:07:41.642Z,99.99
2023-04-21T04:08:40.227Z,99.99
2023-04-21T04:09:40.569Z,99.99
2023-04-21T04:10:42.630Z,99.99
2023-04-21T04:11:40.854Z,99.99
2023-04-21T04:12:41.661Z,99.99
2023-04-21T04:13:43.631Z,99.99
2023-04-21T04:14:41.315Z,99.99
2023-04-21T04:15:41.469Z,99.99
2023-04-21T04:16:41.684Z,99.99
2023-04-21T04:17:42.566Z,99.99
2023-04-21T04:18:41.974Z,99.99
2023-04-21T04:19:42.094Z,99.99
2023-04-21T04:20:42.331Z,99.99
2023-04-21T04:21:44.806Z,99.99
2023-04-21T04:22:42.650Z,99.99
2023-04-21T04:23:42.806Z,99.99
2023-04-21T04:24:43.635Z,99.99
2023-04-21T04:25:43.166Z,99.99
2023-04-21T04:26:44.184Z,99.99
2023-04-21T04:27:43.423Z,99.99
2023-04-21T04:28:43.570Z,99.99
2023-04-21T04:29:44.633Z,99.99
2023-04-21T04:30:45.131Z,99.99
2023-04-21T04:31:44.135Z,99.99
2023-04-21T04:32:44.384Z,99.99
2023-04-21T04:33:44.584Z,99.99
2023-04-21T04:34:45.194Z,99.99
2023-04-21T04:35:44.946Z,99.99
2023-04-21T04:36:45.192Z,99.99
2023-04-21T04:37:45.339Z,99.99
2023-04-21T04:38:45.492Z,99.99
2023-04-21T04:39:45.612Z,99.99
2023-04-21T04:40:45.720Z,99.99
2023-04-21T04:41:45.966Z,99.99
2023-04-21T04:42:46.111Z,99.99
2023-04-21T04:43:47.134Z,99.99
2023-04-21T04:44:46.434Z,99.99
2023-04-21T04:45:46.575Z,99.99
2023-04-21T04:46:46.769Z,99.99
2023-04-21T04:47:47.025Z,99.99
2023-04-21T04:48:47.184Z,99.99
2023-04-21T04:49:47.323Z,99.99
2023-04-21T04:50:47.470Z,99.99
2023-04-21T04:51:48.656Z,99.99
2023-04-21T04:52:47.818Z,99.99
2023-04-21T04:53:48.699Z,99.99
2023-04-21T04:54:48.193Z,99.99
2023-04-21T04:55:48.351Z,99.99
2023-04-21T04:56:48.515Z,99.99
2023-04-21T04:57:48.664Z,99.99
2023-04-21T04:58:48.801Z,99.99
2023-04-21T04:59:50.138Z,99.99
2023-04-21T05:00:49.112Z,99.99
2023-04-21T05:01:50.708Z,99.99
2023-04-21T05:02:49.855Z,99.99
2023-04-21T05:03:50.773Z,99.99
2023-04-21T05:04:50.762Z,99.99
2023-04-21T05:05:50.097Z,99.99
2023-04-21T05:06:50.225Z,99.99
2023-04-21T05:07:51.141Z,99.99
2023-04-21T05:08:50.536Z,99.99
2023-04-21T05:09:51.665Z,99.99
2023-04-21T05:10:52.657Z,99.99
2023-04-21T05:11:51.152Z,99.99
2023-04-21T05:12:52.142Z,99.99
2023-04-21T05:13:52.142Z,99.99
2023-04-21T05:14:52.193Z,99.99
2023-04-21T05:15:52.685Z,99.99
2023-04-21T05:16:52.782Z,99.99
2023-04-21T05:17:54.170Z,99.99
2023-04-21T05:18:52.392Z,99.99
2023-04-21T05:19:52.523Z,99.99
2023-04-21T05:20:52.679Z,99.99
2023-04-21T05:21:52.820Z,99.99
2023-04-21T05:22:52.938Z,99.99
2023-04-21T05:23:53.167Z,99.99
2023-04-21T05:24:53.287Z,99.99
2023-04-21T05:25:54.031Z,99.99
2023-04-21T05:26:54.537Z,99.99
2023-04-21T05:27:53.757Z,99.99
2023-04-21T05:28:53.996Z,99.99
2023-04-21T05:29:54.119Z,99.99
2023-04-21T05:30:54.276Z,99.99
2023-04-21T05:31:54.482Z,99.99
2023-04-21T05:32:55.080Z,99.99
2023-04-21T05:33:54.748Z,99.99
2023-04-21T05:34:54.891Z,99.99
2023-04-21T05:35:55.050Z,99.99
2023-04-21T05:36:55.696Z,99.99
2023-04-21T05:37:55.325Z,99.99
2023-04-21T05:38:55.484Z,99.99
2023-04-21T05:39:55.637Z,99.99
2023-04-21T05:40:56.266Z,99.99
2023-04-21T05:41:55.906Z,99.99
2023-04-21T05:42:56.063Z,99.99
2023-04-21T05:43:57.649Z,99.99
2023-04-21T05:44:56.359Z,99.99
2023-04-21T05:45:56.539Z,99.99
2023-04-21T05:46:57.548Z,99.99
2023-04-21T05:47:56.936Z,99.99
2023-04-21T05:48:57.076Z,99.99
2023-04-21T05:49:58.234Z,99.99
2023-04-21T05:50:58.155Z,99.99
2023-04-21T05:51:59.149Z,99.99
2023-04-21T05:52:57.873Z,99.99
2023-04-21T05:53:58.696Z,99.99
2023-04-21T05:54:58.239Z,99.99
2023-04-21T05:55:59.163Z,99.99
2023-04-21T05:56:58.538Z,99.99
2023-04-21T05:57:59.192Z,99.99
2023-04-21T05:58:59.670Z,99.99
2023-04-21T05:59:59.043Z,99.99
2023-04-21T06:00:59.696Z,99.99
2023-04-21T06:01:59.311Z,99.99
2023-04-21T06:02:59.514Z,99.99
2023-04-21T06:03:59.670Z,99.99
2023-04-21T06:05:00.965Z,99.99
2023-04-21T06:05:59.961Z,99.99
2023-04-21T06:07:00.124Z,99.99
2023-04-21T06:08:03.094Z,99.99
2023-04-21T06:09:00.410Z,99.99
2023-04-21T06:10:00.573Z,99.99
2023-04-21T06:11:01.652Z,99.99
2023-04-21T06:12:01.903Z,99.99
2023-04-21T06:13:02.151Z,99.99
2023-04-21T06:14:02.169Z,99.99
2023-04-21T06:15:01.445Z,99.99
2023-04-21T06:16:01.736Z,99.99
2023-04-21T06:17:02.698Z,99.99
2023-04-21T06:18:01.993Z,99.99
2023-04-21T06:19:02.659Z,99.99
2023-04-21T06:20:02.301Z,99.99
2023-04-21T06:21:02.610Z,99.99
2023-04-21T06:22:03.633Z,99.99
2023-04-21T06:23:02.893Z,99.99
2023-04-21T06:24:03.048Z,99.99
2023-04-21T06:25:03.235Z,99.99
2023-04-21T06:26:03.402Z,99.99
2023-04-21T06:27:03.544Z,99.99
2023-04-21T06:28:03.714Z,99.99
2023-04-21T06:29:05.170Z,99.99
2023-04-21T06:30:04.054Z,99.99
2023-04-21T06:31:06.855Z,99.99
2023-04-21T06:32:04.517Z,99.99
2023-04-21T06:33:04.715Z,99.99
2023-04-21T06:34:05.778Z,99.99
2023-04-21T06:35:05.029Z,99.99
2023-04-21T06:36:05.149Z,99.99
2023-04-21T06:37:06.399Z,99.99
2023-04-21T06:38:05.613Z,99.99
2023-04-21T06:39:05.762Z,99.99
2023-04-21T06:40:06.662Z,99.99
2023-04-21T06:41:06.705Z,99.99
2023-04-21T06:42:07.164Z,99.99
2023-04-21T06:43:06.436Z,99.99
2023-04-21T06:44:06.601Z,99.99
2023-04-21T06:45:07.717Z,99.99
2023-04-21T06:46:07.704Z,99.99
2023-04-21T06:47:07.261Z,99.99
2023-04-21T06:48:08.229Z,99.99
2023-04-21T06:49:07.718Z,99.99
2023-04-21T06:50:09.068Z,99.99
2023-04-21T06:51:10.164Z,99.99
2023-04-21T06:52:08.144Z,99.99
2023-04-21T06:53:09.164Z,99.99
2023-04-21T06:54:08.521Z,99.99
2023-04-21T06:55:08.669Z,99.99
2023-04-21T06:56:08.838Z,99.99
2023-04-21T06:57:08.975Z,99.99
2023-04-21T06:58:09.680Z,99.99
2023-04-21T06:59:10.184Z,99.99
2023-04-21T07:00:09.463Z,99.99
2023-04-21T07:01:09.597Z,99.99
2023-04-21T07:02:09.804Z,99.99
2023-04-21T07:03:10.838Z,99.99
2023-04-21T07:04:10.202Z,99.99
2023-04-21T07:05:11.169Z,99.99
2023-04-21T07:06:10.529Z,99.99
2023-04-21T07:07:11.682Z,99.99
2023-04-21T07:08:11.220Z,99.99
2023-04-21T07:09:11.120Z,99.99
2023-04-21T07:10:12.155Z,99.99
2023-04-21T07:11:11.476Z,99.99
2023-04-21T07:12:11.641Z,99.99
2023-04-21T07:13:12.703Z,99.99
2023-04-21T07:14:11.959Z,99.99
2023-04-21T07:15:12.131Z,99.99
2023-04-21T07:16:12.283Z,99.99
2023-04-21T07:17:12.706Z,99.99
2023-04-21T07:18:12.644Z,99.99
2023-04-21T07:19:12.838Z,99.99
2023-04-21T07:20:14.669Z,99.99
2023-04-21T07:21:13.138Z,99.99
2023-04-21T07:22:14.063Z,99.99
2023-04-21T07:23:13.415Z,99.99
2023-04-21T07:24:13.560Z,99.99
2023-04-21T07:25:13.714Z,99.99
2023-04-21T07:26:13.834Z,99.99
2023-04-21T07:27:14.021Z,99.99
2023-04-21T07:28:14.164Z,99.99
2023-04-21T07:29:15.691Z,99.99
2023-04-21T07:30:14.551Z,99.99
2023-04-21T07:31:14.768Z,99.99
2023-04-21T07:32:14.923Z,99.99
2023-04-21T07:33:15.721Z,99.99
2023-04-21T07:34:15.192Z,99.99
2023-04-21T07:35:15.335Z,99.99
2023-04-21T07:36:16.086Z,99.99
2023-04-21T07:37:15.695Z,99.99
2023-04-21T07:38:17.196Z,99.99
2023-04-21T07:39:16.032Z,99.99
2023-04-21T07:40:16.271Z,99.99
2023-04-21T07:41:16.401Z,99.99
2023-04-21T07:42:16.549Z,99.99
2023-04-21T07:43:16.729Z,99.99
2023-04-21T07:44:17.566Z,99.99
2023-04-21T07:45:19.233Z,99.99
2023-04-21T07:46:17.289Z,99.99
2023-04-21T07:47:17.354Z,99.99
2023-04-21T07:48:17.663Z,99.99
2023-04-21T07:49:17.858Z,99.99
2023-04-21T07:50:17.958Z,99.99
2023-04-21T07:51:18.139Z,99.99
2023-04-21T07:52:18.261Z,99.99
2023-04-21T07:53:18.410Z,99.99
2023-04-21T07:54:18.567Z,99.99
2023-04-21T07:55:18.725Z,99.99
2023-04-21T07:56:20.182Z,99.99
2023-04-21T07:57:19.070Z,99.99
2023-04-21T07:58:19.271Z,99.99
2023-04-21T07:59:19.564Z,99.99
2023-04-21T08:00:20.217Z,99.99
2023-04-21T08:01:19.743Z,99.99
2023-04-21T08:02:20.015Z,99.99
2023-04-21T08:03:22.068Z,99.99
2023-04-21T08:04:20.797Z,99.99
2023-04-21T08:05:21.344Z,99.99
2023-04-21T08:06:21.108Z,99.99
2023-04-21T08:07:21.787Z,99.99
2023-04-21T08:08:21.029Z,99.99
2023-04-21T08:09:23.015Z,99.99
2023-04-21T08:10:22.189Z,99.99
2023-04-21T08:11:22.230Z,99.99
2023-04-21T08:12:21.628Z,99.99
2023-04-21T08:13:21.776Z,99.99
2023-04-21T08:14:22.051Z,99.99
2023-04-21T08:15:23.712Z,99.99
2023-04-21T08:16:22.414Z,99.99
2023-04-21T08:17:23.206Z,99.99
2023-04-21T08:18:23.422Z,99.99
2023-04-21T08:19:22.885Z,99.99
2023-04-21T08:20:23.116Z,99.99
2023-04-21T08:21:23.197Z,99.99
2023-04-21T08:22:23.460Z,99.99
2023-04-21T08:23:23.539Z,99.99
2023-04-21T08:24:23.919Z,99.99
2023-04-21T08:25:23.943Z,99.99
2023-04-21T08:26:24.112Z,99.99
2023-04-21T08:27:24.318Z,99.99
2023-04-21T08:28:24.482Z,99.99
2023-04-21T08:29:24.649Z,99.99
2023-04-21T08:30:24.821Z,99.99
2023-04-21T08:31:25.002Z,99.99
2023-04-21T08:32:25.169Z,99.99
2023-04-21T08:33:25.325Z,99.99
2023-04-21T08:34:27.637Z,99.99
2023-04-21T08:35:26.756Z,99.99
2023-04-21T08:36:29.551Z,99.99
2023-04-21T08:37:26.976Z,99.99
2023-04-21T08:38:26.749Z,99.99
2023-04-21T08:39:26.414Z,99.99
2023-04-21T08:40:26.600Z,99.99
2023-04-21T08:41:26.831Z,99.99
2023-04-21T08:42:26.993Z,99.99
2023-04-21T08:43:27.137Z,99.99
2023-04-21T08:44:28.136Z,99.99
2023-04-21T08:45:27.702Z,99.99
2023-04-21T08:46:28.883Z,99.99
2023-04-21T08:47:28.042Z,99.99
2023-04-21T08:48:28.853Z,99.99
2023-04-21T08:49:28.335Z,99.99
2023-04-21T08:50:28.463Z,99.99
2023-04-21T08:51:29.588Z,99.99
2023-04-21T08:52:28.845Z,99.99
2023-04-21T08:53:29.008Z,99.99
2023-04-21T08:54:30.196Z,99.99
2023-04-21T08:55:30.362Z,99.99
2023-04-21T08:56:29.509Z,99.99
2023-04-21T08:57:29.662Z,99.99
2023-04-21T08:58:30.737Z,99.99
2023-04-21T08:59:29.952Z,99.99
2023-04-21T09:00:30.100Z,99.99
2023-04-21T09:01:31.269Z,99.99
2023-04-21T09:02:30.500Z,99.99
2023-04-21T09:03:30.781Z,99.99
2023-04-21T09:04:31.242Z,99.99
2023-04-21T09:05:31.208Z,99.99
2023-04-21T09:06:31.283Z,99.99
2023-04-21T09:07:33.233Z,99.99
2023-04-21T09:08:31.587Z,99.99
2023-04-21T09:09:32.587Z,99.99
2023-04-21T09:10:31.942Z,99.99
2023-04-21T09:11:32.074Z,99.99
2023-04-21T09:12:32.742Z,99.99
2023-04-21T09:13:33.202Z,99.99
2023-04-21T09:14:32.758Z,99.99
2023-04-21T09:15:32.778Z,99.99
2023-04-21T09:16:33.069Z,99.99
2023-04-21T09:17:33.196Z,99.99
2023-04-21T09:18:33.218Z,99.99
2023-04-21T09:19:33.370Z,99.99
2023-04-21T09:20:35.096Z,99.99
2023-04-21T09:21:34.199Z,99.99
2023-04-21T09:22:33.843Z,99.99
2023-04-21T09:23:35.712Z,99.99
2023-04-21T09:24:34.189Z,99.99
2023-04-21T09:25:36.206Z,99.99
2023-04-21T09:26:36.896Z,99.99
2023-04-21T09:27:36.256Z,99.99
2023-04-21T09:28:34.984Z,99.98
2023-04-21T09:29:35.168Z,99.98
2023-04-21T09:30:35.340Z,99.99
2023-04-21T09:31:36.684Z,99.99
2023-04-21T09:32:36.296Z,99.89
2023-04-21T09:33:42.485Z,99.68
2023-04-21T09:34:37.966Z,99.99
2023-04-21T09:35:36.720Z,99.54
2023-04-21T09:36:36.274Z,98.05
2023-04-21T09:37:36.438Z,98.97
2023-04-21T09:38:38.213Z,97.33
2023-04-21T09:39:46.307Z,97.24
2023-04-21T09:40:39.062Z,97.33
2023-04-21T09:41:38.103Z,97.95
2023-04-21T09:42:39.782Z,98.15
2023-04-21T09:43:39.247Z,98.46
2023-04-21T09:44:49.474Z,98.15
2023-04-21T09:45:40.903Z,97.85
2023-04-21T09:46:39.781Z,97.64
2023-04-21T09:47:38.201Z,98.05
2023-04-21T09:48:38.411Z,97.24
2023-04-21T09:49:40.210Z,96.92
2023-04-21T09:51:20.974Z,97.08
2023-04-21T09:52:02.164Z,96.06
2023-04-21T09:52:41.016Z,95.90
2023-04-21T09:53:39.244Z,95.45
2023-04-21T09:54:39.384Z,95.35
2023-04-21T09:55:40.301Z,95.45
2023-04-21T09:56:40.730Z,95.51
2023-04-21T09:57:39.977Z,96.14
2023-04-21T09:58:40.134Z,93.59
2023-04-21T09:59:40.297Z,94.76
2023-04-21T10:00:40.492Z,92.97
2023-04-21T10:01:40.694Z,92.97
2023-04-21T10:02:41.899Z,93.07
2023-04-21T10:03:42.100Z,93.12
2023-04-21T10:04:41.547Z,93.28
2023-04-21T10:05:42.813Z,93.28
2023-04-21T10:06:42.624Z,93.18
2023-04-21T10:07:42.263Z,92.87
2023-04-21T10:08:43.605Z,92.26
2023-04-21T10:09:42.768Z,93.12
2023-04-21T10:10:42.293Z,92.16
2023-04-21T10:11:42.478Z,92.57
2023-04-21T10:12:42.643Z,91.85
2023-04-21T10:13:42.802Z,90.89
2023-04-21T10:14:42.959Z,91.09
2023-04-21T10:15:43.423Z,92.79
2023-04-21T10:16:43.344Z,90.99
2023-04-21T10:17:43.467Z,90.89
2023-04-21T10:18:43.733Z,90.38
2023-04-21T10:19:44.807Z,91.20
2023-04-21T10:20:43.978Z,91.50
2023-04-21T10:21:44.768Z,90.89
2023-04-21T10:22:45.225Z,91.03
2023-04-21T10:23:44.471Z,91.30
2023-04-21T10:24:44.776Z,92.42
2023-04-21T10:25:45.609Z,91.61
2023-04-21T10:26:45.767Z,91.09
2023-04-21T10:27:45.148Z,91.40
2023-04-21T10:28:45.295Z,90.99
2023-04-21T10:29:56.235Z,90.38
2023-04-21T10:30:47.616Z,90.89
2023-04-21T10:31:45.921Z,91.46
2023-04-21T10:32:46.102Z,91.16
2023-04-21T10:33:47.225Z,89.12
2023-04-21T10:34:47.753Z,89.32
2023-04-21T10:35:46.648Z,88.20
2023-04-21T10:36:47.768Z,88.61
2023-04-21T10:37:47.794Z,87.49
2023-04-21T10:38:47.188Z,87.55
2023-04-21T10:39:47.348Z,88.46
2023-04-21T10:40:47.522Z,87.49
2023-04-21T10:41:48.276Z,87.85
2023-04-21T10:42:47.779Z,87.79
2023-04-21T10:43:49.479Z,87.29
2023-04-21T10:44:49.290Z,87.45
2023-04-21T10:45:49.726Z,87.79
2023-04-21T10:46:48.539Z,87.65
2023-04-21T10:47:48.731Z,87.85
2023-04-21T10:48:48.729Z,87.75
2023-04-21T10:49:48.854Z,87.45
2023-04-21T10:50:49.795Z,87.14
2023-04-21T10:51:50.725Z,87.18
2023-04-21T10:52:50.314Z,87.14
2023-04-21T10:53:50.529Z,87.69
2023-04-21T10:54:49.697Z,88.00
2023-04-21T10:55:50.737Z,87.69
2023-04-21T10:56:51.744Z,87.08
2023-04-21T10:57:50.231Z,87.24
2023-04-21T10:58:51.737Z,87.75
2023-04-21T10:59:50.612Z,87.96
2023-04-21T11:00:50.813Z,88.57
2023-04-21T11:01:50.996Z,88.26
2023-04-21T11:02:51.248Z,88.26
2023-04-21T11:03:51.492Z,87.75
2023-04-21T11:04:52.002Z,87.65
2023-04-21T11:05:51.766Z,88.36
2023-04-21T11:06:51.948Z,88.36
2023-04-21T11:07:54.119Z,88.26
2023-04-21T11:08:52.734Z,88.22
2023-04-21T11:09:52.384Z,87.81
2023-04-21T11:10:52.568Z,86.90
2023-04-21T11:11:52.703Z,87.45
2023-04-21T11:12:52.878Z,86.83
2023-04-21T11:13:53.620Z,87.20
2023-04-21T11:14:54.126Z,86.69
2023-04-21T11:15:53.797Z,87.85
2023-04-21T11:16:53.709Z,87.14
2023-04-21T11:17:54.819Z,86.90
2023-04-21T11:18:54.960Z,87.00
2023-04-21T11:19:54.676Z,87.30
2023-04-21T11:20:56.232Z,87.20
2023-04-21T11:21:56.129Z,85.88
2023-04-21T11:22:55.734Z,86.39
2023-04-21T11:23:54.859Z,86.49
2023-04-21T11:24:55.015Z,85.64
2023-04-21T11:25:55.769Z,85.53
2023-04-21T11:26:56.801Z,85.94
2023-04-21T11:27:56.284Z,86.61
2023-04-21T11:28:57.237Z,86.21
2023-04-21T11:29:56.745Z,85.60
2023-04-21T11:30:56.053Z,85.29
2023-04-21T11:31:56.309Z,84.78
2023-04-21T11:32:57.159Z,85.19
2023-04-21T11:33:56.676Z,85.76
2023-04-21T11:34:58.753Z,84.54
2023-04-21T11:35:56.986Z,84.44
2023-04-21T11:36:57.150Z,84.34
2023-04-21T11:37:57.320Z,84.54
2023-04-21T11:38:57.462Z,84.54
2023-04-21T11:39:58.290Z,84.44
2023-04-21T11:40:58.634Z,84.44
2023-04-21T11:41:58.785Z,84.13
2023-04-21T11:42:58.299Z,84.44
2023-04-21T11:43:58.337Z,84.34
2023-04-21T11:44:58.459Z,84.44
2023-04-21T11:45:58.644Z,84.84
2023-04-21T11:46:59.798Z,84.34
2023-04-21T11:48:00.281Z,82.67
2023-04-21T11:48:59.806Z,82.92
2023-04-21T11:50:00.299Z,83.89
2023-04-21T11:50:59.506Z,82.87
2023-04-21T11:51:59.761Z,82.43
2023-04-21T11:52:59.897Z,82.73
2023-04-21T11:54:00.813Z,81.52
2023-04-21T11:55:00.788Z,81.21
2023-04-21T11:56:00.388Z,82.12
2023-04-21T11:57:02.574Z,82.87
2023-04-21T11:58:02.249Z,82.73
2023-04-21T11:59:01.750Z,83.24
2023-04-21T12:00:01.030Z,82.12
2023-04-21T12:01:01.197Z,82.73
2023-04-21T12:02:01.414Z,81.41
2023-04-21T12:03:01.585Z,81.99
2023-04-21T12:04:01.932Z,81.48
2023-04-21T12:05:02.257Z,80.97
2023-04-21T12:06:02.793Z,81.04
2023-04-21T12:07:02.216Z,81.74
2023-04-21T12:08:02.405Z,80.83
2023-04-21T12:09:02.570Z,80.26
2023-04-21T12:10:02.814Z,79.75
2023-04-21T12:11:02.841Z,80.32
2023-04-21T12:12:02.979Z,80.46
2023-04-21T12:13:03.808Z,81.85
2023-04-21T12:14:04.763Z,81.34
2023-04-21T12:15:03.492Z,79.96
2023-04-21T12:16:04.214Z,80.32
2023-04-21T12:17:03.757Z,79.31
2023-04-21T12:18:03.968Z,80.32
2023-04-21T12:19:04.024Z,80.63
2023-04-21T12:20:04.150Z,79.61
2023-04-21T12:21:04.437Z,79.82
2023-04-21T12:22:04.562Z,79.72
2023-04-21T12:23:06.256Z,80.02
2023-04-21T12:24:05.806Z,79.47
2023-04-21T12:25:05.172Z,78.97
2023-04-21T12:26:05.332Z,78.87
2023-04-21T12:27:05.473Z,80.19
2023-04-21T12:28:06.762Z,79.47
2023-04-21T12:29:05.749Z,78.60
2023-04-21T12:30:07.777Z,79.92
2023-04-21T12:31:06.070Z,79.27
2023-04-21T12:32:06.679Z,78.91
2023-04-21T12:33:07.325Z,79.11
2023-04-21T12:34:07.384Z,79.11
2023-04-21T12:35:06.747Z,79.27
2023-04-21T12:36:06.915Z,79.47
2023-04-21T12:37:07.107Z,79.58
2023-04-21T12:38:07.799Z,79.47
2023-04-21T12:39:07.450Z,80.25
2023-04-21T12:40:08.798Z,79.34
2023-04-21T12:41:07.834Z,79.74
2023-04-21T12:42:08.760Z,79.03
2023-04-21T12:43:08.156Z,78.73
2023-04-21T12:44:09.295Z,79.13
2023-04-21T12:45:08.601Z,78.63
2023-04-21T12:46:08.835Z,79.34
2023-04-21T12:47:08.956Z,79.80
2023-04-21T12:48:09.857Z,77.34
2023-04-21T12:49:10.317Z,78.75
2023-04-21T12:50:09.465Z,77.30
2023-04-21T12:51:10.267Z,76.66
2023-04-21T12:52:09.820Z,76.46
2023-04-21T12:53:10.018Z,76.82
2023-04-21T12:54:10.178Z,75.01
2023-04-21T12:55:11.501Z,73.90