createdAt,value
2023-05-10T00:01:09.765Z,76.69
2023-05-10T00:03:41.737Z,74.58
2023-05-10T00:06:12.087Z,78.11
2023-05-10T00:08:42.672Z,79.55
2023-05-10T00:11:12.861Z,77.63
2023-05-10T00:13:44.023Z,80.20
2023-05-10T00:16:15.113Z,77.21
2023-05-10T00:18:45.145Z,78.41
2023-05-10T00:21:14.992Z,75.77
2023-05-10T00:23:45.116Z,78.30
2023-05-10T00:26:14.910Z,78.03
2023-05-10T00:28:45.242Z,77.20
2023-05-10T00:31:17.715Z,78.92
2023-05-10T00:33:47.540Z,77.71
2023-05-10T00:36:18.230Z,78.03
2023-05-10T00:38:47.944Z,76.22
2023-05-10T00:41:18.958Z,77.61
2023-05-10T00:43:49.613Z,76.79
2023-05-10T00:46:20.948Z,77.60
2023-05-10T00:48:51.582Z,78.91
2023-05-10T00:51:22.006Z,81.25
2023-05-10T00:53:52.536Z,83.35
2023-05-10T00:56:28.962Z,81.35
2023-05-10T00:58:59.578Z,77.97
2023-05-10T01:01:31.964Z,77.89
2023-05-10T01:04:03.530Z,77.60
2023-05-10T01:06:33.841Z,78.41
2023-05-10T01:09:03.359Z,79.23
2023-05-10T01:11:33.964Z,76.92
2023-05-10T01:14:05.536Z,78.66
2023-05-10T01:16:39.885Z,77.70
2023-05-10T01:19:16.416Z,78.61
2023-05-10T01:21:53.628Z,77.79
2023-05-10T01:25:11.591Z,76.38
2023-05-10T01:28:08.263Z,77.14
2023-05-10T01:31:15.039Z,77.78
2023-05-10T01:33:51.288Z,79.44
2023-05-10T01:36:30.007Z,76.55
2023-05-10T01:39:04.927Z,77.81
2023-05-10T01:41:44.058Z,76.78
2023-05-10T01:44:20.788Z,82.95
2023-05-10T01:46:54.327Z,80.81
2023-05-10T01:49:29.256Z,80.77
2023-05-10T01:52:13.881Z,80.24
2023-05-10T01:54:47.739Z,78.43
2023-05-10T01:57:18.772Z,79.11
2023-05-10T01:59:49.625Z,77.32
2023-05-10T02:02:22.374Z,76.46
2023-05-10T02:04:54.846Z,78.17
2023-05-10T02:07:26.352Z,76.61
2023-05-10T02:09:56.903Z,79.16
2023-05-10T02:12:28.860Z,77.04
2023-05-10T02:15:01.223Z,78.65
2023-05-10T02:17:33.327Z,79.33
2023-05-10T02:20:07.277Z,80.43
2023-05-10T02:22:39.824Z,79.75
2023-05-10T02:25:11.302Z,76.63
2023-05-10T02:27:42.543Z,78.22
2023-05-10T02:30:14.081Z,78.06
2023-05-10T02:32:45.149Z,77.63
2023-05-10T02:35:17.071Z,78.16
2023-05-10T02:37:47.538Z,77.25
2023-05-10T02:40:18.933Z,77.55
2023-05-10T02:42:53.049Z,76.19
2023-05-10T02:45:27.764Z,77.61
2023-05-10T02:47:58.822Z,77.07
2023-05-10T02:50:31.196Z,75.72
2023-05-10T02:53:04.735Z,78.14
2023-05-10T02:55:40.009Z,75.33
2023-05-10T02:58:10.554Z,76.96
2023-05-10T03:00:40.289Z,76.18
2023-05-10T03:03:10.483Z,77.88
2023-05-10T03:05:42.135Z,78.54
2023-05-10T03:08:12.209Z,75.96
2023-05-10T03:10:50.335Z,78.50
2023-05-10T03:13:28.592Z,77.06
2023-05-10T03:16:03.012Z,76.75
2023-05-10T03:18:41.595Z,77.08
2023-05-10T03:21:16.578Z,77.62
2023-05-10T03:23:49.227Z,75.74
2023-05-10T03:26:23.613Z,78.40
2023-05-10T03:28:54.596Z,76.00
2023-05-10T03:31:24.848Z,76.73
2023-05-10T03:33:55.925Z,77.88
2023-05-10T03:36:27.408Z,75.55
2023-05-10T03:38:58.207Z,77.64
2023-05-10T03:41:28.775Z,76.41
2023-05-10T03:44:00.075Z,77.84
2023-05-10T03:46:29.960Z,75.85
2023-05-10T03:49:00.980Z,77.57
2023-05-10T03:51:33.366Z,76.33
2023-05-10T03:54:03.229Z,77.95
2023-05-10T03:56:33.120Z,76.58
2023-05-10T03:59:08.447Z,77.01
2023-05-10T04:01:38.658Z,76.47
2023-05-10T04:04:09.840Z,77.58
2023-05-10T04:06:42.216Z,77.41
2023-05-10T04:09:12.145Z,77.88
2023-05-10T04:11:42.092Z,76.66
2023-05-10T04:14:11.953Z,78.44
2023-05-10T04:16:42.318Z,77.15
2023-05-10T04:19:13.159Z,79.21
2023-05-10T04:21:44.499Z,78.79
2023-05-10T04:24:14.434Z,78.26
2023-05-10T04:26:45.016Z,77.34
2023-05-10T04:29:15.113Z,78.26
2023-05-10T04:31:44.644Z,76.92
2023-05-10T04:34:14.479Z,77.88
2023-05-10T04:36:46.566Z,76.82
2023-05-10T04:39:16.946Z,77.24
2023-05-10T04:41:48.799Z,77.77
2023-05-10T04:44:19.677Z,78.20
2023-05-10T04:46:50.124Z,78.18
2023-05-10T04:49:20.297Z,76.60
2023-05-10T04:51:52.421Z,77.12
2023-05-10T04:54:23.313Z,78.05
2023-05-10T04:56:54.098Z,77.68
2023-05-10T04:59:24.867Z,78.52
2023-05-10T05:01:54.785Z,77.55
2023-05-10T05:04:25.661Z,77.57
2023-05-10T05:06:57.937Z,79.01
2023-05-10T05:09:28.486Z,78.46
2023-05-10T05:11:58.276Z,78.16
2023-05-10T05:14:28.391Z,77.67
2023-05-10T05:16:59.398Z,78.83
2023-05-10T05:19:29.119Z,80.13
2023-05-10T05:22:01.471Z,79.56
2023-05-10T05:24:31.733Z,78.60
2023-05-10T05:27:02.128Z,79.19
2023-05-10T05:29:31.895Z,79.79
2023-05-10T05:32:02.331Z,79.76
2023-05-10T05:34:32.794Z,79.92
2023-05-10T05:37:05.184Z,79.75
2023-05-10T05:39:35.739Z,78.05
2023-05-10T05:42:05.830Z,77.24
2023-05-10T05:44:36.134Z,77.92
2023-05-10T05:47:06.191Z,79.18
2023-05-10T05:49:36.460Z,78.88
2023-05-10T05:52:08.148Z,76.93
2023-05-10T05:54:38.575Z,77.21
2023-05-10T05:57:09.898Z,76.71
2023-05-10T05:59:43.241Z,77.28
2023-05-10T06:02:13.738Z,77.22
2023-05-10T06:04:44.894Z,76.62
2023-05-10T06:07:16.801Z,77.01
2023-05-10T06:09:47.124Z,77.62
2023-05-10T06:12:17.649Z,77.21
2023-05-10T06:14:47.813Z,76.55
2023-05-10T06:17:18.204Z,76.69
2023-05-10T06:19:48.226Z,77.37
2023-05-10T06:22:19.390Z,76.68
2023-05-10T06:24:49.395Z,78.84
2023-05-10T06:27:19.808Z,76.89
2023-05-10T06:29:52.250Z,80.59
2023-05-10T06:32:27.248Z,77.84
2023-05-10T06:34:56.976Z,78.81
2023-05-10T06:37:30.629Z,77.85
2023-05-10T06:39:59.976Z,77.77
2023-05-10T06:42:30.447Z,77.90
2023-05-10T06:44:59.812Z,78.32
2023-05-10T06:47:29.260Z,78.04
2023-05-10T06:50:00.217Z,78.86
2023-05-10T06:52:31.614Z,78.56
2023-05-10T06:55:02.178Z,77.91
2023-05-10T06:57:32.340Z,77.38
2023-05-10T07:00:02.522Z,75.61
2023-05-10T07:02:32.766Z,75.46
2023-05-10T07:05:03.811Z,75.42
2023-05-10T07:07:36.227Z,75.28
2023-05-10T07:10:07.247Z,73.73
2023-05-10T07:12:38.384Z,74.46
2023-05-10T07:15:10.557Z,74.18
2023-05-10T07:17:41.841Z,74.77
2023-05-10T07:20:14.790Z,75.47
2023-05-10T07:22:46.410Z,75.72
2023-05-10T07:25:16.922Z,74.04
2023-05-10T07:27:49.745Z,73.50
2023-05-10T07:30:19.865Z,73.70
2023-05-10T07:32:50.042Z,74.22
2023-05-10T07:35:19.757Z,74.03
2023-05-10T07:37:50.847Z,72.00
2023-05-10T07:40:21.377Z,72.67
2023-05-10T07:42:52.340Z,75.28
2023-05-10T07:45:24.286Z,74.99
2023-05-10T07:47:54.418Z,73.75
2023-05-10T07:50:24.099Z,73.85
2023-05-10T07:52:56.387Z,72.11
2023-05-10T07:55:26.414Z,72.38
2023-05-10T07:57:57.183Z,71.24
2023-05-10T08:00:27.123Z,73.33
2023-05-10T08:02:57.245Z,74.95
2023-05-10T08:05:27.179Z,74.87
2023-05-10T08:07:58.687Z,73.06
2023-05-10T08:10:28.925Z,73.26
2023-05-10T08:12:59.809Z,73.18
2023-05-10T08:15:30.053Z,75.80
2023-05-10T08:18:00.583Z,73.53
2023-05-10T08:20:30.792Z,73.08
2023-05-10T08:23:02.437Z,71.37
2023-05-10T08:25:32.744Z,72.32
2023-05-10T08:28:03.330Z,72.36
2023-05-10T08:30:33.666Z,73.84
2023-05-10T08:33:03.633Z,69.95
2023-05-10T08:35:34.630Z,70.67
2023-05-10T08:38:07.394Z,71.80
2023-05-10T08:40:39.090Z,71.74
2023-05-10T08:43:10.271Z,74.15
2023-05-10T08:45:42.346Z,71.16
2023-05-10T08:48:13.548Z,70.16
2023-05-10T08:50:44.361Z,67.80
2023-05-10T08:53:17.157Z,70.47
2023-05-10T08:55:46.890Z,67.58
2023-05-10T08:58:17.364Z,69.49
2023-05-10T09:00:47.142Z,67.45
2023-05-10T09:03:18.335Z,64.23
2023-05-10T09:05:49.004Z,68.65
2023-05-10T09:08:21.180Z,64.05
2023-05-10T09:10:52.989Z,66.75
2023-05-10T09:13:24.684Z,66.91
2023-05-10T09:15:56.350Z,65.60
2023-05-10T09:18:28.136Z,67.78
2023-05-10T09:20:58.637Z,65.67
2023-05-10T09:23:33.666Z,62.92
2023-05-10T09:26:07.194Z,63.72
2023-05-10T09:28:37.430Z,66.66
2023-05-10T09:31:07.568Z,64.62
2023-05-10T09:33:47.457Z,62.55
2023-05-10T09:36:18.977Z,63.12
2023-05-10T09:38:52.441Z,61.89
2023-05-10T09:41:24.697Z,63.99
2023-05-10T09:43:58.513Z,64.76
2023-05-10T09:46:29.520Z,62.12
2023-05-10T09:49:00.396Z,61.86
2023-05-10T09:51:30.367Z,61.75
2023-05-10T09:54:14.581Z,65.02
2023-05-10T09:56:45.101Z,62.63
2023-05-10T09:59:16.293Z,64.74
2023-05-10T10:01:46.333Z,66.23
2023-05-10T10:04:16.941Z,62.10
2023-05-10T10:06:47.396Z,59.64
2023-05-10T10:09:19.949Z,58.57
2023-05-10T10:11:52.438Z,59.05
2023-05-10T10:14:24.596Z,59.53
2023-05-10T10:17:07.439Z,56.02
2023-05-10T10:19:39.656Z,58.55
2023-05-10T10:22:12.884Z,59.57
2023-05-10T10:24:45.418Z,62.62
2023-05-10T10:27:25.968Z,59.63
2023-05-10T10:30:07.361Z,58.73
2023-05-10T10:32:51.888Z,56.42
2023-05-10T10:35:23.974Z,56.74
2023-05-10T10:37:55.013Z,57.63
2023-05-10T10:40:34.445Z,60.63
2023-05-10T10:43:27.414Z,57.74
2023-05-10T10:46:16.130Z,57.31
2023-05-10T10:48:52.699Z,56.53
2023-05-10T10:51:22.856Z,59.13
2023-05-10T10:53:52.906Z,55.04
2023-05-10T10:56:25.791Z,56.11
2023-05-10T10:58:57.510Z,56.77
2023-05-10T11:01:27.813Z,56.51
2023-05-10T11:04:21.725Z,55.12
2023-05-10T11:06:53.879Z,56.99
2023-05-10T11:09:28.197Z,59.13
2023-05-10T11:12:01.038Z,58.35
2023-05-10T11:14:35.102Z,58.82
2023-05-10T11:17:06.170Z,56.30
2023-05-10T11:19:36.762Z,55.23
2023-05-10T11:22:18.562Z,57.79
2023-05-10T11:25:01.253Z,60.52
2023-05-10T11:27:34.742Z,58.13
2023-05-10T11:30:07.816Z,62.29
2023-05-10T11:32:40.778Z,61.52
2023-05-10T11:35:11.525Z,60.85
2023-05-10T11:37:45.211Z,60.15
2023-05-10T11:40:16.516Z,57.98
2023-05-10T11:42:48.594Z,57.19
2023-05-10T11:45:19.205Z,56.21
2023-05-10T11:47:52.118Z,57.90
2023-05-10T11:50:23.261Z,59.84
2023-05-10T11:52:54.912Z,59.34
2023-05-10T11:55:25.903Z,59.03
2023-05-10T11:57:58.799Z,59.09
2023-05-10T12:00:28.423Z,58.12
2023-05-10T12:02:58.223Z,57.73
2023-05-10T12:05:29.011Z,60.58
2023-05-10T12:08:15.723Z,58.58
2023-05-10T12:10:46.104Z,57.60
2023-05-10T12:13:34.942Z,56.97
2023-05-10T12:16:16.897Z,57.68
2023-05-10T12:18:48.110Z,56.41
2023-05-10T12:21:19.086Z,58.53
2023-05-10T12:23:51.674Z,56.35
2023-05-10T12:26:24.167Z,57.78
2023-05-10T12:28:56.775Z,59.04
2023-05-10T12:31:28.731Z,58.52
2023-05-10T12:34:00.406Z,57.74
2023-05-10T12:36:30.991Z,58.77
2023-05-10T12:39:06.932Z,60.47
2023-05-10T12:41:37.136Z,61.42
2023-05-10T12:44:08.604Z,60.89
2023-05-10T12:46:38.497Z,60.24
2023-05-10T12:49:10.008Z,61.05
2023-05-10T12:51:41.029Z,61.24
2023-05-10T12:54:10.905Z,60.68
2023-05-10T12:56:42.406Z,61.56
2023-05-10T12:59:13.865Z,61.22
2023-05-10T13:01:44.599Z,61.46
2023-05-10T13:04:15.033Z,60.92
2023-05-10T13:06:45.490Z,61.66
2023-05-10T13:09:16.981Z,58.82
2023-05-10T13:11:49.078Z,59.50
2023-05-10T13:14:21.773Z,60.32
2023-05-10T13:16:52.162Z,59.51
2023-05-10T13:19:22.841Z,60.28
2023-05-10T13:21:53.684Z,59.48
2023-05-10T13:24:25.731Z,59.53
2023-05-10T13:26:56.206Z,59.38
2023-05-10T13:29:27.460Z,61.56
2023-05-10T13:31:57.632Z,62.46
2023-05-10T13:34:27.931Z,60.35
2023-05-10T13:36:59.024Z,62.81
2023-05-10T13:39:30.975Z,61.97
2023-05-10T13:42:01.287Z,62.02
2023-05-10T13:44:34.944Z,61.41
2023-05-10T13:47:05.653Z,62.26
2023-05-10T13:49:36.304Z,62.42
2023-05-10T13:52:08.300Z,61.03
2023-05-10T13:54:39.626Z,61.42
2023-05-10T13:57:10.498Z,62.74
2023-05-10T13:59:41.836Z,62.09
2023-05-10T14:02:13.816Z,60.47
2023-05-10T14:04:45.003Z,57.97
2023-05-10T14:07:15.168Z,59.42
2023-05-10T14:09:45.545Z,59.88
2023-05-10T14:12:16.322Z,61.05
2023-05-10T14:14:48.437Z,61.97
2023-05-10T14:17:19.712Z,62.07
2023-05-10T14:19:51.078Z,57.32
2023-05-10T14:22:21.309Z,57.52
2023-05-10T14:24:52.047Z,62.87
2023-05-10T14:27:24.543Z,59.84
2023-05-10T14:29:56.955Z,61.50
2023-05-10T14:32:29.051Z,61.44
2023-05-10T14:34:59.639Z,61.26
2023-05-10T14:37:29.494Z,59.58
2023-05-10T14:39:59.665Z,57.64
2023-05-10T14:42:29.593Z,61.46
2023-05-10T14:45:01.269Z,59.41
2023-05-10T14:47:31.583Z,59.35
2023-05-10T14:50:01.977Z,60.43
2023-05-10T14:52:34.236Z,58.56
2023-05-10T14:55:05.710Z,58.35
2023-05-10T14:57:36.109Z,56.74
2023-05-10T15:00:10.597Z,57.35
2023-05-10T15:02:42.393Z,56.59
2023-05-10T15:05:13.552Z,58.66
2023-05-10T15:07:45.340Z,57.92
2023-05-10T15:10:15.354Z,59.62
2023-05-10T15:12:46.086Z,61.07
2023-05-10T15:15:18.090Z,58.11
2023-05-10T15:17:48.191Z,58.67
2023-05-10T15:20:18.520Z,57.24
2023-05-10T15:22:48.353Z,56.29
2023-05-10T15:25:18.561Z,57.04
2023-05-10T15:27:48.884Z,58.32
2023-05-10T15:30:20.306Z,60.57
2023-05-10T15:32:50.120Z,60.89
2023-05-10T15:35:20.078Z,59.72
2023-05-10T15:37:53.003Z,60.40
2023-05-10T15:40:23.027Z,59.34
2023-05-10T15:42:53.035Z,60.70
2023-05-10T15:45:24.245Z,61.64
2023-05-10T15:47:54.974Z,60.58
2023-05-10T15:50:25.595Z,60.70
2023-05-10T15:52:54.969Z,60.51
2023-05-10T15:55:25.064Z,60.85
2023-05-10T15:57:54.736Z,59.49
2023-05-10T16:00:27.434Z,60.35
2023-05-10T16:02:58.456Z,60.69
2023-05-10T16:05:32.909Z,62.41
2023-05-10T16:08:03.256Z,61.65
2023-05-10T16:10:34.960Z,61.34
2023-05-10T16:13:06.478Z,61.50
2023-05-10T16:15:38.774Z,61.82
2023-05-10T16:18:09.602Z,61.93
2023-05-10T16:20:40.365Z,62.22
2023-05-10T16:23:11.055Z,62.22
2023-05-10T16:25:41.710Z,61.93
2023-05-10T16:28:11.022Z,61.54
2023-05-10T16:30:42.756Z,61.04
2023-05-10T16:33:12.744Z,61.48
2023-05-10T16:35:43.419Z,61.35
2023-05-10T16:38:15.501Z,61.60
2023-05-10T16:40:46.785Z,61.94
2023-05-10T16:43:16.696Z,61.72
2023-05-10T16:45:48.926Z,62.07
2023-05-10T16:48:19.096Z,64.02
2023-05-10T16:50:48.999Z,60.14
2023-05-10T16:53:19.458Z,62.16
2023-05-10T16:55:49.162Z,62.08
2023-05-10T16:58:20.401Z,62.27
2023-05-10T17:00:51.913Z,63.29
2023-05-10T17:03:21.721Z,62.60
2023-05-10T17:05:51.528Z,63.38
2023-05-10T17:08:21.740Z,62.79
2023-05-10T17:10:51.648Z,63.72
2023-05-10T17:13:22.451Z,64.28
2023-05-10T17:15:54.684Z,64.68
2023-05-10T17:18:25.714Z,64.00
2023-05-10T17:20:56.162Z,64.33
2023-05-10T17:23:26.151Z,64.88
2023-05-10T17:25:56.234Z,65.02
2023-05-10T17:28:26.295Z,65.04
2023-05-10T17:31:01.988Z,65.59
2023-05-10T17:33:32.650Z,65.87
2023-05-10T17:36:03.615Z,66.13
2023-05-10T17:38:33.724Z,66.62
2023-05-10T17:41:04.670Z,67.59
2023-05-10T17:43:34.734Z,67.95
2023-05-10T17:46:07.429Z,69.08
2023-05-10T17:48:38.147Z,69.87
2023-05-10T17:51:08.417Z,68.36
2023-05-10T17:53:38.390Z,68.16
2023-05-10T17:56:09.844Z,70.61
2023-05-10T17:58:39.815Z,69.44
2023-05-10T18:01:12.590Z,71.04
2023-05-10T18:03:42.442Z,70.84
2023-05-10T18:06:13.181Z,72.17
2023-05-10T18:08:43.925Z,73.01
2023-05-10T18:11:14.384Z,71.69
2023-05-10T18:13:44.447Z,71.38
2023-05-10T18:16:16.430Z,71.77
2023-05-10T18:18:46.716Z,69.96
2023-05-10T18:21:18.167Z,71.58
2023-05-10T18:23:47.979Z,71.22
2023-05-10T18:26:18.472Z,72.00
2023-05-10T18:28:49.234Z,73.12
2023-05-10T18:31:21.511Z,74.98
2023-05-10T18:33:51.404Z,72.25
2023-05-10T18:36:24.671Z,72.74
2023-05-10T18:38:55.736Z,74.04
2023-05-10T18:41:27.256Z,72.88
2023-05-10T18:43:57.118Z,74.19
2023-05-10T18:46:28.803Z,73.56
2023-05-10T18:48:59.267Z,72.33
2023-05-10T18:51:29.788Z,74.37
2023-05-10T18:54:08.189Z,73.52
2023-05-10T18:56:40.358Z,73.45
2023-05-10T18:59:10.750Z,74.72
2023-05-10T19:01:42.956Z,75.48
2023-05-10T19:04:14.110Z,73.60
2023-05-10T19:06:45.193Z,75.78
2023-05-10T19:09:15.419Z,74.12
2023-05-10T19:11:46.366Z,73.57
2023-05-10T19:14:17.143Z,73.34
2023-05-10T19:16:51.004Z,73.58
2023-05-10T19:19:21.531Z,73.51
2023-05-10T19:21:52.218Z,73.86
2023-05-10T19:24:26.376Z,74.35
2023-05-10T19:26:59.291Z,73.68
2023-05-10T19:29:29.911Z,73.02
2023-05-10T19:32:04.045Z,73.96
2023-05-10T19:34:34.885Z,75.33
2023-05-10T19:37:05.450Z,75.80
2023-05-10T19:39:35.994Z,74.03
2023-05-10T19:42:06.964Z,74.61
2023-05-10T19:44:38.143Z,75.67
2023-05-10T19:47:12.965Z,74.53
2023-05-10T19:49:43.925Z,74.69
2023-05-10T19:52:13.591Z,74.79
2023-05-10T19:54:45.660Z,74.52
2023-05-10T19:57:15.670Z,74.83
2023-05-10T19:59:45.892Z,73.29
2023-05-10T20:02:17.505Z,74.43
2023-05-10T20:04:47.078Z,73.56
2023-05-10T20:07:17.363Z,74.07
2023-05-10T20:09:48.199Z,74.75
2023-05-10T20:12:18.299Z,73.52
2023-05-10T20:14:48.140Z,73.52
2023-05-10T20:17:20.840Z,73.28
2023-05-10T20:19:51.127Z,74.89
2023-05-10T20:22:21.130Z,76.82
2023-05-10T20:24:51.502Z,75.86
2023-05-10T20:27:22.927Z,75.24
2023-05-10T20:29:52.787Z,75.27
2023-05-10T20:32:24.915Z,75.86
2023-05-10T20:34:54.718Z,74.44
2023-05-10T20:37:28.009Z,74.56
2023-05-10T20:39:58.360Z,73.65
2023-05-10T20:42:28.683Z,74.02
2023-05-10T20:45:00.373Z,73.61
2023-05-10T20:47:32.938Z,74.02
2023-05-10T20:50:02.881Z,75.08
2023-05-10T20:52:32.975Z,74.65
2023-05-10T20:55:02.949Z,75.43
2023-05-10T20:57:33.466Z,75.43
2023-05-10T21:00:04.349Z,74.25
2023-05-10T21:02:40.335Z,74.23
2023-05-10T21:05:11.661Z,75.35
2023-05-10T21:07:41.666Z,74.46
2023-05-10T21:10:13.741Z,74.51
2023-05-10T21:12:44.327Z,73.71
2023-05-10T21:15:16.221Z,74.24
2023-05-10T21:17:49.033Z,74.49
2023-05-10T21:20:20.152Z,75.63
2023-05-10T21:22:50.526Z,75.44
2023-05-10T21:25:20.738Z,73.56
2023-05-10T21:27:51.735Z,74.64
2023-05-10T21:30:21.753Z,74.54
2023-05-10T21:32:55.478Z,73.79
2023-05-10T21:35:26.276Z,75.85
2023-05-10T21:37:56.802Z,75.79
2023-05-10T21:40:27.060Z,76.48
2023-05-10T21:42:58.557Z,75.43
2023-05-10T21:45:32.537Z,75.49
2023-05-10T21:48:05.017Z,74.09
2023-05-10T21:50:35.471Z,73.30
2023-05-10T21:53:06.463Z,74.78
2023-05-10T21:55:37.564Z,74.95
2023-05-10T21:58:07.686Z,74.23
2023-05-10T22:00:38.294Z,73.77
2023-05-10T22:03:10.417Z,73.45
2023-05-10T22:05:41.873Z,73.47
2023-05-10T22:08:11.998Z,73.15
2023-05-10T22:10:43.408Z,75.46
2023-05-10T22:13:13.063Z,74.62
2023-05-10T22:15:44.149Z,72.62
2023-05-10T22:18:16.030Z,73.94
2023-05-10T22:20:47.011Z,73.05
2023-05-10T22:23:17.261Z,74.44
2023-05-10T22:25:47.103Z,74.28
2023-05-10T22:28:17.742Z,77.33
2023-05-10T22:30:48.519Z,80.62
2023-05-10T22:33:21.701Z,82.10
2023-05-10T22:35:51.466Z,82.92
2023-05-10T22:38:21.977Z,80.82
2023-05-10T22:40:52.151Z,79.38
2023-05-10T22:43:21.909Z,81.48
2023-05-10T22:45:52.721Z,80.97
2023-05-10T22:48:24.089Z,82.70
2023-05-10T22:50:54.285Z,82.21
2023-05-10T22:53:24.154Z,83.60
2023-05-10T22:55:54.145Z,83.81
2023-05-10T22:58:24.262Z,84.61
2023-05-10T23:00:54.351Z,88.07
2023-05-10T23:03:28.468Z,86.99
2023-05-10T23:05:59.064Z,86.46
2023-05-10T23:08:29.777Z,84.61
2023-05-10T23:10:59.322Z,85.83
2023-05-10T23:13:29.707Z,84.02
2023-05-10T23:15:59.392Z,87.03
2023-05-10T23:18:31.441Z,87.74
2023-05-10T23:21:01.126Z,90.77
2023-05-10T23:23:33.514Z,92.17
2023-05-10T23:26:05.381Z,87.27
2023-05-10T23:28:35.857Z,86.37
2023-05-10T23:31:06.810Z,85.94
2023-05-10T23:33:38.411Z,87.28
2023-05-10T23:36:09.684Z,88.35
2023-05-10T23:38:40.848Z,89.89
2023-05-10T23:41:11.264Z,87.57
2023-05-10T23:43:42.231Z,87.61
2023-05-10T23:46:11.937Z,87.65
2023-05-10T23:48:44.755Z,88.28
2023-05-10T23:51:15.171Z,87.33
2023-05-10T23:53:45.041Z,87.30
2023-05-10T23:56:15.616Z,86.68
2023-05-10T23:58:46.675Z,87.29
