createdAt,value
2018-08-14T00:00:50.408Z,9.1
2018-08-14T00:02:49.642Z,9.1
2018-08-14T00:04:50.132Z,9.1
2018-08-14T00:06:50.394Z,8.4
2018-08-14T00:08:49.624Z,9.5
2018-08-14T00:10:49.709Z,8.4
2018-08-14T00:12:49.917Z,8.4
2018-08-14T00:14:49.991Z,9.0
2018-08-14T00:16:50.312Z,9.4
2018-08-14T00:18:50.458Z,9.2
2018-08-14T00:20:49.513Z,9.2
2018-08-14T00:22:49.959Z,10.3
2018-08-14T00:24:50.018Z,10.3
2018-08-14T00:26:50.281Z,9.8
2018-08-14T00:28:50.393Z,9.6
2018-08-14T00:30:49.583Z,9.6
2018-08-14T00:32:49.799Z,11.4
2018-08-14T00:34:50.377Z,9.9
2018-08-14T00:36:49.663Z,9.9
2018-08-14T00:38:49.763Z,9.4
2018-08-14T00:40:50.015Z,8.7
2018-08-14T00:42:50.176Z,8.7
2018-08-14T00:44:50.198Z,9.0
2018-08-14T00:46:50.404Z,10.0
2018-08-14T00:48:49.485Z,10.0
2018-08-14T00:50:49.601Z,10.4
2018-08-14T00:52:49.755Z,10.2
2018-08-14T00:54:49.752Z,10.6
2018-08-14T00:56:49.967Z,9.7
2018-08-14T00:58:50.086Z,9.7
2018-08-14T01:00:50.219Z,10.8
2018-08-14T01:02:50.193Z,10.2
2018-08-14T01:04:49.635Z,10.4
2018-08-14T01:06:49.963Z,10.8
2018-08-14T01:08:50.020Z,10.9
2018-08-14T01:10:50.047Z,10.9
2018-08-14T01:12:50.089Z,10.7
2018-08-14T01:14:50.339Z,11.0
2018-08-14T01:16:49.763Z,10.5
2018-08-14T01:18:49.814Z,11.1
2018-08-14T01:20:49.842Z,11.1
2018-08-14T01:22:49.989Z,11.3
2018-08-14T01:24:50.105Z,11.7
2018-08-14T01:26:50.361Z,11.6
2018-08-14T01:28:50.431Z,11.9
2018-08-14T01:30:49.554Z,11.9
2018-08-14T01:32:49.647Z,11.4
2018-08-14T01:34:50.001Z,11.7
2018-08-14T01:36:50.389Z,11.4
2018-08-14T01:38:49.471Z,11.4
2018-08-14T01:40:49.633Z,11.5
2018-08-14T01:42:49.749Z,12.6
2018-08-14T01:44:49.745Z,11.4
2018-08-14T01:46:50.011Z,11.9
2018-08-14T01:48:50.245Z,11.9
2018-08-14T01:50:49.442Z,11.2
2018-08-14T01:52:49.447Z,11.2
2018-08-14T01:54:49.444Z,12.3
2018-08-14T01:56:49.805Z,12.3
2018-08-14T02:24:50.154Z,15.2
2018-08-14T02:26:49.500Z,15.1
2018-08-14T02:28:49.519Z,14.4
2018-08-14T02:30:49.727Z,14.4
2018-08-14T02:32:49.868Z,14.8
2018-08-14T02:34:50.381Z,13.8
2018-08-14T02:36:49.584Z,14.1
2018-08-14T02:38:49.725Z,14.1
2018-08-14T02:40:49.971Z,14.5
2018-08-14T02:42:50.021Z,14.4
2018-08-14T02:44:50.087Z,15.9
2018-08-14T02:46:50.383Z,12.7
2018-08-14T02:48:49.548Z,12.7
2018-08-14T02:50:49.716Z,12.3
2018-08-14T02:52:49.663Z,10.8
2018-08-14T02:54:49.658Z,11.3
2018-08-14T02:56:49.938Z,11.3
2018-08-14T02:58:50.162Z,11.3
2018-08-14T03:00:50.251Z,11.1
2018-08-14T03:02:50.237Z,11.5
2018-08-14T03:04:49.786Z,9.8
2018-08-14T03:06:50.181Z,9.8
2018-08-14T03:08:50.345Z,10.4
2018-08-14T03:10:50.393Z,10.5
2018-08-14T03:12:49.438Z,10.9
2018-08-14T03:14:49.532Z,10.9
2018-08-14T03:16:49.902Z,9.7
2018-08-14T03:18:49.974Z,10.9
2018-08-14T03:20:50.019Z,10.6
2018-08-14T03:22:50.018Z,10.1
2018-08-14T03:24:50.320Z,10.1
2018-08-14T03:26:49.731Z,10.7
2018-08-14T03:28:49.884Z,9.0
2018-08-14T03:30:49.982Z,9.5
2018-08-14T03:32:50.008Z,9.1
2018-08-14T03:34:49.492Z,9.1
2018-08-14T03:36:49.884Z,9.6
2018-08-14T03:38:49.888Z,9.0
2018-08-14T03:40:49.886Z,9.5
2018-08-14T03:42:50.054Z,9.5
2018-08-14T03:44:50.259Z,8.5
2018-08-14T03:46:49.623Z,8.5
2018-08-14T03:48:49.775Z,8.8
2018-08-14T03:50:49.910Z,8.7
2018-08-14T03:52:50.069Z,8.7
2018-08-14T03:54:50.192Z,9.0
2018-08-14T03:56:49.457Z,9.1
2018-08-14T03:58:49.466Z,10.2
2018-08-14T04:00:49.631Z,10.2
2018-08-14T04:02:49.862Z,9.9
2018-08-14T04:04:50.354Z,9.0
2018-08-14T04:06:49.683Z,8.6
2018-08-14T04:08:49.722Z,9.4
2018-08-14T04:10:49.874Z,8.8
2018-08-14T04:12:50.074Z,8.8
2018-08-14T04:14:50.228Z,9.8
2018-08-14T04:16:49.517Z,10.1
2018-08-14T04:18:49.639Z,9.3
2018-08-14T04:20:49.762Z,9.3
2018-08-14T04:22:49.936Z,8.9
2018-08-14T04:24:49.999Z,8.8
2018-08-14T04:26:50.092Z,8.7
2018-08-14T04:28:49.976Z,10.0
2018-08-14T04:30:50.193Z,10.0
2018-08-14T04:32:50.344Z,9.8
2018-08-14T04:34:49.822Z,9.8
2018-08-14T04:36:50.218Z,10.2
2018-08-14T04:38:50.361Z,9.2
2018-08-14T04:40:49.617Z,9.2
2018-08-14T04:42:49.735Z,9.8
2018-08-14T04:44:49.930Z,9.8
2018-08-14T04:46:50.211Z,8.4
2018-08-14T04:48:50.367Z,8.6
2018-08-14T04:50:49.576Z,8.1
2018-08-14T04:52:49.677Z,8.1
2018-08-14T04:54:49.695Z,8.8
2018-08-14T04:56:50.069Z,8.5
2018-08-14T04:58:50.168Z,7.4
2018-08-14T05:00:50.334Z,6.8
2018-08-14T05:02:49.522Z,6.8
2018-08-14T05:04:49.958Z,6.8
2018-08-14T05:06:50.263Z,6.0
2018-08-14T05:08:50.417Z,5.7
2018-08-14T05:10:49.928Z,5.5
2018-08-14T05:12:50.087Z,5.5
2018-08-14T05:14:50.175Z,5.5
2018-08-14T05:16:49.574Z,5.8
2018-08-14T05:18:49.779Z,5.8
2018-08-14T05:20:49.922Z,6.8
2018-08-14T05:22:49.994Z,6.8
2018-08-14T05:24:50.099Z,8.3
2018-08-14T05:26:50.397Z,7.4
2018-08-14T05:28:49.713Z,7.4
2018-08-14T05:30:49.752Z,7.7
2018-08-14T05:32:49.779Z,7.7
2018-08-14T05:34:50.143Z,6.3
2018-08-14T05:36:50.054Z,5.5
2018-08-14T05:38:50.178Z,5.5
2018-08-14T05:40:50.399Z,5.6
2018-08-14T05:42:50.413Z,5.0
2018-08-14T05:44:49.496Z,4.8
2018-08-14T05:46:49.892Z,5.4
2018-08-14T05:48:49.960Z,5.4
2018-08-14T05:50:49.982Z,5.2
2018-08-14T05:52:50.019Z,6.6
2018-08-14T05:54:50.402Z,6.3
2018-08-14T05:56:49.667Z,6.3
2018-08-14T05:58:49.647Z,6.3
2018-08-14T06:00:49.679Z,5.8
2018-08-14T06:02:49.896Z,7.3
2018-08-14T06:04:49.435Z,7.8
2018-08-14T06:06:49.778Z,7.0
2018-08-14T06:08:49.951Z,11.0
2018-08-14T06:10:50.025Z,11.0
2018-08-14T06:12:50.192Z,6.4
2018-08-14T06:14:50.323Z,6.0
2018-08-14T06:16:49.695Z,6.0
2018-08-14T06:18:50.067Z,6.2
2018-08-14T06:20:50.280Z,6.2
2018-08-14T06:22:49.597Z,4.9
2018-08-14T06:24:49.792Z,5.3
2018-08-14T06:26:49.984Z,4.9
2018-08-14T06:28:50.158Z,5.3
2018-08-14T06:30:50.326Z,5.3
2018-08-14T06:32:49.509Z,5.8
2018-08-14T06:34:49.977Z,5.6
2018-08-14T06:36:50.343Z,5.6
2018-08-14T06:38:50.444Z,5.6
2018-08-14T06:40:49.707Z,5.3
2018-08-14T06:42:49.864Z,7.0
2018-08-14T06:44:50.355Z,4.5
2018-08-14T06:46:49.869Z,4.5
2018-08-14T06:48:50.307Z,5.0
2018-08-14T06:50:50.357Z,5.0
2018-08-14T06:52:50.303Z,4.5
2018-08-14T06:54:50.344Z,4.5
2018-08-14T06:56:49.806Z,4.4
2018-08-14T06:58:49.959Z,4.5
2018-08-14T07:00:49.678Z,4.3
2018-08-14T07:02:49.920Z,4.4
2018-08-14T07:04:49.846Z,4.1
2018-08-14T07:06:50.382Z,4.1
2018-08-14T07:08:49.634Z,5.7
2018-08-14T07:10:49.603Z,5.5
2018-08-14T07:12:49.695Z,4.8
2018-08-14T07:14:50.029Z,5.3
2018-08-14T07:16:50.421Z,5.3
2018-08-14T07:18:49.784Z,3.4
2018-08-14T07:20:49.481Z,3.4
2018-08-14T07:22:49.722Z,3.3
2018-08-14T07:24:49.755Z,3.3
2018-08-14T07:26:50.168Z,2.9
2018-08-14T07:28:50.261Z,3.3
2018-08-14T07:30:50.339Z,3.3
2018-08-14T07:32:50.327Z,3.3
2018-08-14T07:34:49.866Z,3.3
2018-08-14T07:36:50.240Z,2.7
2018-08-14T07:38:50.433Z,2.7
2018-08-14T07:40:49.538Z,3.4
2018-08-14T07:42:49.646Z,3.4
2018-08-14T07:44:49.677Z,2.3
2018-08-14T07:46:50.117Z,3.1
2018-08-14T07:48:50.331Z,2.8
2018-08-14T07:50:50.392Z,3.4
2018-08-14T07:52:49.548Z,2.0
2018-08-14T07:54:49.574Z,2.0
2018-08-14T07:56:49.844Z,2.0
2018-08-14T07:58:50.012Z,4.0
2018-08-14T08:00:50.184Z,3.4
2018-08-14T08:02:50.271Z,3.4
2018-08-14T08:04:49.744Z,3.6
2018-08-14T08:06:50.067Z,3.6
2018-08-14T08:08:50.091Z,3.0
2018-08-14T08:10:50.207Z,3.3
2018-08-14T08:12:50.245Z,3.3
2018-08-14T08:14:50.258Z,2.9
2018-08-14T08:16:49.513Z,1.9
2018-08-14T08:18:49.600Z,3.8
2018-08-14T08:20:49.556Z,5.5
2018-08-14T08:22:49.631Z,2.3
2018-08-14T08:24:49.736Z,2.3
2018-08-14T08:26:50.135Z,4.5
2018-08-14T08:28:50.309Z,2.9
2018-08-14T08:30:50.373Z,2.9
2018-08-14T08:32:49.582Z,6.2
2018-08-14T08:34:50.162Z,6.2
2018-08-14T08:36:49.539Z,4.2
2018-08-14T08:38:49.470Z,4.2
2018-08-14T08:40:49.525Z,3.8
2018-08-14T08:42:49.658Z,3.3
2018-08-14T08:44:49.881Z,3.3
2018-08-14T08:46:50.079Z,2.6
2018-08-14T08:48:50.103Z,4.7
2018-08-14T08:50:50.158Z,3.2
2018-08-14T08:52:50.229Z,3.2
2018-08-14T08:54:50.231Z,2.9
2018-08-14T08:56:49.493Z,2.4
2018-08-14T08:58:49.505Z,4.2
2018-08-14T09:00:49.812Z,3.9
2018-08-14T09:02:49.877Z,3.9
2018-08-14T09:04:50.249Z,3.3
2018-08-14T09:06:49.524Z,3.5
2018-08-14T09:08:49.566Z,1.7
2018-08-14T09:10:49.728Z,1.7
2018-08-14T09:12:49.741Z,1.6
2018-08-14T09:14:49.729Z,2.4
2018-08-14T09:16:50.140Z,1.9
2018-08-14T09:18:50.263Z,1.9
2018-08-14T09:20:50.238Z,3.5
2018-08-14T09:22:50.391Z,3.5
2018-08-14T09:24:49.478Z,2.0
2018-08-14T09:26:49.764Z,2.8
2018-08-14T09:28:49.812Z,2.3
2018-08-14T09:30:49.873Z,2.0
2018-08-14T09:32:49.942Z,2.0
2018-08-14T09:34:50.306Z,2.6
2018-08-14T09:36:49.895Z,2.5
2018-08-14T09:38:50.347Z,4.8
2018-08-14T09:40:50.385Z,4.8
2018-08-14T09:42:50.421Z,2.9
2018-08-14T09:44:49.963Z,2.2
2018-08-14T09:46:50.365Z,4.2
2018-08-14T09:48:49.760Z,2.4
2018-08-14T09:50:49.820Z,2.4
2018-08-14T09:52:49.947Z,2.3
2018-08-14T09:54:50.023Z,2.7
2018-08-14T09:56:49.513Z,3.1
2018-08-14T09:58:49.643Z,1.4
2018-08-14T10:00:49.777Z,1.4
2018-08-14T10:02:49.747Z,1.9
2018-08-14T10:04:50.105Z,1.9
2018-08-14T10:06:49.874Z,3.7
2018-08-14T10:08:50.010Z,1.3
2018-08-14T10:10:49.489Z,1.3
2018-08-14T10:12:49.513Z,1.3
2018-08-14T10:14:49.624Z,2.8
2018-08-14T10:16:49.692Z,2.8
2018-08-14T10:18:49.769Z,5.1
2018-08-14T10:20:49.992Z,5.1
2018-08-14T10:22:49.510Z,1.9
2018-08-14T10:24:49.687Z,3.1
2018-08-14T10:26:50.093Z,3.1
2018-08-14T10:28:49.736Z,2.5
2018-08-14T10:30:50.328Z,2.5
2018-08-14T10:32:50.420Z,2.6
2018-08-14T10:34:49.985Z,2.9
2018-08-14T10:36:50.208Z,2.9
2018-08-14T10:38:50.180Z,1.9
2018-08-14T10:40:50.164Z,1.7
2018-08-14T10:42:50.251Z,1.9
2018-08-14T10:44:49.571Z,1.6
2018-08-14T10:46:49.765Z,1.6
2018-08-14T10:48:49.913Z,2.1
2018-08-14T10:50:50.106Z,1.5
2018-08-14T10:52:50.192Z,2.4
2018-08-14T10:54:50.253Z,2.4
2018-08-14T10:56:49.500Z,2.6
2018-08-14T10:58:49.840Z,2.6
2018-08-14T11:00:49.510Z,2.2
2018-08-14T11:02:49.494Z,2.5
2018-08-14T11:04:49.941Z,2.5
2018-08-14T11:06:49.819Z,1.7
2018-08-14T11:08:49.945Z,1.7
2018-08-14T11:10:50.066Z,1.5
2018-08-14T11:12:49.601Z,1.9
2018-08-14T11:14:49.668Z,2.2
2018-08-14T11:16:50.085Z,2.2
2018-08-14T11:18:50.074Z,2.2
2018-08-14T11:20:50.095Z,1.5
2018-08-14T11:22:50.263Z,6.5
2018-08-14T11:24:50.400Z,3.6
2018-08-14T11:26:50.359Z,3.6
2018-08-14T11:28:50.392Z,2.4
2018-08-14T11:30:49.508Z,1.6
2018-08-14T11:32:49.707Z,2.3
2018-08-14T11:34:50.217Z,2.7
2018-08-14T11:36:49.487Z,2.7
2018-08-14T11:38:49.517Z,1.5
2018-08-14T11:40:49.651Z,1.8
2018-08-14T11:42:49.787Z,5.0
2018-08-14T11:44:49.899Z,1.8
2018-08-14T11:46:50.271Z,1.8
2018-08-14T11:48:50.387Z,3.5
2018-08-14T11:50:49.515Z,3.4
2018-08-14T11:52:49.880Z,3.8
2018-08-14T11:54:49.930Z,2.8
2018-08-14T11:56:50.212Z,2.8
2018-08-14T11:58:50.298Z,1.9
2018-08-14T12:00:50.358Z,1.6
2018-08-14T12:02:50.365Z,3.6
2018-08-14T12:04:49.918Z,3.6
2018-08-14T12:06:50.307Z,2.5
2018-08-14T12:08:49.678Z,4.5
2018-08-14T12:10:49.820Z,1.8
2018-08-14T12:12:50.204Z,1.7
2018-08-14T12:14:49.543Z,1.7
2018-08-14T12:16:49.840Z,3.2
2018-08-14T12:18:49.846Z,2.7
2018-08-14T12:20:50.007Z,3.4
2018-08-14T12:22:50.075Z,3.4
2018-08-14T12:24:50.323Z,3.6
2018-08-14T12:26:49.642Z,3.3
2018-08-14T12:28:49.631Z,3.2
2018-08-14T12:30:49.670Z,3.2
2018-08-14T12:32:49.869Z,2.6
2018-08-14T12:34:50.424Z,5.3
2018-08-14T12:36:49.869Z,5.3
2018-08-14T12:38:49.895Z,3.2
2018-08-14T12:40:50.071Z,2.4
2018-08-14T12:42:50.228Z,2.4
2018-08-14T12:44:50.356Z,3.3
2018-08-14T12:46:49.744Z,3.6
2018-08-14T12:48:49.676Z,4.6
2018-08-14T12:50:49.808Z,4.6
2018-08-14T12:52:50.012Z,2.4
2018-08-14T12:54:50.147Z,2.4
2018-08-14T12:56:50.379Z,4.0
2018-08-14T12:58:50.426Z,2.3
2018-08-14T13:00:49.628Z,5.2
2018-08-14T13:02:49.666Z,5.2
2018-08-14T13:04:50.045Z,2.3
2018-08-14T13:06:50.415Z,2.3
2018-08-14T13:08:50.549Z,2.6
2018-08-14T13:10:50.245Z,3.0
2018-08-14T13:12:50.315Z,3.0
2018-08-14T13:14:49.493Z,2.3
2018-08-14T13:16:49.719Z,3.4
2018-08-14T13:18:49.777Z,5.0
2018-08-14T13:20:49.900Z,5.0
2018-08-14T13:22:50.048Z,3.6
2018-08-14T13:24:50.064Z,3.9
2018-08-14T13:26:50.324Z,5.3
2018-08-14T13:28:50.380Z,5.3
2018-08-14T13:30:49.532Z,2.4
2018-08-14T13:32:49.833Z,4.6
2018-08-14T13:34:49.911Z,4.8
2018-08-14T13:36:50.150Z,3.7
2018-08-14T13:38:50.155Z,3.7
2018-08-14T13:40:50.232Z,2.9
2018-08-14T13:42:50.420Z,2.9
2018-08-14T13:44:49.533Z,2.9
2018-08-14T13:46:49.823Z,5.0
2018-08-14T13:48:49.806Z,5.0
2018-08-14T13:50:49.939Z,3.4
2018-08-14T13:52:50.029Z,3.4
2018-08-14T13:54:50.131Z,2.0
2018-08-14T13:56:50.338Z,2.5
2018-08-14T13:58:49.443Z,2.5
2018-08-14T14:00:49.578Z,2.3
2018-08-14T14:02:50.000Z,2.3
2018-08-14T14:04:49.475Z,1.8
2018-08-14T14:06:50.164Z,1.8
2018-08-14T14:08:49.585Z,2.2
2018-08-14T14:10:49.660Z,2.2
2018-08-14T14:12:49.819Z,2.3
2018-08-14T14:14:49.937Z,5.0
2018-08-14T14:16:50.380Z,5.0
2018-08-14T14:18:49.686Z,1.8
2018-08-14T14:20:49.794Z,1.8
2018-08-14T14:22:50.124Z,1.8
2018-08-14T14:24:50.257Z,1.8
2018-08-14T14:26:49.567Z,3.3
2018-08-14T14:28:49.667Z,3.3
2018-08-14T14:30:49.862Z,4.6
2018-08-14T14:32:49.887Z,2.7
2018-08-14T14:34:50.320Z,2.8
2018-08-14T14:36:49.685Z,2.3
2018-08-14T14:38:49.836Z,2.3
2018-08-14T14:40:49.852Z,2.3
2018-08-14T14:42:49.898Z,2.2
2018-08-14T14:44:50.067Z,2.3
2018-08-14T14:46:50.299Z,2.3
2018-08-14T14:48:50.410Z,11.2
2018-08-14T14:50:50.348Z,11.2
2018-08-14T14:52:50.405Z,2.9
2018-08-14T14:54:49.575Z,2.9
2018-08-14T14:56:49.870Z,3.8
2018-08-14T14:58:49.867Z,3.8
2018-08-14T15:00:49.918Z,2.6
2018-08-14T15:02:50.037Z,3.0
2018-08-14T15:04:49.547Z,3.0
2018-08-14T15:06:49.860Z,2.5
2018-08-14T15:08:49.853Z,3.5
2018-08-14T15:10:49.941Z,3.5
2018-08-14T15:12:49.999Z,3.6
2018-08-14T15:14:50.220Z,3.6
2018-08-14T15:16:49.499Z,2.4
2018-08-14T15:18:49.700Z,2.4
2018-08-14T15:20:49.747Z,2.6
2018-08-14T15:22:49.861Z,2.9
2018-08-14T15:24:49.896Z,2.9
2018-08-14T15:26:50.185Z,2.7
2018-08-14T15:28:50.274Z,2.5
2018-08-14T15:30:50.232Z,2.5
2018-08-14T15:32:50.311Z,3.0
2018-08-14T15:34:49.891Z,3.0
2018-08-14T15:36:50.399Z,3.7
2018-08-14T15:38:49.543Z,2.7
2018-08-14T15:40:49.511Z,2.8
2018-08-14T15:42:49.576Z,2.8
2018-08-14T15:44:49.758Z,2.5
2018-08-14T15:46:50.173Z,2.9
2018-08-14T15:48:50.386Z,3.6
2018-08-14T15:50:50.328Z,2.5
2018-08-14T15:52:50.428Z,3.0
2018-08-14T15:54:49.538Z,3.0
2018-08-14T15:56:49.927Z,2.3
2018-08-14T15:58:50.078Z,2.1
2018-08-14T16:00:50.347Z,4.3
2018-08-14T16:02:49.638Z,4.3
2018-08-14T16:04:49.944Z,2.5
2018-08-14T16:06:50.168Z,2.3
2018-08-14T16:08:50.331Z,2.2
2018-08-14T16:10:49.471Z,2.4
2018-08-14T16:12:49.570Z,2.4
2018-08-14T16:14:49.678Z,4.1
2018-08-14T16:16:49.948Z,4.1
2018-08-14T16:18:50.105Z,4.1
2018-08-14T16:20:50.233Z,3.1
2018-08-14T16:22:49.643Z,3.1
2018-08-14T16:24:49.698Z,3.2
2018-08-14T16:26:50.086Z,3.2
2018-08-14T16:28:50.429Z,3.9
2018-08-14T16:30:49.596Z,3.6
2018-08-14T16:32:49.980Z,2.5
2018-08-14T16:34:50.233Z,2.5
2018-08-14T16:36:49.791Z,2.2
2018-08-14T16:38:50.045Z,3.1
2018-08-14T16:40:50.384Z,3.6
2018-08-14T16:42:49.998Z,3.6
2018-08-14T16:44:50.250Z,3.8
2018-08-14T16:46:49.813Z,2.6
2018-08-14T16:48:50.395Z,3.0
2018-08-14T16:50:49.671Z,2.9
2018-08-14T16:52:49.968Z,2.9
2018-08-14T16:54:50.150Z,2.9
2018-08-14T16:56:49.700Z,2.9
2018-08-14T16:58:49.985Z,3.6
2018-08-14T17:00:50.302Z,3.6
2018-08-14T17:02:50.426Z,3.6
2018-08-14T17:04:50.280Z,3.0
2018-08-14T17:06:49.771Z,2.8
2018-08-14T17:08:50.096Z,2.8
2018-08-14T17:10:50.264Z,2.8
2018-08-14T17:12:50.437Z,3.0
2018-08-14T17:14:49.681Z,3.5
2018-08-14T17:16:50.190Z,2.8
2018-08-14T17:18:49.665Z,4.1
2018-08-14T17:20:49.852Z,4.1
2018-08-14T17:22:50.074Z,3.4
2018-08-14T17:24:50.348Z,3.4
2018-08-14T17:26:49.865Z,3.7
2018-08-14T17:28:50.188Z,3.3
2018-08-14T17:30:50.418Z,3.3
2018-08-14T17:32:49.694Z,3.9
2018-08-14T17:34:50.173Z,5.4
2018-08-14T17:36:49.664Z,3.4
2018-08-14T17:38:50.050Z,3.0
2018-08-14T17:40:50.352Z,3.2
2018-08-14T17:42:49.528Z,3.2
2018-08-14T17:44:49.706Z,4.9
2018-08-14T17:46:50.434Z,3.8
2018-08-14T17:48:49.751Z,4.2
2018-08-14T17:50:50.137Z,4.2
2018-08-14T17:52:50.259Z,2.8
2018-08-14T17:54:49.467Z,2.8
2018-08-14T17:56:50.039Z,3.2
2018-08-14T17:58:49.492Z,3.2
2018-08-14T18:00:49.826Z,3.1
2018-08-14T18:02:50.142Z,3.0
2018-08-14T18:04:49.882Z,3.3
2018-08-14T18:06:49.577Z,3.1
2018-08-14T18:08:49.869Z,3.1
2018-08-14T18:10:50.197Z,3.2
2018-08-14T18:12:49.437Z,3.2
2018-08-14T18:14:49.752Z,3.7
2018-08-14T18:16:50.244Z,3.7
2018-08-14T18:18:49.623Z,3.7
2018-08-14T18:20:49.858Z,3.3
2018-08-14T18:22:50.077Z,4.2
2018-08-14T18:24:50.297Z,4.3
2018-08-14T18:26:49.858Z,4.7
2018-08-14T18:28:49.468Z,4.7
2018-08-14T18:30:49.733Z,4.7
2018-08-14T18:32:49.971Z,5.2
2018-08-14T18:34:49.801Z,4.8
2018-08-14T18:36:50.370Z,4.9
2018-08-14T18:38:49.783Z,4.9
2018-08-14T18:40:50.056Z,4.8
2018-08-14T18:42:50.183Z,4.0
2018-08-14T18:44:50.534Z,3.7
2018-08-14T18:46:49.539Z,3.7
2018-08-14T18:48:49.846Z,5.0
2018-08-14T18:50:50.227Z,4.3
2018-08-14T18:52:49.553Z,3.9
2018-08-14T18:54:49.776Z,3.9
2018-08-14T18:56:50.265Z,3.7
2018-08-14T18:58:49.505Z,3.7
2018-08-14T19:00:49.880Z,4.3
2018-08-14T19:02:50.135Z,4.5
2018-08-14T19:04:49.732Z,6.2
2018-08-14T19:06:49.822Z,6.2
2018-08-14T19:08:50.167Z,5.5
2018-08-14T19:10:49.545Z,4.2
2018-08-14T19:12:49.788Z,4.7
2018-08-14T19:14:49.802Z,4.7
2018-08-14T19:16:50.212Z,6.5
2018-08-14T19:18:50.393Z,8.8
2018-08-14T19:20:49.710Z,5.5
2018-08-14T19:22:49.953Z,4.5
2018-08-14T19:24:50.358Z,4.5
2018-08-14T19:26:49.899Z,4.7
2018-08-14T19:28:50.152Z,4.5
2018-08-14T19:30:50.339Z,4.9
2018-08-14T19:32:49.755Z,4.2
2018-08-14T19:34:50.370Z,4.2
2018-08-14T19:36:50.004Z,4.8
2018-08-14T19:38:50.274Z,4.8
2018-08-14T19:40:49.449Z,4.5
2018-08-14T19:42:49.600Z,4.9
2018-08-14T19:44:49.869Z,4.9
2018-08-14T19:46:50.411Z,4.2
2018-08-14T19:48:50.205Z,4.2
2018-08-14T19:50:50.430Z,4.4
2018-08-14T19:52:49.692Z,4.4
2018-08-14T19:54:50.064Z,5.0
2018-08-14T19:56:49.608Z,4.5
2018-08-14T19:58:49.736Z,5.5
2018-08-14T20:00:49.945Z,4.9
2018-08-14T20:02:50.349Z,4.7
2018-08-14T20:04:50.046Z,4.7
2018-08-14T20:06:49.583Z,11.1
2018-08-14T20:08:49.872Z,5.7
2018-08-14T20:10:50.106Z,5.2
2018-08-14T20:12:50.381Z,5.1
2018-08-14T20:14:49.782Z,5.1
2018-08-14T20:16:50.241Z,7.5
2018-08-14T20:18:50.399Z,6.5
2018-08-14T20:20:49.714Z,5.0
2018-08-14T20:22:50.063Z,5.0
2018-08-14T20:24:49.420Z,4.7
2018-08-14T20:26:49.970Z,5.2
2018-08-14T20:28:50.163Z,4.9
2018-08-14T20:30:49.456Z,4.9
2018-08-14T20:32:49.781Z,4.9
2018-08-14T20:34:49.526Z,6.7
2018-08-14T20:36:49.970Z,4.9
2018-08-14T20:38:50.209Z,7.1
2018-08-14T20:40:50.273Z,7.1
2018-08-14T20:42:50.391Z,6.1
2018-08-14T20:44:49.516Z,5.3
2018-08-14T20:46:49.924Z,5.3
2018-08-14T20:48:50.092Z,5.3
2018-08-14T20:50:50.136Z,5.3
2018-08-14T20:52:50.185Z,5.1
2018-08-14T20:54:50.297Z,5.7
2018-08-14T20:56:49.538Z,6.1
2018-08-14T20:58:49.535Z,6.8
2018-08-14T21:00:49.688Z,6.8
2018-08-14T21:02:49.811Z,5.9
2018-08-14T21:04:50.329Z,6.2
2018-08-14T21:06:49.832Z,7.8
2018-08-14T21:08:49.890Z,7.4
2018-08-14T21:10:49.924Z,7.4
2018-08-14T21:12:50.075Z,5.9
2018-08-14T21:14:50.248Z,6.2
2018-08-14T21:16:49.774Z,5.9
2018-08-14T21:18:49.859Z,6.0
2018-08-14T21:20:49.924Z,6.0
2018-08-14T21:22:49.990Z,7.0
2018-08-14T21:24:50.123Z,7.0
2018-08-14T21:26:49.458Z,6.7
2018-08-14T21:28:49.507Z,7.1
2018-08-14T21:30:49.509Z,7.1
2018-08-14T21:32:49.522Z,7.1
2018-08-14T21:34:50.368Z,8.4
2018-08-14T21:36:49.585Z,9.5
2018-08-14T21:38:49.770Z,9.5
2018-08-14T21:40:49.958Z,7.1
2018-08-14T21:42:49.990Z,6.8
2018-08-14T21:44:49.992Z,9.1
2018-08-14T21:46:49.508Z,6.7
2018-08-14T21:48:49.613Z,6.7
2018-08-14T21:50:49.589Z,7.0
2018-08-14T21:52:49.602Z,7.0
2018-08-14T21:54:49.697Z,7.0
2018-08-14T21:56:50.016Z,7.4
2018-08-14T21:58:50.165Z,7.4
2018-08-14T22:00:50.230Z,7.4
2018-08-14T22:02:49.867Z,7.0
2018-08-14T22:04:50.332Z,7.0
2018-08-14T22:06:50.058Z,6.9
2018-08-14T22:08:50.134Z,6.7
2018-08-14T22:10:50.167Z,6.7
2018-08-14T22:12:50.202Z,7.9
2018-08-14T22:14:50.311Z,8.5
2018-08-14T22:16:49.601Z,7.3
2018-08-14T22:18:49.713Z,7.3
2018-08-14T22:20:49.725Z,7.0
2018-08-14T22:22:49.748Z,7.4
2018-08-14T22:24:49.891Z,7.4
2018-08-14T22:26:50.140Z,7.4
2018-08-14T22:28:50.146Z,7.5
2018-08-14T22:30:50.173Z,7.5
2018-08-14T22:32:50.405Z,7.4
2018-08-14T22:34:50.050Z,7.6
2018-08-14T22:36:50.307Z,8.2
2018-08-14T22:38:50.271Z,8.2
2018-08-14T22:40:50.339Z,7.8
2018-08-14T22:42:50.363Z,7.8
2018-08-14T22:44:49.562Z,8.9
2018-08-14T22:46:49.811Z,8.9
2018-08-14T22:48:49.975Z,7.6
2018-08-14T22:50:50.203Z,7.6
2018-08-14T22:52:50.307Z,7.8
2018-08-14T22:54:50.350Z,7.3
2018-08-14T22:56:50.038Z,7.3
2018-08-14T22:58:50.106Z,7.4
2018-08-14T23:00:50.274Z,7.6
2018-08-14T23:02:50.369Z,7.2
2018-08-14T23:04:49.854Z,7.3
2018-08-14T23:06:50.064Z,7.9
2018-08-14T23:08:50.228Z,7.9
2018-08-14T23:10:50.310Z,7.5
2018-08-14T23:12:49.559Z,7.4
2018-08-14T23:14:49.557Z,6.9
2018-08-14T23:16:49.897Z,7.1
2018-08-14T23:18:50.083Z,7.1
2018-08-14T23:20:50.314Z,6.8
2018-08-14T23:22:49.511Z,7.9
2018-08-14T23:24:49.545Z,6.9
2018-08-14T23:26:49.749Z,7.2
2018-08-14T23:28:49.739Z,7.2
2018-08-14T23:30:49.931Z,6.8
2018-08-14T23:32:50.020Z,7.3
2018-08-14T23:34:49.476Z,6.7
2018-08-14T23:36:49.754Z,6.7
2018-08-14T23:38:49.931Z,6.4
2018-08-14T23:40:50.023Z,6.0
2018-08-14T23:42:50.149Z,6.6
2018-08-14T23:44:50.173Z,6.6
2018-08-14T23:46:49.562Z,6.9
2018-08-14T23:48:49.727Z,7.0
2018-08-14T23:50:49.936Z,7.1
2018-08-14T23:52:50.111Z,6.2
2018-08-14T23:54:50.182Z,6.2
2018-08-14T23:56:49.542Z,6.6
2018-08-14T23:58:49.861Z,6.6
