createdAt,value
2023-02-27T00:03:17.930Z,64.87
2023-02-27T00:07:25.977Z,65.08
2023-02-27T00:11:29.531Z,65.32
2023-02-27T00:15:34.443Z,65.57
2023-02-27T00:19:37.412Z,65.66
2023-02-27T00:23:40.623Z,65.88
2023-02-27T00:27:43.807Z,65.75
2023-02-27T00:31:48.407Z,66.01
2023-02-27T00:35:57.640Z,66.09
2023-02-27T00:40:00.841Z,66.11
2023-02-27T00:44:03.904Z,66.15
2023-02-27T00:48:08.379Z,66.29
2023-02-27T00:52:11.382Z,66.37
2023-02-27T00:56:14.572Z,66.43
2023-02-27T01:00:18.212Z,66.20
2023-02-27T01:04:22.758Z,66.06
2023-02-27T01:08:25.764Z,66.21
2023-02-27T01:12:28.913Z,66.09
2023-02-27T01:16:32.085Z,66.12
2023-02-27T01:20:36.615Z,65.85
2023-02-27T01:24:39.640Z,65.84
2023-02-27T01:28:43.109Z,65.74
2023-02-27T01:32:48.872Z,65.87
2023-02-27T01:36:53.537Z,65.61
2023-02-27T01:40:57.372Z,65.51
2023-02-27T01:45:27.061Z,65.56
2023-02-27T01:49:33.505Z,65.03
2023-02-27T01:53:41.107Z,64.81
2023-02-27T01:57:47.717Z,65.13
2023-02-27T02:01:52.245Z,64.73
2023-02-27T02:05:58.753Z,64.51
2023-02-27T02:10:04.070Z,64.56
2023-02-27T02:14:10.781Z,64.46
2023-02-27T02:18:22.868Z,64.47
2023-02-27T02:23:11.438Z,63.89
2023-02-27T02:27:27.872Z,63.97
2023-02-27T02:31:56.921Z,63.94
2023-02-27T02:36:38.511Z,63.53
2023-02-27T02:40:52.323Z,64.24
2023-02-27T02:45:06.832Z,63.40
2023-02-27T02:49:17.723Z,62.88
2023-02-27T02:53:36.557Z,62.96
2023-02-27T02:57:47.094Z,62.79
2023-02-27T03:01:54.266Z,62.80
2023-02-27T03:06:03.211Z,62.76
2023-02-27T03:10:12.951Z,62.43
2023-02-27T03:14:23.014Z,62.75
2023-02-27T03:18:32.066Z,62.50
2023-02-27T03:22:39.007Z,62.22
2023-02-27T03:26:45.937Z,61.88
2023-02-27T03:30:57.033Z,62.10
2023-02-27T03:35:01.775Z,61.76
2023-02-27T03:39:14.108Z,62.16
2023-02-27T03:43:28.851Z,62.06
2023-02-27T03:47:34.386Z,61.55
2023-02-27T03:51:37.890Z,61.77
2023-02-27T03:55:46.470Z,61.81
2023-02-27T03:59:49.922Z,61.62
2023-02-27T04:04:00.485Z,61.36
2023-02-27T04:08:46.006Z,62.06
2023-02-27T04:13:24.164Z,62.08
2023-02-27T04:17:29.861Z,61.88
2023-02-27T04:21:43.573Z,61.76
2023-02-27T04:26:00.613Z,61.57
2023-02-27T04:30:15.953Z,61.83
2023-02-27T04:34:24.756Z,61.37
2023-02-27T04:38:33.371Z,61.37
2023-02-27T04:42:39.813Z,60.32
2023-02-27T04:46:45.728Z,60.96
2023-02-27T04:50:53.406Z,60.41
2023-02-27T04:55:04.251Z,61.03
2023-02-27T04:59:12.195Z,60.33
2023-02-27T05:03:20.628Z,60.17
2023-02-27T05:07:28.066Z,60.43
2023-02-27T05:11:37.903Z,59.65
2023-02-27T05:15:47.740Z,60.45
2023-02-27T05:19:51.142Z,60.42
2023-02-27T05:24:07.483Z,60.49
2023-02-27T05:28:18.260Z,60.66
2023-02-27T05:32:35.092Z,60.04
2023-02-27T05:36:43.282Z,60.02
2023-02-27T05:40:51.201Z,60.53
2023-02-27T05:45:01.694Z,59.48
2023-02-27T05:49:10.794Z,59.67
2023-02-27T05:53:19.069Z,60.01
2023-02-27T05:57:29.236Z,59.66
2023-02-27T06:01:34.524Z,60.13
2023-02-27T06:05:38.266Z,60.06
2023-02-27T06:09:41.474Z,60.00
2023-02-27T06:13:44.683Z,59.61
2023-02-27T06:17:49.030Z,60.04
2023-02-27T06:21:52.065Z,60.35
2023-02-27T06:25:55.047Z,60.42
2023-02-27T06:29:58.156Z,60.24
2023-02-27T06:34:02.925Z,60.53
2023-02-27T06:38:06.167Z,60.40
2023-02-27T06:42:09.233Z,60.82
2023-02-27T06:46:12.414Z,60.36
2023-02-27T06:50:17.561Z,60.56
2023-02-27T06:54:20.722Z,60.77
2023-02-27T06:58:24.832Z,60.20
2023-02-27T07:02:28.043Z,60.33
2023-02-27T07:07:33.907Z,60.02
2023-02-27T07:10:55.644Z,60.28
2023-02-27T07:14:59.056Z,60.32
2023-02-27T07:19:02.194Z,60.07
2023-02-27T07:23:06.529Z,59.68
2023-02-27T07:27:09.671Z,59.69
2023-02-27T07:31:12.724Z,59.16
2023-02-27T07:35:16.106Z,58.91
2023-02-27T07:39:20.473Z,58.92
2023-02-27T07:43:23.541Z,58.19
2023-02-27T07:47:26.736Z,58.53
2023-02-27T07:51:30.357Z,57.41
2023-02-27T07:55:34.758Z,56.84
2023-02-27T07:59:37.966Z,56.00
2023-02-27T08:03:40.957Z,55.80
2023-02-27T08:07:44.050Z,56.40
2023-02-27T08:11:49.264Z,54.76
2023-02-27T08:15:54.224Z,54.31
2023-02-27T08:19:57.215Z,54.44
2023-02-27T08:24:00.336Z,54.72
2023-02-27T08:28:05.116Z,53.57
2023-02-27T08:32:08.343Z,53.69
2023-02-27T08:36:11.404Z,52.89
2023-02-27T08:40:14.577Z,53.39
2023-02-27T08:44:18.952Z,53.02
2023-02-27T08:48:24.366Z,53.22
2023-02-27T08:52:28.159Z,53.08
2023-02-27T08:56:33.378Z,52.70
2023-02-27T09:00:37.838Z,52.46
2023-02-27T09:04:41.294Z,53.29
2023-02-27T09:08:44.367Z,52.24
2023-02-27T09:12:49.344Z,53.19
2023-02-27T09:16:53.894Z,52.18
2023-02-27T09:20:57.177Z,53.64
2023-02-27T09:25:00.249Z,54.02
2023-02-27T09:29:03.315Z,52.92
2023-02-27T09:33:07.686Z,53.43
2023-02-27T09:37:10.797Z,53.83
2023-02-27T09:41:37.756Z,53.47
2023-02-27T09:45:41.509Z,54.37
2023-02-27T09:49:57.191Z,53.54
2023-02-27T09:54:02.617Z,52.87
2023-02-27T09:58:13.309Z,52.98
2023-02-27T10:02:39.153Z,53.55
2023-02-27T10:06:49.478Z,53.58
2023-02-27T10:11:01.369Z,53.43
2023-02-27T10:15:13.831Z,53.38
2023-02-27T10:19:21.754Z,53.45
2023-02-27T10:23:35.231Z,53.59
2023-02-27T10:27:39.673Z,53.48
2023-02-27T10:31:43.855Z,53.48
2023-02-27T10:35:47.163Z,53.37
2023-02-27T10:39:58.014Z,52.59
2023-02-27T10:44:02.057Z,53.52
2023-02-27T10:48:06.535Z,54.00
2023-02-27T10:52:12.305Z,53.01
2023-02-27T10:56:23.619Z,53.09
2023-02-27T11:00:42.008Z,53.40
2023-02-27T11:04:53.872Z,53.73
2023-02-27T11:09:12.712Z,54.38
2023-02-27T11:13:25.865Z,53.96
2023-02-27T11:17:31.802Z,54.60
2023-02-27T11:21:34.798Z,54.00
2023-02-27T11:25:37.857Z,54.33
2023-02-27T11:29:58.071Z,54.34
2023-02-27T11:34:01.507Z,53.21
2023-02-27T11:38:07.108Z,53.09
2023-02-27T11:42:18.408Z,54.36
2023-02-27T11:46:48.075Z,54.89
2023-02-27T11:51:23.794Z,54.54
2023-02-27T11:55:29.211Z,54.70
2023-02-27T11:59:44.856Z,55.15
2023-02-27T12:03:57.102Z,55.08
2023-02-27T12:08:05.705Z,55.01
2023-02-27T12:12:20.202Z,55.74
2023-02-27T12:16:33.492Z,54.42
2023-02-27T12:20:51.675Z,55.05
2023-02-27T12:24:59.986Z,54.65
2023-02-27T12:29:12.772Z,54.68
2023-02-27T12:33:22.040Z,54.67
2023-02-27T12:37:28.853Z,53.42
2023-02-27T12:41:43.982Z,53.87
2023-02-27T12:45:58.719Z,53.67
2023-02-27T12:50:06.567Z,54.28
2023-02-27T12:54:25.009Z,53.76
2023-02-27T12:58:39.582Z,54.02
2023-02-27T13:03:04.219Z,53.79
2023-02-27T13:07:14.591Z,53.73
2023-02-27T13:11:26.503Z,52.52
2023-02-27T13:15:34.786Z,53.25
2023-02-27T13:19:45.692Z,52.78
2023-02-27T13:23:59.683Z,52.54
2023-02-27T13:28:08.529Z,52.24
2023-02-27T13:32:42.864Z,51.87
2023-02-27T13:36:52.006Z,51.59
2023-02-27T13:40:55.089Z,51.74
2023-02-27T13:45:00.764Z,52.23
2023-02-27T13:49:29.466Z,52.46
2023-02-27T13:53:33.099Z,52.55
2023-02-27T13:57:37.308Z,52.78
2023-02-27T14:01:49.223Z,52.47
2023-02-27T14:05:54.194Z,52.30
2023-02-27T14:10:03.574Z,52.27
2023-02-27T14:14:31.149Z,52.58
2023-02-27T14:18:57.499Z,52.35
2023-02-27T14:23:21.664Z,50.97
2023-02-27T14:27:28.075Z,50.89
2023-02-27T14:31:33.275Z,50.88
2023-02-27T14:35:38.880Z,50.38
2023-02-27T14:39:42.291Z,50.62
2023-02-27T14:43:55.026Z,50.98
2023-02-27T14:47:59.329Z,50.91
2023-02-27T14:52:14.697Z,50.01
2023-02-27T14:56:20.314Z,50.17
2023-02-27T15:00:32.951Z,50.12
2023-02-27T15:04:36.036Z,51.17
2023-02-27T15:08:43.221Z,50.81
2023-02-27T15:12:46.307Z,51.02
2023-02-27T15:16:49.357Z,51.53
2023-02-27T15:20:59.965Z,51.33
2023-02-27T15:25:07.266Z,51.57
2023-02-27T15:29:17.833Z,51.38
2023-02-27T15:33:25.734Z,51.71
2023-02-27T15:37:31.220Z,51.34
2023-02-27T15:41:36.046Z,51.31
2023-02-27T15:45:40.152Z,51.38
2023-02-27T15:49:43.741Z,50.84
2023-02-27T15:53:51.056Z,51.11
2023-02-27T15:58:11.085Z,50.87
2023-02-27T16:02:20.343Z,51.02
2023-02-27T16:06:27.565Z,51.08
2023-02-27T16:10:36.839Z,50.96
2023-02-27T16:14:43.000Z,51.16
2023-02-27T16:18:49.233Z,52.00
2023-02-27T16:23:06.126Z,51.69
2023-02-27T16:27:18.318Z,51.76
2023-02-27T16:31:27.645Z,51.21
2023-02-27T16:35:31.027Z,51.50
2023-02-27T16:39:35.374Z,51.51
2023-02-27T16:43:38.591Z,51.36
2023-02-27T16:47:43.006Z,51.44
2023-02-27T16:51:46.082Z,51.39
2023-02-27T16:55:49.611Z,51.25
2023-02-27T16:59:52.653Z,51.08
2023-02-27T17:03:57.073Z,50.86
2023-02-27T17:08:00.455Z,51.57
2023-02-27T17:12:03.610Z,51.64
2023-02-27T17:16:08.491Z,52.31
2023-02-27T17:20:15.222Z,52.25
2023-02-27T17:24:18.323Z,52.76
2023-02-27T17:28:21.732Z,53.35
2023-02-27T17:32:25.033Z,53.95
2023-02-27T17:36:29.935Z,53.95
2023-02-27T17:40:33.322Z,54.61
2023-02-27T17:44:36.303Z,54.63
2023-02-27T17:48:40.164Z,55.05
2023-02-27T17:52:45.691Z,54.97
2023-02-27T17:56:48.736Z,55.39
2023-02-27T18:00:51.812Z,55.70
2023-02-27T18:04:55.132Z,55.88
2023-02-27T18:08:59.528Z,56.28
2023-02-27T18:13:05.148Z,56.45
2023-02-27T18:17:11.980Z,57.00
2023-02-27T18:21:17.043Z,57.47
2023-02-27T18:25:23.460Z,57.37
2023-02-27T18:29:26.515Z,57.78
2023-02-27T18:33:29.529Z,57.92
2023-02-27T18:37:32.593Z,57.81
2023-02-27T18:41:37.905Z,57.87
2023-02-27T18:45:41.589Z,57.99
2023-02-27T18:49:44.606Z,58.28
2023-02-27T18:53:50.106Z,58.45
2023-02-27T18:57:54.447Z,58.49
2023-02-27T19:01:58.042Z,58.51
2023-02-27T19:06:01.129Z,58.62
2023-02-27T19:10:05.579Z,58.36
2023-02-27T19:14:13.271Z,58.76
2023-02-27T19:18:16.405Z,59.09
2023-02-27T19:22:19.584Z,58.99
2023-02-27T19:26:24.311Z,58.78
2023-02-27T19:30:28.839Z,58.96
2023-02-27T19:34:31.960Z,59.02
2023-02-27T19:38:35.022Z,58.77
2023-02-27T19:42:38.476Z,58.70
2023-02-27T19:46:43.518Z,59.35
2023-02-27T19:50:46.670Z,59.45
2023-02-27T19:54:49.654Z,59.62
2023-02-27T19:58:54.042Z,59.59
2023-02-27T20:02:58.393Z,59.45
2023-02-27T20:07:01.884Z,58.85
2023-02-27T20:11:06.008Z,59.11
2023-02-27T20:15:11.782Z,59.12
2023-02-27T20:19:18.973Z,59.32
2023-02-27T20:23:22.942Z,59.40
2023-02-27T20:27:25.974Z,59.17
2023-02-27T20:31:31.603Z,59.13
2023-02-27T20:35:39.640Z,58.96
2023-02-27T20:39:45.168Z,59.29
2023-02-27T20:43:49.047Z,59.37
2023-02-27T20:47:52.679Z,59.45
2023-02-27T20:51:57.787Z,59.08
2023-02-27T20:56:00.854Z,59.13
2023-02-27T21:00:05.719Z,59.09
2023-02-27T21:04:09.067Z,58.90
2023-02-27T21:08:13.490Z,59.02
2023-02-27T21:12:16.922Z,58.79
2023-02-27T21:16:20.807Z,59.13
2023-02-27T21:20:23.958Z,59.12
2023-02-27T21:24:31.142Z,58.94
2023-02-27T21:28:40.908Z,58.95
2023-02-27T21:32:44.494Z,58.71
2023-02-27T21:36:48.606Z,58.94
2023-02-27T21:40:52.980Z,59.18
2023-02-27T21:44:56.229Z,59.80
2023-02-27T21:48:59.754Z,59.75
2023-02-27T21:53:02.922Z,59.78
2023-02-27T21:57:07.467Z,59.74
2023-02-27T22:01:17.940Z,60.01
2023-02-27T22:05:21.295Z,59.79
2023-02-27T22:09:24.374Z,59.78
2023-02-27T22:13:29.373Z,59.90
2023-02-27T22:17:32.620Z,59.91
2023-02-27T22:21:36.762Z,59.77
2023-02-27T22:25:41.104Z,59.88
2023-02-27T22:29:45.491Z,60.02
2023-02-27T22:33:51.056Z,60.07
2023-02-27T22:37:54.114Z,60.08
2023-02-27T22:41:57.239Z,59.79
2023-02-27T22:46:01.901Z,59.79
2023-02-27T22:50:05.565Z,59.69
2023-02-27T22:54:10.094Z,59.86
2023-02-27T22:58:13.153Z,59.51
2023-02-27T23:02:18.231Z,59.31
2023-02-27T23:06:25.086Z,59.48
2023-02-27T23:10:28.082Z,59.06
2023-02-27T23:14:31.450Z,59.21
2023-02-27T23:18:35.991Z,59.12
2023-02-27T23:22:39.143Z,59.28
2023-02-27T23:26:44.435Z,59.54
2023-02-27T23:30:47.547Z,59.57
2023-02-27T23:34:51.906Z,59.64
2023-02-27T23:38:55.079Z,59.78
2023-02-27T23:42:58.036Z,59.86
2023-02-27T23:47:01.218Z,60.14
2023-02-27T23:51:07.918Z,60.08
2023-02-27T23:55:11.693Z,60.15
2023-02-27T23:59:14.721Z,60.28
