createdAt,value
2022-10-19T00:10:44.092Z,99
2022-10-19T00:21:40.512Z,99
2022-10-19T00:38:45.617Z,99
2022-10-19T00:41:09.210Z,99
2022-10-19T00:42:21.873Z,99
2022-10-19T00:43:41.659Z,99
2022-10-19T00:46:04.050Z,99
2022-10-19T00:47:16.433Z,99
2022-10-19T00:49:40.009Z,99
2022-10-19T00:50:52.522Z,99
2022-10-19T00:54:34.252Z,99
2022-10-19T00:58:10.538Z,99
2022-10-19T01:09:10.939Z,99
2022-10-19T01:10:23.684Z,99
2022-10-19T01:18:55.819Z,99
2022-10-19T01:22:30.428Z,99
2022-10-19T01:28:35.858Z,99
2022-10-19T01:34:40.459Z,99
2022-10-19T01:46:53.942Z,99
2022-10-19T01:50:29.799Z,99
2022-10-19T01:56:37.270Z,99
2022-10-19T02:01:30.810Z,99
2022-10-19T02:03:55.735Z,99
2022-10-19T02:17:18.925Z,99
2022-10-19T02:20:54.549Z,99
2022-10-19T02:22:07.560Z,99
2022-10-19T02:23:20.344Z,99
2022-10-19T02:29:25.862Z,99
2022-10-19T02:34:20.455Z,99
2022-10-19T02:36:43.248Z,99
2022-10-19T03:03:32.982Z,99
2022-10-19T03:12:03.542Z,99
2022-10-19T03:15:39.395Z,99
2022-10-19T03:18:08.780Z,99
2022-10-19T03:32:45.666Z,99
2022-10-19T03:36:20.563Z,99
2022-10-19T03:42:28.317Z,99
2022-10-19T04:05:35.476Z,99
2022-10-19T04:09:11.297Z,99
2022-10-19T04:11:40.344Z,99
2022-10-19T04:14:03.921Z,99
2022-10-19T04:20:11.341Z,99
2022-10-19T04:21:23.118Z,99
2022-10-19T04:26:17.134Z,99
2022-10-19T04:28:40.861Z,99
2022-10-19T04:32:18.736Z,99
2022-10-19T04:37:11.146Z,99
2022-10-19T04:38:23.595Z,99
2022-10-19T04:39:42.585Z,99
2022-10-19T04:42:05.291Z,99
2022-10-19T04:42:08.472Z,99
2022-10-19T04:44:28.562Z,99
2022-10-19T04:45:42.117Z,99
2022-10-19T04:51:50.004Z,99
2022-10-19T04:54:12.564Z,99
2022-10-19T05:01:30.609Z,99
2022-10-19T05:02:43.330Z,99
2022-10-19T05:05:12.482Z,99
2022-10-19T05:07:35.936Z,99
2022-10-19T05:12:30.590Z,99
2022-10-19T05:16:06.611Z,99
2022-10-19T05:17:19.780Z,99
2022-10-19T05:19:48.582Z,99
2022-10-19T05:21:00.617Z,99
2022-10-19T05:22:12.541Z,99
2022-10-19T05:27:06.967Z,99
2022-10-19T05:29:30.424Z,99
2022-10-19T05:34:25.367Z,99
2022-10-19T05:38:00.410Z,99
2022-10-19T05:42:55.339Z,99
2022-10-19T05:45:18.447Z,99
2022-10-19T05:46:31.378Z,99
2022-10-19T05:50:15.917Z,99
2022-10-19T05:51:26.630Z,99
2022-10-19T05:52:36.945Z,99
2022-10-19T05:57:32.363Z,99
2022-10-19T05:58:44.498Z,99
2022-10-19T05:59:55.562Z,99
2022-10-19T06:02:20.173Z,99
2022-10-19T06:03:33.235Z,99
2022-10-19T06:06:02.374Z,99
2022-10-19T06:08:25.829Z,99
2022-10-19T06:09:38.400Z,99
2022-10-19T06:10:51.315Z,99
2022-10-19T06:15:43.512Z,99
2022-10-19T06:16:56.601Z,99
2022-10-19T06:18:09.486Z,99
2022-10-19T06:27:56.983Z,99
2022-10-19T06:29:09.713Z,99
2022-10-19T06:31:32.761Z,99
2022-10-19T06:32:45.821Z,99
2022-10-19T06:33:58.604Z,99
2022-10-19T06:36:27.543Z,99
2022-10-19T06:38:50.808Z,99
2022-10-19T06:41:16.314Z,99
2022-10-19T06:43:45.960Z,99
2022-10-19T06:44:57.140Z,99
2022-10-19T06:48:34.646Z,99
2022-10-19T06:49:49.260Z,99
2022-10-19T06:53:27.534Z,99
2022-10-19T06:54:39.372Z,99
2022-10-19T06:58:22.297Z,99
2022-10-19T06:58:24.580Z,99
2022-10-19T07:00:45.605Z,99
2022-10-19T07:02:07.953Z,99
2022-10-19T07:03:10.648Z,99
2022-10-19T07:05:40.378Z,99
2022-10-19T07:10:28.537Z,99
2022-10-19T07:15:21.943Z,99
2022-10-19T07:16:33.393Z,99
2022-10-19T07:17:46.596Z,99
2022-10-19T07:21:28.492Z,99
2022-10-19T07:23:52.417Z,99
2022-10-19T07:26:17.507Z,99
2022-10-19T07:31:09.702Z,99
2022-10-19T07:32:22.571Z,99
2022-10-19T07:36:05.275Z,99
2022-10-19T07:37:21.093Z,99
2022-10-19T07:38:29.028Z,99
2022-10-19T07:39:40.340Z,99
2022-10-19T07:40:53.402Z,99
2022-10-19T07:43:24.105Z,98
2022-10-19T07:48:11.306Z,98
2022-10-19T07:51:54.046Z,95
2022-10-19T07:54:17.392Z,95
2022-10-19T07:55:29.792Z,95
2022-10-19T07:56:43.013Z,94
2022-10-19T07:59:11.868Z,94
2022-10-19T08:00:24.595Z,94
2022-10-19T08:01:35.906Z,93
2022-10-19T08:02:59.967Z,92
2022-10-19T08:06:30.154Z,91
2022-10-19T08:07:43.195Z,90
2022-10-19T08:08:53.971Z,90
2022-10-19T08:11:18.349Z,89
2022-10-19T08:13:48.529Z,89
2022-10-19T08:15:00.971Z,88
2022-10-19T08:16:11.529Z,88
2022-10-19T08:17:23.602Z,88
2022-10-19T08:19:49.430Z,87
2022-10-19T08:21:06.907Z,85
2022-10-19T08:22:18.580Z,85
2022-10-19T08:23:31.558Z,85
2022-10-19T08:24:41.498Z,84
2022-10-19T08:27:07.924Z,84
2022-10-19T08:29:36.627Z,84
2022-10-19T08:30:48.290Z,84
2022-10-19T08:32:00.599Z,85
2022-10-19T08:33:13.048Z,85
2022-10-19T08:36:55.041Z,85
2022-10-19T08:38:07.948Z,85
2022-10-19T08:39:18.484Z,85
2022-10-19T08:40:30.556Z,85
2022-10-19T08:41:43.608Z,85
2022-10-19T08:42:56.255Z,85
2022-10-19T08:44:13.559Z,84
2022-10-19T08:44:15.695Z,84
2022-10-19T08:46:36.547Z,84
2022-10-19T08:47:48.532Z,84
2022-10-19T08:50:14.506Z,83
2022-10-19T08:52:43.547Z,83
2022-10-19T08:57:32.703Z,83
2022-10-19T09:00:01.657Z,83
2022-10-19T09:01:18.011Z,82
2022-10-19T09:02:24.701Z,82
2022-10-19T09:03:54.790Z,82
2022-10-19T09:04:50.542Z,81
2022-10-19T09:07:20.056Z,79
2022-10-19T09:08:32.525Z,81
2022-10-19T09:09:43.638Z,81
2022-10-19T09:10:55.430Z,80
2022-10-19T09:12:08.320Z,80
2022-10-19T09:13:21.480Z,81
2022-10-19T09:14:38.498Z,80
2022-10-19T09:15:50.389Z,80
2022-10-19T09:17:01.551Z,80
2022-10-19T09:18:13.558Z,79
2022-10-19T09:19:26.570Z,79
2022-10-19T09:20:39.343Z,79
2022-10-19T09:21:56.875Z,78
2022-10-19T09:23:12.448Z,77
2022-10-19T09:24:21.563Z,77
2022-10-19T09:25:32.415Z,77
2022-10-19T09:26:44.567Z,77
2022-10-19T09:27:57.589Z,76
2022-10-19T09:30:26.631Z,75
2022-10-19T09:31:40.764Z,74
2022-10-19T09:32:50.591Z,74
2022-10-19T09:34:02.811Z,74
2022-10-19T09:37:45.066Z,74
2022-10-19T09:38:57.492Z,74
2022-10-19T09:38:59.488Z,74
2022-10-19T09:40:08.573Z,75
2022-10-19T09:41:20.727Z,75
2022-10-19T09:42:34.384Z,75
2022-10-19T09:43:46.588Z,77
2022-10-19T09:45:03.504Z,76
2022-10-19T09:46:19.919Z,76
2022-10-19T09:47:26.541Z,76
2022-10-19T09:48:38.214Z,78
2022-10-19T09:49:51.536Z,79
2022-10-19T09:51:04.635Z,78
2022-10-19T09:53:33.450Z,80
2022-10-19T09:54:44.724Z,82
2022-10-19T09:55:56.292Z,80
2022-10-19T09:57:09.574Z,79
2022-10-19T09:58:23.088Z,79
2022-10-19T10:00:51.803Z,78
2022-10-19T10:02:04.686Z,78
2022-10-19T10:03:15.094Z,78
2022-10-19T10:04:27.399Z,79
2022-10-19T10:08:10.106Z,79
2022-10-19T10:09:22.811Z,79
2022-10-19T10:10:33.396Z,79
2022-10-19T10:11:45.695Z,80
2022-10-19T10:12:58.742Z,79
2022-10-19T10:14:11.591Z,78
2022-10-19T10:15:28.623Z,78
2022-10-19T10:15:30.683Z,78
2022-10-19T10:16:39.860Z,78
2022-10-19T10:16:41.477Z,78
2022-10-19T10:17:52.600Z,80
2022-10-19T10:19:04.165Z,79
2022-10-19T10:20:16.510Z,79
2022-10-19T10:21:29.602Z,79
2022-10-19T10:25:11.593Z,78
2022-10-19T10:26:21.564Z,78
2022-10-19T10:27:34.778Z,78
2022-10-19T10:28:47.486Z,78
2022-10-19T10:31:16.697Z,76
2022-10-19T10:32:29.528Z,76
2022-10-19T10:33:45.515Z,77
2022-10-19T10:34:57.255Z,77
2022-10-19T10:36:05.569Z,77
2022-10-19T10:38:35.037Z,78
2022-10-19T10:39:47.409Z,77
2022-10-19T10:40:58.635Z,77
2022-10-19T10:42:10.712Z,77
2022-10-19T10:43:23.554Z,78
2022-10-19T10:44:36.663Z,78
2022-10-19T10:45:53.481Z,78
2022-10-19T10:47:05.595Z,78
2022-10-19T10:48:17.477Z,79
2022-10-19T10:49:28.589Z,79
2022-10-19T10:50:41.538Z,78
2022-10-19T10:51:54.564Z,78
2022-10-19T10:53:11.852Z,77
2022-10-19T10:54:23.786Z,77
2022-10-19T10:55:36.580Z,77
2022-10-19T10:56:46.410Z,76
2022-10-19T10:57:59.578Z,77
2022-10-19T10:59:12.590Z,76
2022-10-19T11:01:41.684Z,76
2022-10-19T11:02:54.619Z,77
2022-10-19T11:04:04.563Z,77
2022-10-19T11:05:17.572Z,76
2022-10-19T11:06:30.756Z,75
2022-10-19T11:09:00.119Z,76
2022-10-19T11:10:12.572Z,76
2022-10-19T11:11:23.570Z,77
2022-10-19T11:12:35.643Z,78
2022-10-19T11:13:48.574Z,77
2022-10-19T11:15:01.655Z,76
2022-10-19T11:16:18.456Z,77
2022-10-19T11:17:30.565Z,77
2022-10-19T11:18:42.384Z,76
2022-10-19T11:19:53.529Z,76
2022-10-19T11:21:06.555Z,76
2022-10-19T11:23:36.858Z,75
2022-10-19T11:24:49.171Z,75
2022-10-19T11:26:01.562Z,76
2022-10-19T11:27:11.505Z,77
2022-10-19T11:28:24.572Z,78
2022-10-19T11:29:37.595Z,79
2022-10-19T11:32:06.584Z,76
2022-10-19T11:33:19.657Z,76
2022-10-19T11:34:30.551Z,75
2022-10-19T11:35:42.563Z,75
2022-10-19T11:36:55.558Z,74
2022-10-19T11:39:24.971Z,75
2022-10-19T11:40:40.219Z,75
2022-10-19T11:41:48.560Z,75
2022-10-19T11:43:00.429Z,75
2022-10-19T11:44:13.634Z,74
2022-10-19T11:45:26.573Z,74
2022-10-19T11:46:43.358Z,74
2022-10-19T11:47:55.547Z,75
2022-10-19T11:49:07.899Z,76
2022-10-19T11:50:18.543Z,74
2022-10-19T11:52:45.087Z,73
2022-10-19T11:54:01.746Z,73
2022-10-19T11:55:13.647Z,73
2022-10-19T11:56:34.982Z,74
2022-10-19T11:57:37.543Z,74
2022-10-19T11:58:49.555Z,73
2022-10-19T12:02:32.551Z,73
2022-10-19T12:03:44.297Z,72
2022-10-19T12:04:55.127Z,72
2022-10-19T12:06:07.554Z,72
2022-10-19T12:07:20.501Z,72
2022-10-19T12:09:49.832Z,73
2022-10-19T12:11:02.575Z,73
2022-10-19T12:12:13.556Z,72
2022-10-19T12:13:25.550Z,72
2022-10-19T12:14:38.544Z,72
2022-10-19T12:15:51.551Z,73
2022-10-19T12:17:08.263Z,73
2022-10-19T12:18:20.583Z,72
2022-10-19T12:19:33.154Z,73
2022-10-19T12:20:43.856Z,75
2022-10-19T12:21:56.535Z,74
2022-10-19T12:23:09.565Z,72
2022-10-19T12:24:26.658Z,73
2022-10-19T12:25:38.575Z,72
2022-10-19T12:28:01.865Z,72
2022-10-19T12:29:14.544Z,70
2022-10-19T12:30:27.550Z,71
2022-10-19T12:32:56.438Z,72
2022-10-19T12:34:09.557Z,72
2022-10-19T12:36:40.724Z,71
2022-10-19T12:37:45.419Z,71
2022-10-19T12:39:03.434Z,71
2022-10-19T12:40:14.764Z,71
2022-10-19T12:41:27.564Z,71
2022-10-19T12:42:38.841Z,70
2022-10-19T12:43:50.566Z,70
2022-10-19T12:45:03.555Z,72
2022-10-19T12:46:16.560Z,72
2022-10-19T12:47:33.527Z,70
2022-10-19T12:48:46.071Z,70
2022-10-19T12:49:56.241Z,70
2022-10-19T12:51:08.604Z,70
2022-10-19T12:52:21.568Z,71
2022-10-19T12:53:34.540Z,70
2022-10-19T12:54:52.671Z,70
2022-10-19T12:56:03.732Z,70
2022-10-19T12:57:15.351Z,70
2022-10-19T12:58:26.570Z,70
2022-10-19T12:59:39.900Z,70
2022-10-19T13:00:52.641Z,70
2022-10-19T13:03:23.915Z,70
2022-10-19T13:04:34.877Z,70
2022-10-19T13:05:44.499Z,71
2022-10-19T13:06:58.000Z,71
2022-10-19T13:10:40.132Z,70
2022-10-19T13:11:52.569Z,69
2022-10-19T13:13:03.631Z,69
2022-10-19T13:14:16.070Z,68
2022-10-19T13:15:30.167Z,68
2022-10-19T13:16:41.529Z,68
2022-10-19T13:19:10.648Z,68
2022-10-19T13:20:21.406Z,68
2022-10-19T13:21:33.561Z,67
2022-10-19T13:22:46.569Z,69
2022-10-19T13:23:59.848Z,69
2022-10-19T13:25:16.570Z,69
2022-10-19T13:26:28.549Z,69
2022-10-19T13:27:41.546Z,69
2022-10-19T13:28:51.530Z,69
2022-10-19T13:30:04.708Z,69
2022-10-19T13:31:17.551Z,69
2022-10-19T13:33:46.651Z,69
2022-10-19T13:34:58.196Z,68
2022-10-19T13:36:09.530Z,68
2022-10-19T13:37:22.508Z,70
2022-10-19T13:41:04.722Z,68
2022-10-19T13:42:17.733Z,68
2022-10-19T13:43:28.134Z,69
2022-10-19T13:44:40.534Z,69
2022-10-19T13:45:53.738Z,69
2022-10-19T13:48:23.006Z,69
2022-10-19T13:49:35.248Z,69
2022-10-19T13:50:46.396Z,68
2022-10-19T13:51:58.532Z,69
2022-10-19T13:53:11.645Z,69
2022-10-19T13:54:24.534Z,69
2022-10-19T13:55:45.126Z,70
2022-10-19T13:56:53.624Z,70
2022-10-19T13:58:04.594Z,70
2022-10-19T13:59:20.591Z,69
2022-10-19T14:00:29.722Z,69
2022-10-19T14:01:42.722Z,68
2022-10-19T14:04:11.200Z,67
2022-10-19T14:04:12.730Z,67
2022-10-19T14:05:33.145Z,66
2022-10-19T14:06:34.482Z,66
2022-10-19T14:07:47.487Z,66
2022-10-19T14:09:00.542Z,66
2022-10-19T14:11:29.569Z,66
2022-10-19T14:12:41.145Z,66
2022-10-19T14:12:42.608Z,66
2022-10-19T14:13:52.657Z,66
2022-10-19T14:15:05.325Z,65
2022-10-19T14:16:18.457Z,65
2022-10-19T14:17:31.360Z,66
2022-10-19T14:18:51.381Z,65
2022-10-19T14:19:59.405Z,65
2022-10-19T14:20:01.604Z,65
2022-10-19T14:21:11.624Z,66
2022-10-19T14:22:23.467Z,66
2022-10-19T14:23:36.529Z,66
2022-10-19T14:24:49.465Z,66
2022-10-19T14:26:06.515Z,66
2022-10-19T14:26:08.744Z,66
2022-10-19T14:27:17.792Z,66
2022-10-19T14:27:19.597Z,66
2022-10-19T14:28:31.364Z,67
2022-10-19T14:29:41.672Z,67
2022-10-19T14:30:54.339Z,67
2022-10-19T14:32:07.797Z,67
2022-10-19T14:34:36.963Z,68
2022-10-19T14:35:49.663Z,68
2022-10-19T14:37:00.120Z,68
2022-10-19T14:38:12.467Z,68
2022-10-19T14:39:25.463Z,68
2022-10-19T14:41:54.597Z,69
2022-10-19T14:41:57.125Z,69
2022-10-19T14:43:08.055Z,70
2022-10-19T14:44:18.063Z,70
2022-10-19T14:45:30.856Z,70
2022-10-19T14:46:43.694Z,71
2022-10-19T14:50:25.509Z,71
2022-10-19T14:51:36.639Z,71
2022-10-19T14:52:48.499Z,71
2022-10-19T14:54:01.319Z,72
2022-10-19T14:55:20.202Z,72
2022-10-19T14:56:31.332Z,72
2022-10-19T14:57:44.041Z,72
2022-10-19T14:58:54.460Z,72
2022-10-19T15:00:06.462Z,72
2022-10-19T15:01:20.160Z,73
2022-10-19T15:02:32.761Z,73
2022-10-19T15:05:01.516Z,73
2022-10-19T15:06:14.488Z,73
2022-10-19T15:07:24.356Z,72
2022-10-19T15:08:37.605Z,72
2022-10-19T15:09:50.479Z,72
2022-10-19T15:12:19.594Z,71
2022-10-19T15:13:32.435Z,72
2022-10-19T15:14:43.452Z,72
2022-10-19T15:15:55.449Z,72
2022-10-19T15:17:08.615Z,72
2022-10-19T15:19:38.054Z,72
2022-10-19T15:21:08.157Z,72
2022-10-19T15:22:01.482Z,72
2022-10-19T15:23:13.315Z,72
2022-10-19T15:25:39.444Z,72
2022-10-19T15:28:08.500Z,71
2022-10-19T15:29:19.472Z,70
2022-10-19T15:30:34.792Z,71
2022-10-19T15:31:44.631Z,71
2022-10-19T15:32:57.539Z,71
2022-10-19T15:35:26.565Z,72
2022-10-19T15:36:38.238Z,71
2022-10-19T15:37:49.482Z,72
2022-10-19T15:40:15.474Z,71
2022-10-19T15:42:45.510Z,71
2022-10-19T15:43:57.324Z,71
2022-10-19T15:45:07.572Z,71
2022-10-19T15:47:33.750Z,71
2022-10-19T15:50:02.900Z,70
2022-10-19T15:51:16.693Z,71
2022-10-19T15:52:26.632Z,71
2022-10-19T15:53:38.439Z,71
2022-10-19T15:54:51.509Z,71
2022-10-19T15:57:18.574Z,72
2022-10-19T15:58:32.642Z,72
2022-10-19T15:58:34.639Z,72
2022-10-19T15:59:44.462Z,72
2022-10-19T16:00:56.821Z,72
2022-10-19T16:02:09.462Z,72
2022-10-19T16:03:22.442Z,72
2022-10-19T16:07:02.821Z,72
2022-10-19T16:08:14.466Z,73
2022-10-19T16:09:28.038Z,73
2022-10-19T16:10:40.481Z,73
2022-10-19T16:13:11.524Z,73
2022-10-19T16:14:22.483Z,73
2022-10-19T16:15:32.633Z,73
2022-10-19T16:16:45.474Z,74
2022-10-19T16:17:58.467Z,74
2022-10-19T16:19:17.414Z,74
2022-10-19T16:20:28.092Z,75
2022-10-19T16:20:30.652Z,75
2022-10-19T16:21:40.504Z,75
2022-10-19T16:22:51.458Z,75
2022-10-19T16:24:03.473Z,75
2022-10-19T16:25:16.628Z,75
2022-10-19T16:26:29.468Z,76
2022-10-19T16:27:45.052Z,76
2022-10-19T16:27:46.641Z,76
2022-10-19T16:28:58.489Z,76
2022-10-19T16:30:09.695Z,76
2022-10-19T16:31:21.687Z,76
2022-10-19T16:32:34.489Z,76
2022-10-19T16:33:47.519Z,76
2022-10-19T16:35:06.624Z,77
2022-10-19T16:36:17.175Z,77
2022-10-19T16:37:27.494Z,77
2022-10-19T16:37:29.321Z,77
2022-10-19T16:38:39.883Z,77
2022-10-19T16:39:52.698Z,77
2022-10-19T16:41:05.701Z,77
2022-10-19T16:43:34.947Z,78
2022-10-19T16:44:47.473Z,78
2022-10-19T16:45:57.351Z,78
2022-10-19T16:47:10.245Z,78
2022-10-19T17:00:35.234Z,80
2022-10-19T17:01:46.550Z,80
2022-10-19T17:02:59.456Z,80
2022-10-19T17:09:41.196Z,82
2022-10-19T17:10:17.361Z,82
2022-10-19T17:15:41.838Z,83
2022-10-19T17:17:35.803Z,84
2022-10-19T17:22:30.548Z,84
2022-10-19T17:24:53.475Z,84
2022-10-19T17:26:06.567Z,84
2022-10-19T17:28:36.190Z,84
2022-10-19T17:28:38.442Z,84
2022-10-19T17:29:47.549Z,84
2022-10-19T17:29:49.618Z,84
2022-10-19T17:30:59.427Z,84
2022-10-19T17:32:11.461Z,84
2022-10-19T17:33:24.338Z,84
2022-10-19T17:34:37.418Z,84
2022-10-19T17:38:18.638Z,85
2022-10-19T17:38:20.416Z,85
2022-10-19T17:39:30.481Z,85
2022-10-19T17:40:42.219Z,85
2022-10-19T17:41:55.447Z,85
2022-10-19T17:44:24.493Z,85
2022-10-19T17:45:35.857Z,85
2022-10-19T17:45:37.372Z,85
2022-10-19T17:46:47.438Z,85
2022-10-19T17:48:00.510Z,85
2022-10-19T17:49:13.512Z,85
2022-10-19T17:51:43.118Z,85
2022-10-19T17:51:45.697Z,85
2022-10-19T17:52:54.168Z,85
2022-10-19T17:52:55.466Z,85
2022-10-19T17:54:06.443Z,85
2022-10-19T17:55:18.572Z,86
2022-10-19T17:56:32.856Z,86
2022-10-19T17:59:01.164Z,86
2022-10-19T17:59:03.550Z,86
2022-10-19T18:00:13.475Z,86
2022-10-19T18:01:24.443Z,86
2022-10-19T18:02:36.773Z,86
2022-10-19T18:03:49.533Z,86
2022-10-19T18:05:02.326Z,86
2022-10-19T18:06:21.785Z,86
2022-10-19T18:07:31.424Z,86
2022-10-19T18:08:44.496Z,86
2022-10-19T18:09:54.686Z,86
2022-10-19T18:11:07.408Z,86
2022-10-19T18:12:20.602Z,86
2022-10-19T18:14:49.680Z,86
2022-10-19T18:14:52.361Z,86
2022-10-19T18:16:02.681Z,86
2022-10-19T18:17:12.444Z,86
2022-10-19T18:19:38.082Z,86
2022-10-19T18:22:07.766Z,85
2022-10-19T18:23:20.224Z,85
2022-10-19T18:24:30.945Z,85
2022-10-19T18:25:53.785Z,85
2022-10-19T18:26:56.431Z,85
2022-10-19T18:28:09.326Z,85
2022-10-19T18:29:26.294Z,85
2022-10-19T18:29:28.662Z,85
2022-10-19T18:30:38.182Z,84
2022-10-19T18:31:49.633Z,84
2022-10-19T18:33:01.428Z,84
2022-10-19T18:34:14.416Z,84
2022-10-19T18:35:27.247Z,84
2022-10-19T18:36:56.397Z,84
2022-10-19T18:37:58.565Z,84
2022-10-19T18:39:08.096Z,83
2022-10-19T18:40:19.511Z,83
2022-10-19T18:41:32.669Z,83
2022-10-19T18:42:45.329Z,83
2022-10-19T18:45:14.649Z,83
2022-10-19T18:46:27.482Z,82
2022-10-19T18:47:37.426Z,82
2022-10-19T18:48:50.436Z,82
2022-10-19T18:50:04.148Z,82
2022-10-19T18:52:33.030Z,82
2022-10-19T18:53:45.459Z,81
2022-10-19T18:54:56.446Z,81
2022-10-19T18:56:08.448Z,82
2022-10-19T18:57:21.474Z,82
2022-10-19T18:58:34.438Z,82
2022-10-19T18:59:51.113Z,82
2022-10-19T19:01:03.494Z,82
2022-10-19T19:02:22.260Z,82
2022-10-19T19:03:26.415Z,82
2022-10-19T19:04:39.443Z,82
2022-10-19T19:05:52.486Z,82
2022-10-19T19:07:09.538Z,82
2022-10-19T19:08:22.146Z,82
2022-10-19T19:09:34.329Z,82
2022-10-19T19:11:57.442Z,82
2022-10-19T19:13:10.408Z,82
2022-10-19T19:15:39.487Z,81
2022-10-19T19:16:52.446Z,82
2022-10-19T19:18:02.409Z,81
2022-10-19T19:19:16.043Z,82
2022-10-19T19:22:57.774Z,82
2022-10-19T19:24:10.435Z,82
2022-10-19T19:25:21.030Z,81
2022-10-19T19:26:33.355Z,81
2022-10-19T19:27:46.427Z,82
2022-10-19T19:28:59.464Z,82
2022-10-19T19:30:16.156Z,81
2022-10-19T19:31:28.457Z,81
2022-10-19T19:32:39.893Z,81
2022-10-19T19:33:51.461Z,81
2022-10-19T19:35:04.474Z,81
2022-10-19T19:36:17.432Z,81
2022-10-19T19:37:34.726Z,81
2022-10-19T19:38:47.571Z,81
2022-10-19T19:39:57.911Z,81
2022-10-19T19:41:09.437Z,81
2022-10-19T19:43:35.432Z,81
2022-10-19T19:47:17.480Z,81
2022-10-19T19:48:27.429Z,81
2022-10-19T19:49:40.423Z,81
2022-10-19T19:50:53.330Z,81
2022-10-19T19:53:22.726Z,81
2022-10-19T19:54:35.542Z,81
2022-10-19T19:55:46.599Z,81
2022-10-19T19:56:58.608Z,81
2022-10-19T19:58:11.452Z,81
2022-10-19T19:59:24.312Z,81
2022-10-19T20:00:41.120Z,81
2022-10-19T20:01:53.561Z,81
2022-10-19T20:03:05.180Z,82
2022-10-19T20:04:16.469Z,82
2022-10-19T20:05:29.839Z,82
2022-10-19T20:06:42.440Z,82
2022-10-19T20:08:01.617Z,82
2022-10-19T20:09:12.940Z,82
2022-10-19T20:10:24.419Z,82
2022-10-19T20:11:41.997Z,82
2022-10-19T20:12:47.455Z,82
2022-10-19T20:14:00.460Z,82
2022-10-19T20:16:29.549Z,83
2022-10-19T20:17:40.743Z,82
2022-10-19T20:17:42.596Z,82
2022-10-19T20:18:55.482Z,82
2022-10-19T20:20:05.469Z,83
2022-10-19T20:21:18.354Z,83
2022-10-19T20:23:47.686Z,83
2022-10-19T20:24:59.188Z,83
2022-10-19T20:25:01.347Z,83
2022-10-19T20:26:14.837Z,83
2022-10-19T20:27:23.643Z,83
2022-10-19T20:28:36.458Z,83
2022-10-19T20:29:49.457Z,83
2022-10-19T20:31:06.178Z,83
2022-10-19T20:32:18.334Z,83
2022-10-19T20:33:29.740Z,83
2022-10-19T20:34:41.214Z,83
2022-10-19T20:35:54.430Z,83
2022-10-19T20:37:07.445Z,83
2022-10-19T20:39:37.458Z,83
2022-10-19T20:40:49.382Z,83
2022-10-19T20:41:59.306Z,83
2022-10-19T20:43:12.308Z,83
2022-10-19T20:44:25.438Z,83
2022-10-19T20:46:54.412Z,83
2022-10-19T20:48:05.704Z,83
2022-10-19T20:48:07.595Z,83
2022-10-19T20:49:17.580Z,83
2022-10-19T20:50:30.425Z,83
2022-10-19T20:51:43.700Z,83
2022-10-19T20:54:12.683Z,84
2022-10-19T20:56:36.449Z,84
2022-10-19T20:57:49.121Z,84
2022-10-19T21:00:14.407Z,83
2022-10-19T21:01:31.415Z,83
2022-10-19T21:01:33.748Z,83
2022-10-19T21:03:55.104Z,83
2022-10-19T21:05:06.523Z,83
2022-10-19T21:06:19.455Z,83
2022-10-19T21:07:32.327Z,83
2022-10-19T21:08:49.652Z,83
2022-10-19T21:10:01.820Z,83
2022-10-19T21:11:12.454Z,83
2022-10-19T21:12:24.456Z,83
2022-10-19T21:13:37.456Z,83
2022-10-19T21:14:50.442Z,84
2022-10-19T21:17:19.509Z,83
2022-10-19T21:18:33.875Z,84
2022-10-19T21:19:42.454Z,84
2022-10-19T21:20:55.468Z,84
2022-10-19T21:22:08.587Z,84
2022-10-19T21:24:37.937Z,84
2022-10-19T21:24:40.451Z,84
2022-10-19T21:25:49.119Z,84
2022-10-19T21:25:50.549Z,84
2022-10-19T21:27:01.490Z,84
2022-10-19T21:28:13.422Z,84
2022-10-19T21:29:26.463Z,84
2022-10-19T21:30:39.452Z,84
2022-10-19T21:31:56.015Z,84
2022-10-19T21:33:08.764Z,84
2022-10-19T21:34:19.257Z,84
2022-10-19T21:35:31.448Z,84
2022-10-19T21:36:44.817Z,84
2022-10-19T21:37:57.483Z,84
2022-10-19T21:40:26.476Z,84
2022-10-19T21:41:37.498Z,84
2022-10-19T21:42:49.416Z,84
2022-10-19T21:44:02.501Z,84
2022-10-19T21:46:32.880Z,84
2022-10-19T21:47:44.779Z,84
2022-10-19T21:48:55.626Z,84
2022-10-19T21:48:57.630Z,84
2022-10-19T21:50:07.831Z,84
2022-10-19T21:51:28.488Z,84
2022-10-19T21:52:33.471Z,85
2022-10-19T21:55:02.594Z,85
2022-10-19T21:56:15.491Z,85
2022-10-19T21:57:26.462Z,85
2022-10-19T21:58:38.685Z,85
2022-10-19T21:59:51.442Z,85
2022-10-19T22:01:04.158Z,85
2022-10-19T22:02:20.950Z,85
2022-10-19T22:03:32.319Z,85
2022-10-19T22:03:34.754Z,85
2022-10-19T22:04:44.527Z,85
2022-10-19T22:05:56.168Z,85
2022-10-19T22:07:09.484Z,85
2022-10-19T22:08:22.489Z,85
2022-10-19T22:09:39.452Z,85
2022-10-19T22:10:51.484Z,85
2022-10-19T22:12:02.501Z,85
2022-10-19T22:13:14.474Z,85
2022-10-19T22:14:27.463Z,85
2022-10-19T22:15:40.476Z,85
2022-10-19T22:18:09.096Z,85
2022-10-19T22:18:10.699Z,85
2022-10-19T22:19:21.531Z,85
2022-10-19T22:20:32.608Z,85
2022-10-19T22:21:45.596Z,86
2022-10-19T22:22:58.395Z,86
2022-10-19T22:25:27.490Z,86
2022-10-19T22:26:40.849Z,86
2022-10-19T22:27:50.503Z,86
2022-10-19T22:29:03.457Z,86
2022-10-19T22:30:16.699Z,86
2022-10-19T22:32:48.778Z,86
2022-10-19T22:33:58.475Z,86
2022-10-19T22:35:09.632Z,86
2022-10-19T22:36:21.620Z,86
2022-10-19T22:37:34.482Z,86
2022-10-19T22:40:06.498Z,86
2022-10-19T22:41:15.687Z,86
2022-10-19T22:41:17.611Z,86
2022-10-19T22:42:27.478Z,86
2022-10-19T22:43:39.480Z,86
2022-10-19T22:46:05.606Z,87
2022-10-19T22:48:34.142Z,87
2022-10-19T22:48:35.521Z,87
2022-10-19T22:49:45.535Z,87
2022-10-19T22:49:47.457Z,87
2022-10-19T22:50:57.506Z,87
2022-10-19T22:52:10.629Z,87
2022-10-19T22:53:23.483Z,87
2022-10-19T22:55:55.648Z,87
2022-10-19T22:57:04.164Z,87
2022-10-19T22:58:15.489Z,87
2022-10-19T22:59:28.408Z,87
2022-10-19T23:00:41.837Z,87
2022-10-19T23:03:11.459Z,87
2022-10-19T23:05:34.495Z,87
2022-10-19T23:06:46.852Z,87
2022-10-19T23:07:59.518Z,87
2022-10-19T23:09:12.574Z,87
2022-10-19T23:10:29.320Z,87
2022-10-19T23:10:31.464Z,87
2022-10-19T23:11:41.714Z,87
2022-10-19T23:12:52.523Z,87
2022-10-19T23:14:04.463Z,87
2022-10-19T23:15:26.367Z,87
2022-10-19T23:16:30.951Z,87
2022-10-19T23:18:59.139Z,87
2022-10-19T23:20:10.533Z,87
2022-10-19T23:20:12.554Z,87
2022-10-19T23:21:23.014Z,87
2022-10-19T23:22:35.756Z,87
2022-10-19T23:23:48.353Z,87
2022-10-19T23:26:17.553Z,87
2022-10-19T23:27:30.690Z,87
2022-10-19T23:28:41.017Z,87
2022-10-19T23:31:06.958Z,87
2022-10-19T23:33:35.891Z,88
2022-10-19T23:34:48.615Z,87
2022-10-19T23:35:59.534Z,88
2022-10-19T23:37:11.472Z,87
2022-10-19T23:38:25.014Z,87
2022-10-19T23:40:54.320Z,87
2022-10-19T23:42:06.355Z,87
2022-10-19T23:43:17.486Z,87
2022-10-19T23:44:29.800Z,87
2022-10-19T23:45:42.450Z,87
2022-10-19T23:48:12.765Z,87
2022-10-19T23:49:24.122Z,87
2022-10-19T23:49:25.450Z,87
2022-10-19T23:50:37.219Z,87
2022-10-19T23:53:00.328Z,87
2022-10-19T23:54:13.839Z,87
2022-10-19T23:56:43.043Z,87
2022-10-19T23:57:53.976Z,87
2022-10-19T23:59:05.469Z,87
