createdAt,value
2022-10-18T00:00:57.410Z,0.00
2022-10-18T00:01:57.399Z,0.00
2022-10-18T00:02:57.356Z,0.00
2022-10-18T00:03:57.333Z,0.00
2022-10-18T00:04:57.322Z,0.00
2022-10-18T00:05:57.328Z,0.00
2022-10-18T00:06:57.274Z,0.00
2022-10-18T00:07:57.309Z,0.00
2022-10-18T00:08:57.244Z,0.00
2022-10-18T00:09:57.268Z,0.00
2022-10-18T00:10:57.264Z,0.00
2022-10-18T00:11:57.234Z,0.00
2022-10-18T00:12:57.199Z,0.00
2022-10-18T00:13:57.211Z,0.00
2022-10-18T00:14:57.236Z,0.00
2022-10-18T00:15:57.200Z,0.00
2022-10-18T00:16:57.168Z,0.00
2022-10-18T00:17:57.156Z,0.00
2022-10-18T00:18:57.173Z,0.00
2022-10-18T00:19:57.184Z,0.00
2022-10-18T00:20:57.147Z,0.00
2022-10-18T00:21:57.136Z,0.00
2022-10-18T00:22:57.125Z,0.00
2022-10-18T00:23:57.105Z,0.00
2022-10-18T00:24:57.099Z,0.00
2022-10-18T00:25:57.137Z,0.00
2022-10-18T00:26:57.078Z,0.00
2022-10-18T00:27:57.105Z,0.00
2022-10-18T00:28:57.103Z,0.00
2022-10-18T00:29:57.048Z,0.00
2022-10-18T00:30:57.016Z,0.00
2022-10-18T00:31:57.063Z,0.00
2022-10-18T00:32:57.027Z,0.00
2022-10-18T00:33:56.993Z,0.00
2022-10-18T00:34:57.017Z,0.00
2022-10-18T00:35:57.018Z,0.00
2022-10-18T00:36:56.942Z,0.00
2022-10-18T00:37:56.970Z,0.00
2022-10-18T00:38:56.949Z,0.00
2022-10-18T00:39:56.951Z,0.00
2022-10-18T00:40:56.949Z,0.00
2022-10-18T00:41:56.940Z,0.00
2022-10-18T00:42:56.914Z,0.00
2022-10-18T00:43:56.930Z,0.00
2022-10-18T00:44:56.880Z,0.00
2022-10-18T00:45:56.885Z,0.00
2022-10-18T00:46:56.883Z,0.00
2022-10-18T00:47:56.890Z,0.00
2022-10-18T00:48:56.852Z,0.00
2022-10-18T00:49:56.826Z,0.00
2022-10-18T00:50:56.800Z,0.00
2022-10-18T00:51:56.838Z,0.00
2022-10-18T00:52:56.785Z,0.00
2022-10-18T00:53:56.800Z,0.00
2022-10-18T00:54:56.773Z,0.00
2022-10-18T00:55:56.774Z,0.00
2022-10-18T00:56:56.767Z,0.00
2022-10-18T00:57:56.734Z,0.00
2022-10-18T00:58:56.702Z,0.00
2022-10-18T00:59:56.702Z,0.00
2022-10-18T01:00:56.747Z,0.00
2022-10-18T01:01:56.817Z,0.00
2022-10-18T01:02:56.667Z,0.00
2022-10-18T01:03:56.673Z,0.00
2022-10-18T01:04:56.669Z,0.00
2022-10-18T01:05:56.711Z,0.00
2022-10-18T01:07:56.648Z,0.00
2022-10-18T01:08:56.624Z,0.00
2022-10-18T01:09:56.620Z,0.00
2022-10-18T01:10:56.651Z,0.00
2022-10-18T01:11:56.623Z,0.00
2022-10-18T01:12:56.591Z,0.00
2022-10-18T01:13:56.566Z,0.00
2022-10-18T01:14:56.587Z,0.00
2022-10-18T01:16:56.553Z,0.00
2022-10-18T01:17:56.531Z,0.00
2022-10-18T01:18:56.516Z,0.00
2022-10-18T01:19:56.533Z,0.00
2022-10-18T01:20:56.487Z,0.00
2022-10-18T01:21:56.475Z,0.00
2022-10-18T01:22:56.509Z,0.00
2022-10-18T01:23:56.487Z,0.00
2022-10-18T01:24:56.492Z,0.00
2022-10-18T01:25:56.449Z,0.00
2022-10-18T01:26:56.431Z,0.00
2022-10-18T01:27:56.411Z,0.00
2022-10-18T01:28:56.443Z,0.00
2022-10-18T01:29:56.397Z,0.00
2022-10-18T01:30:56.375Z,0.00
2022-10-18T01:31:58.872Z,0.00
2022-10-18T01:32:56.360Z,0.00
2022-10-18T01:33:56.415Z,0.00
2022-10-18T01:34:56.332Z,0.00
2022-10-18T01:35:56.352Z,0.00
2022-10-18T01:36:56.318Z,0.00
2022-10-18T01:37:56.321Z,0.00
2022-10-18T01:38:56.316Z,0.00
2022-10-18T01:39:56.284Z,0.00
2022-10-18T01:40:56.281Z,0.00
2022-10-18T01:41:56.318Z,0.00
2022-10-18T01:42:56.356Z,0.00
2022-10-18T01:43:56.256Z,0.00
2022-10-18T01:44:56.258Z,0.00
2022-10-18T01:45:56.214Z,0.00
2022-10-18T01:46:56.233Z,0.00
2022-10-18T01:47:56.225Z,0.00
2022-10-18T01:48:56.190Z,0.00
2022-10-18T01:49:56.204Z,0.00
2022-10-18T01:50:56.164Z,0.00
2022-10-18T01:51:56.287Z,0.00
2022-10-18T01:52:56.174Z,0.00
2022-10-18T01:53:56.225Z,0.00
2022-10-18T01:54:56.131Z,0.00
2022-10-18T01:55:56.450Z,0.00
2022-10-18T01:56:56.093Z,0.00
2022-10-18T01:57:56.107Z,0.00
2022-10-18T01:58:56.083Z,0.00
2022-10-18T01:59:56.095Z,0.00
2022-10-18T02:00:56.045Z,0.00
2022-10-18T02:01:56.087Z,0.00
2022-10-18T02:02:56.027Z,0.00
2022-10-18T02:03:56.106Z,0.00
2022-10-18T02:04:56.009Z,0.00
2022-10-18T02:05:56.057Z,0.00
2022-10-18T02:06:56.027Z,0.00
2022-10-18T02:08:12.020Z,0.00
2022-10-18T02:08:55.986Z,0.00
2022-10-18T02:09:55.974Z,0.00
2022-10-18T02:10:55.955Z,0.00
2022-10-18T02:11:55.959Z,0.00
2022-10-18T02:12:55.929Z,0.00
2022-10-18T02:13:56.031Z,0.00
2022-10-18T02:14:55.896Z,0.00
2022-10-18T02:15:55.918Z,0.00
2022-10-18T02:16:55.926Z,0.00
2022-10-18T02:17:55.934Z,0.00
2022-10-18T02:18:55.864Z,0.00
2022-10-18T02:19:55.847Z,0.00
2022-10-18T02:20:55.855Z,0.00
2022-10-18T02:21:55.859Z,0.00
2022-10-18T02:22:55.831Z,0.00
2022-10-18T02:23:55.832Z,0.00
2022-10-18T02:24:55.868Z,0.00
2022-10-18T02:25:55.840Z,0.00
2022-10-18T02:26:55.786Z,0.00
2022-10-18T02:27:55.782Z,0.00
2022-10-18T02:28:55.793Z,0.00
2022-10-18T02:29:55.784Z,0.00
2022-10-18T02:30:55.750Z,0.00
2022-10-18T02:31:55.723Z,0.00
2022-10-18T02:32:55.758Z,0.00
2022-10-18T02:33:55.708Z,0.00
2022-10-18T02:34:55.696Z,0.00
2022-10-18T02:35:55.679Z,0.00
2022-10-18T02:36:55.761Z,0.00
2022-10-18T02:37:55.661Z,0.00
2022-10-18T02:38:55.683Z,0.00
2022-10-18T02:39:55.700Z,0.00
2022-10-18T02:40:55.677Z,0.00
2022-10-18T02:41:55.649Z,0.00
2022-10-18T02:42:55.598Z,0.00
2022-10-18T02:43:55.603Z,0.00
2022-10-18T02:44:55.593Z,0.00
2022-10-18T02:45:55.574Z,0.00
2022-10-18T02:46:55.588Z,0.00
2022-10-18T02:47:55.587Z,0.00
2022-10-18T02:48:55.577Z,0.00
2022-10-18T02:49:55.570Z,0.00
2022-10-18T02:50:55.517Z,0.00
2022-10-18T02:51:55.508Z,0.00
2022-10-18T02:52:55.533Z,0.00
2022-10-18T02:53:55.545Z,0.00
2022-10-18T02:54:55.489Z,0.00
2022-10-18T02:55:55.485Z,0.00
2022-10-18T02:56:55.457Z,0.00
2022-10-18T02:57:55.462Z,0.00
2022-10-18T02:58:55.461Z,0.00
2022-10-18T02:59:55.423Z,0.00
2022-10-18T03:00:55.442Z,0.00
2022-10-18T03:01:55.555Z,0.00
2022-10-18T03:02:55.430Z,0.00
2022-10-18T03:03:55.427Z,0.00
2022-10-18T03:04:55.389Z,0.00
2022-10-18T03:05:55.358Z,0.00
2022-10-18T03:06:55.375Z,0.00
2022-10-18T03:07:55.341Z,0.00
2022-10-18T03:08:55.373Z,0.00
2022-10-18T03:09:55.354Z,0.00
2022-10-18T03:10:55.319Z,0.00
2022-10-18T03:11:55.290Z,0.00
2022-10-18T03:12:55.309Z,0.00
2022-10-18T03:13:55.282Z,0.00
2022-10-18T03:14:55.292Z,0.00
2022-10-18T03:15:55.243Z,0.00
2022-10-18T03:16:55.277Z,0.00
2022-10-18T03:17:55.218Z,0.00
2022-10-18T03:18:55.252Z,0.00
2022-10-18T03:19:55.229Z,0.00
2022-10-18T03:20:55.226Z,0.00
2022-10-18T03:21:55.191Z,0.00
2022-10-18T03:22:55.189Z,0.00
2022-10-18T03:23:55.160Z,0.00
2022-10-18T03:24:55.174Z,0.00
2022-10-18T03:25:55.139Z,0.00
2022-10-18T03:26:55.136Z,0.00
2022-10-18T03:27:55.120Z,0.00
2022-10-18T03:28:55.227Z,0.00
2022-10-18T03:29:55.087Z,0.00
2022-10-18T03:30:55.103Z,0.00
2022-10-18T03:31:55.072Z,0.00
2022-10-18T03:32:55.068Z,0.00
2022-10-18T03:33:55.052Z,0.00
2022-10-18T03:34:55.056Z,0.00
2022-10-18T03:35:55.063Z,0.00
2022-10-18T03:36:55.028Z,0.00
2022-10-18T03:37:55.017Z,0.00
2022-10-18T03:38:55.007Z,0.00
2022-10-18T03:39:54.987Z,0.00
2022-10-18T03:40:55.004Z,0.00
2022-10-18T03:41:55.011Z,0.00
2022-10-18T03:42:54.976Z,0.00
2022-10-18T03:43:54.949Z,0.00
2022-10-18T03:44:54.954Z,0.00
2022-10-18T03:45:54.953Z,0.00
2022-10-18T03:46:54.943Z,0.00
2022-10-18T03:47:54.919Z,0.00
2022-10-18T03:48:54.902Z,0.00
2022-10-18T03:49:57.159Z,0.00
2022-10-18T03:50:54.896Z,0.00
2022-10-18T03:51:54.892Z,0.00
2022-10-18T03:52:54.873Z,0.00
2022-10-18T03:53:54.833Z,0.00
2022-10-18T03:54:54.837Z,0.00
2022-10-18T03:55:54.830Z,0.00
2022-10-18T03:56:54.810Z,0.00
2022-10-18T03:57:54.806Z,0.00
2022-10-18T03:58:54.792Z,0.00
2022-10-18T03:59:54.805Z,0.00
2022-10-18T04:00:55.721Z,0.00
2022-10-18T04:01:54.789Z,0.00
2022-10-18T04:02:55.994Z,0.00
2022-10-18T04:03:54.726Z,0.00
2022-10-18T04:04:54.728Z,0.00
2022-10-18T04:05:54.701Z,0.00
2022-10-18T04:06:54.758Z,0.00
2022-10-18T04:07:54.695Z,0.00
2022-10-18T04:08:54.673Z,0.00
2022-10-18T04:09:54.668Z,0.00
2022-10-18T04:10:54.686Z,0.00
2022-10-18T04:11:54.658Z,0.00
2022-10-18T04:12:54.665Z,0.00
2022-10-18T04:13:54.645Z,0.00
2022-10-18T04:14:55.744Z,0.00
2022-10-18T04:15:54.636Z,0.00
2022-10-18T04:16:54.588Z,0.00
2022-10-18T04:17:54.614Z,0.00
2022-10-18T04:18:54.600Z,0.00
2022-10-18T04:19:54.561Z,0.00
2022-10-18T04:20:54.559Z,0.00
2022-10-18T04:21:54.591Z,0.00
2022-10-18T04:22:54.549Z,0.00
2022-10-18T04:23:54.531Z,0.00
2022-10-18T04:24:54.543Z,0.00
2022-10-18T04:25:54.514Z,0.00
2022-10-18T04:26:54.517Z,0.00
2022-10-18T04:27:54.485Z,0.00
2022-10-18T04:28:54.587Z,0.00
2022-10-18T04:29:54.435Z,0.00
2022-10-18T04:30:54.453Z,0.00
2022-10-18T04:31:54.469Z,0.00
2022-10-18T04:32:54.441Z,0.00
2022-10-18T04:33:54.420Z,0.00
2022-10-18T04:34:54.413Z,0.00
2022-10-18T04:35:54.397Z,0.00
2022-10-18T04:36:54.412Z,0.00
2022-10-18T04:37:54.369Z,0.00
2022-10-18T04:38:54.358Z,0.00
2022-10-18T04:39:54.362Z,0.00
2022-10-18T04:40:54.359Z,0.00
2022-10-18T04:41:54.337Z,0.00
2022-10-18T04:42:54.330Z,0.00
2022-10-18T04:43:54.290Z,0.00
2022-10-18T04:44:54.329Z,0.00
2022-10-18T04:45:54.289Z,0.00
2022-10-18T04:46:54.293Z,0.00
2022-10-18T04:47:54.264Z,0.00
2022-10-18T04:48:54.269Z,0.00
2022-10-18T04:49:54.233Z,0.00
2022-10-18T04:50:54.275Z,0.00
2022-10-18T04:51:54.235Z,0.00
2022-10-18T04:52:54.242Z,0.00
2022-10-18T04:53:54.201Z,0.00
2022-10-18T04:54:54.182Z,0.00
2022-10-18T04:55:54.211Z,0.00
2022-10-18T04:56:54.217Z,0.00
2022-10-18T04:57:54.174Z,0.00
2022-10-18T04:58:54.149Z,0.00
2022-10-18T04:59:54.119Z,0.00
2022-10-18T05:00:54.139Z,0.00
2022-10-18T05:01:54.215Z,0.00
2022-10-18T05:02:54.128Z,0.00
2022-10-18T05:03:54.094Z,0.00
2022-10-18T05:04:54.077Z,0.00
2022-10-18T05:06:01.931Z,0.00
2022-10-18T05:06:54.093Z,0.00
2022-10-18T05:07:54.061Z,0.00
2022-10-18T05:08:54.046Z,0.00
2022-10-18T05:09:54.033Z,0.00
2022-10-18T05:10:54.102Z,0.00
2022-10-18T05:11:53.993Z,0.00
2022-10-18T05:12:54.021Z,0.00
2022-10-18T05:13:54.021Z,0.00
2022-10-18T05:14:56.244Z,0.00
2022-10-18T05:15:53.958Z,0.00
2022-10-18T05:16:53.949Z,0.00
2022-10-18T05:17:53.935Z,0.00
2022-10-18T05:18:53.967Z,0.00
2022-10-18T05:19:53.940Z,0.00
2022-10-18T05:20:53.944Z,0.00
2022-10-18T05:21:53.889Z,0.00
2022-10-18T05:22:53.893Z,0.00
2022-10-18T05:23:53.872Z,0.00
2022-10-18T05:24:53.886Z,0.00
2022-10-18T05:25:53.872Z,0.00
2022-10-18T05:26:53.865Z,0.00
2022-10-18T05:27:53.830Z,0.00
2022-10-18T05:28:53.883Z,0.00
2022-10-18T05:29:53.857Z,0.00
2022-10-18T05:30:53.827Z,0.00
2022-10-18T05:31:53.808Z,0.00
2022-10-18T05:32:53.754Z,1.00
2022-10-18T05:33:53.726Z,1.00
2022-10-18T05:34:53.723Z,1.00
2022-10-18T05:35:53.692Z,1.00
2022-10-18T05:36:53.699Z,1.00
2022-10-18T05:37:53.672Z,1.00
2022-10-18T05:38:53.667Z,2.00
2022-10-18T05:39:53.648Z,2.00
2022-10-18T05:40:53.670Z,2.00
2022-10-18T05:41:53.642Z,2.00
2022-10-18T05:42:53.619Z,3.00
2022-10-18T05:43:53.599Z,1.00
2022-10-18T05:44:53.633Z,3.00
2022-10-18T05:45:53.585Z,4.00
2022-10-18T05:46:53.608Z,3.00
2022-10-18T05:47:53.565Z,5.00
2022-10-18T05:48:53.549Z,4.00
2022-10-18T05:49:53.545Z,7.00
2022-10-18T05:50:53.527Z,10.00
2022-10-18T05:51:53.557Z,9.00
2022-10-18T05:52:53.526Z,8.00
2022-10-18T05:53:53.506Z,9.00
2022-10-18T05:54:53.496Z,15.00
2022-10-18T05:55:53.464Z,15.00
2022-10-18T05:56:53.494Z,15.00
2022-10-18T05:57:53.455Z,17.00
2022-10-18T05:58:53.449Z,18.00
2022-10-18T05:59:53.420Z,18.00
2022-10-18T06:00:53.434Z,22.00
2022-10-18T06:01:53.416Z,23.00
2022-10-18T06:02:55.258Z,24.00
2022-10-18T06:03:53.430Z,26.00
2022-10-18T06:04:53.395Z,25.00
2022-10-18T06:05:53.366Z,28.00
2022-10-18T06:06:53.365Z,28.00
2022-10-18T06:07:53.336Z,31.00
2022-10-18T06:08:53.357Z,34.00
2022-10-18T06:09:53.374Z,38.00
2022-10-18T06:10:53.362Z,42.00
2022-10-18T06:11:53.327Z,43.00
2022-10-18T06:12:53.297Z,44.00
2022-10-18T06:13:53.294Z,47.00
2022-10-18T06:14:53.319Z,51.00
2022-10-18T06:15:53.279Z,57.00
2022-10-18T06:16:53.375Z,59.00
2022-10-18T06:17:53.246Z,60.00
2022-10-18T06:18:53.251Z,70.00
2022-10-18T06:19:53.256Z,73.00
2022-10-18T06:20:53.200Z,80.00
2022-10-18T06:21:53.204Z,95.00
2022-10-18T06:22:53.190Z,98.00
2022-10-18T06:23:53.194Z,104.00
2022-10-18T06:24:57.131Z,112.00
2022-10-18T06:25:53.181Z,121.00
2022-10-18T06:26:53.199Z,118.00
2022-10-18T06:27:53.144Z,115.00
2022-10-18T06:28:53.206Z,117.00
2022-10-18T06:29:53.125Z,116.00
2022-10-18T06:30:53.111Z,112.00
2022-10-18T06:31:53.088Z,107.00
2022-10-18T06:32:53.099Z,106.00
2022-10-18T06:33:53.080Z,109.00
2022-10-18T06:34:53.069Z,109.00
2022-10-18T06:35:53.056Z,104.00
2022-10-18T06:36:56.564Z,100.00
2022-10-18T06:37:53.045Z,98.00
2022-10-18T06:38:53.008Z,102.00
2022-10-18T06:39:53.028Z,102.00
2022-10-18T06:40:52.996Z,106.00
2022-10-18T06:41:52.984Z,111.00
2022-10-18T06:43:00.133Z,120.00
2022-10-18T06:43:52.971Z,124.00
2022-10-18T06:44:52.943Z,129.00
2022-10-18T06:45:53.016Z,129.00
2022-10-18T06:46:52.982Z,126.00
2022-10-18T06:47:52.907Z,121.00
2022-10-18T06:48:53.207Z,120.00
2022-10-18T06:49:52.925Z,113.00
2022-10-18T06:50:52.892Z,111.00
2022-10-18T06:51:52.883Z,116.00
2022-10-18T06:52:52.888Z,117.00
2022-10-18T06:54:13.022Z,118.00
2022-10-18T06:54:52.868Z,120.00
2022-10-18T06:55:52.855Z,118.00
2022-10-18T06:56:52.820Z,116.00
2022-10-18T06:57:52.849Z,114.00
2022-10-18T06:58:52.852Z,118.00
2022-10-18T06:59:52.784Z,118.00
2022-10-18T07:00:52.808Z,119.00
2022-10-18T07:01:52.840Z,119.00
2022-10-18T07:02:52.789Z,123.00
2022-10-18T07:03:52.765Z,125.00
2022-10-18T07:04:52.734Z,124.00
2022-10-18T07:05:52.771Z,123.00
2022-10-18T07:06:52.715Z,119.00
2022-10-18T07:07:55.682Z,115.00
2022-10-18T07:08:52.702Z,115.00
2022-10-18T07:09:52.685Z,118.00
2022-10-18T07:10:52.671Z,121.00
2022-10-18T07:11:52.677Z,128.00
2022-10-18T07:12:59.248Z,129.00
2022-10-18T07:13:52.653Z,137.00
2022-10-18T07:14:52.646Z,142.00
2022-10-18T07:15:52.645Z,145.00
2022-10-18T07:16:52.592Z,154.00
2022-10-18T07:17:52.612Z,169.00
2022-10-18T07:18:52.598Z,183.00
2022-10-18T07:19:52.637Z,188.00
2022-10-18T07:20:52.553Z,193.00
2022-10-18T07:21:52.582Z,200.00
2022-10-18T07:22:52.594Z,203.00
2022-10-18T07:23:52.555Z,177.00
2022-10-18T07:24:52.509Z,303.00
2022-10-18T07:25:52.522Z,326.00
2022-10-18T07:26:52.520Z,204.00
2022-10-18T07:27:52.481Z,568.00
2022-10-18T07:28:52.586Z,476.00
2022-10-18T07:29:52.478Z,259.00
2022-10-18T07:30:52.483Z,319.00
2022-10-18T07:31:52.566Z,498.00
2022-10-18T07:32:52.426Z,526.00
2022-10-18T07:33:52.441Z,525.00
2022-10-18T07:34:52.419Z,537.00
2022-10-18T07:35:52.412Z,617.00
2022-10-18T07:36:52.395Z,485.00
2022-10-18T07:37:52.410Z,421.00
2022-10-18T07:38:52.418Z,397.00
2022-10-18T07:39:52.367Z,375.00
2022-10-18T07:40:52.356Z,347.00
2022-10-18T07:41:52.333Z,325.00
2022-10-18T07:42:52.347Z,314.00
2022-10-18T07:43:52.361Z,307.00
2022-10-18T07:44:52.347Z,296.00
2022-10-18T07:45:52.281Z,279.00
2022-10-18T07:46:52.270Z,269.00
2022-10-18T07:47:52.292Z,266.00
2022-10-18T07:48:52.323Z,260.00
2022-10-18T07:49:52.243Z,251.00
2022-10-18T07:50:52.251Z,255.00
2022-10-18T07:51:52.265Z,242.00
2022-10-18T07:52:52.256Z,264.00
2022-10-18T07:53:52.266Z,270.00
2022-10-18T07:54:52.204Z,331.00
2022-10-18T07:55:52.184Z,358.00
2022-10-18T07:56:52.163Z,339.00
2022-10-18T07:57:52.224Z,360.00
2022-10-18T07:58:52.171Z,429.00
2022-10-18T07:59:52.145Z,397.00
2022-10-18T08:00:52.132Z,336.00
2022-10-18T08:01:52.287Z,302.00
2022-10-18T08:02:52.116Z,294.00
2022-10-18T08:03:52.124Z,323.00
2022-10-18T08:04:52.119Z,309.00
2022-10-18T08:05:52.100Z,322.00
2022-10-18T08:06:52.078Z,310.00
2022-10-18T08:07:52.086Z,322.00
2022-10-18T08:08:52.056Z,297.00
2022-10-18T08:09:52.044Z,321.00
2022-10-18T08:10:52.032Z,232.00
2022-10-18T08:11:52.031Z,352.00
2022-10-18T08:12:51.998Z,1004.00
2022-10-18T08:13:52.023Z,897.00
2022-10-18T08:14:52.008Z,890.00
2022-10-18T08:15:51.972Z,880.00
2022-10-18T08:16:51.967Z,795.00
2022-10-18T08:17:51.964Z,802.00
2022-10-18T08:18:51.960Z,850.00
2022-10-18T08:20:04.774Z,808.00
2022-10-18T08:20:51.931Z,814.00
2022-10-18T08:21:51.913Z,921.00
2022-10-18T08:22:54.552Z,928.00
2022-10-18T08:23:51.891Z,840.00
2022-10-18T08:24:51.919Z,818.00
2022-10-18T08:25:51.893Z,860.00
2022-10-18T08:26:51.843Z,846.00
2022-10-18T08:27:51.844Z,833.00
2022-10-18T08:29:10.187Z,840.00
2022-10-18T08:29:51.907Z,1059.00
2022-10-18T08:30:51.876Z,1276.00
2022-10-18T08:31:52.386Z,1439.00
2022-10-18T08:32:51.781Z,1346.00
2022-10-18T08:33:51.807Z,1234.00
2022-10-18T08:34:51.778Z,1151.00
2022-10-18T08:35:51.793Z,1197.00
2022-10-18T08:36:51.776Z,1393.00
2022-10-18T08:37:51.782Z,1705.00
2022-10-18T08:38:51.722Z,1971.00
2022-10-18T08:39:51.733Z,1884.00
2022-10-18T08:40:51.720Z,1528.00
2022-10-18T08:41:51.705Z,1377.00
2022-10-18T08:42:51.669Z,1296.00
2022-10-18T08:43:51.702Z,1364.00
2022-10-18T08:44:51.666Z,1534.00
2022-10-18T08:45:51.677Z,1590.00
2022-10-18T08:46:51.642Z,1568.00
2022-10-18T08:47:51.642Z,1553.00
2022-10-18T08:48:51.622Z,1521.00
2022-10-18T08:49:51.639Z,1668.00
2022-10-18T08:50:51.593Z,1758.00
2022-10-18T08:51:51.619Z,1772.00
2022-10-18T08:52:51.587Z,1646.00
2022-10-18T08:53:51.605Z,1696.00
2022-10-18T08:54:51.574Z,1762.00
2022-10-18T08:55:51.559Z,1786.00
2022-10-18T08:56:51.559Z,1867.00
2022-10-18T08:57:51.529Z,1824.00
2022-10-18T08:58:51.582Z,1839.00
2022-10-18T08:59:51.503Z,2127.00
2022-10-18T09:00:51.527Z,2059.00
2022-10-18T09:01:51.498Z,1857.00
2022-10-18T09:02:51.478Z,1783.00
2022-10-18T09:03:51.542Z,1541.00
2022-10-18T09:04:51.455Z,1430.00
2022-10-18T09:05:51.434Z,2025.00
2022-10-18T09:06:51.446Z,2650.00
2022-10-18T09:07:51.448Z,2493.00
2022-10-18T09:08:51.400Z,2464.00
2022-10-18T09:09:51.390Z,2430.00
2022-10-18T09:10:51.500Z,2326.00
2022-10-18T09:11:51.403Z,2187.00
2022-10-18T09:12:51.378Z,2144.00
2022-10-18T09:13:51.349Z,1178.00
2022-10-18T09:14:51.377Z,1607.00
2022-10-18T09:15:51.315Z,2170.00
2022-10-18T09:16:51.367Z,2275.00
2022-10-18T09:17:51.320Z,2176.00
2022-10-18T09:18:51.317Z,2241.00
2022-10-18T09:19:51.304Z,2081.00
2022-10-18T09:20:51.286Z,2078.00
2022-10-18T09:21:51.293Z,1958.00
2022-10-18T09:22:51.292Z,1986.00
2022-10-18T09:23:51.282Z,2329.00
2022-10-18T09:24:51.285Z,1236.00
2022-10-18T09:25:51.221Z,1838.00
2022-10-18T09:26:51.231Z,1924.00
2022-10-18T09:27:51.211Z,2620.00
2022-10-18T09:28:51.222Z,1554.00
2022-10-18T09:29:51.214Z,785.00
2022-10-18T09:30:52.289Z,1960.00
2022-10-18T09:31:51.147Z,1900.00
2022-10-18T09:32:51.223Z,1562.00
2022-10-18T09:33:51.129Z,1885.00
2022-10-18T09:34:51.143Z,1642.00
2022-10-18T09:35:51.124Z,1866.00
2022-10-18T09:36:51.115Z,1722.00
2022-10-18T09:37:51.109Z,1616.00
2022-10-18T09:38:51.130Z,1693.00
2022-10-18T09:39:51.076Z,1787.00
2022-10-18T09:40:51.080Z,1808.00
2022-10-18T09:41:51.058Z,1632.00
2022-10-18T09:42:51.051Z,1755.00
2022-10-18T09:43:51.043Z,1752.00
2022-10-18T09:44:51.046Z,1678.00
2022-10-18T09:45:51.036Z,1737.00
2022-10-18T09:46:51.012Z,1868.00
2022-10-18T09:47:50.986Z,1608.00
2022-10-18T09:48:50.994Z,1759.00
2022-10-18T09:49:50.977Z,1911.00
2022-10-18T09:50:50.961Z,2131.00
2022-10-18T09:51:50.971Z,1418.00
2022-10-18T09:52:50.955Z,1954.00
2022-10-18T09:53:50.961Z,1483.00
2022-10-18T09:54:50.913Z,1760.00
2022-10-18T09:55:50.910Z,1693.00
2022-10-18T09:56:50.959Z,1874.00
2022-10-18T09:57:50.930Z,2375.00
2022-10-18T09:58:50.897Z,2545.00
2022-10-18T09:59:50.879Z,1874.00
2022-10-18T10:00:50.881Z,633.00
2022-10-18T10:01:50.869Z,1580.00
2022-10-18T10:02:50.961Z,1738.00
2022-10-18T10:03:50.823Z,1861.00
2022-10-18T10:04:50.839Z,1830.00
2022-10-18T10:05:50.809Z,1923.00
2022-10-18T10:06:50.811Z,3210.00
2022-10-18T10:07:50.795Z,2001.00
2022-10-18T10:08:50.787Z,1718.00
2022-10-18T10:09:50.785Z,693.00
2022-10-18T10:10:50.761Z,1864.00
2022-10-18T10:11:50.748Z,3605.00
2022-10-18T10:12:50.763Z,2092.00
2022-10-18T10:13:50.818Z,1894.00
2022-10-18T10:14:50.714Z,1868.00
2022-10-18T10:15:50.707Z,2020.00
2022-10-18T10:16:50.718Z,2044.00
2022-10-18T10:17:50.715Z,732.00
2022-10-18T10:18:50.708Z,3251.00
2022-10-18T10:19:50.650Z,2100.00
2022-10-18T10:20:50.666Z,1947.00
2022-10-18T10:21:50.681Z,1891.00
2022-10-18T10:22:50.639Z,1992.00
2022-10-18T10:23:50.630Z,1952.00
2022-10-18T10:24:50.639Z,1892.00
2022-10-18T10:25:50.611Z,1762.00
2022-10-18T10:26:50.620Z,1651.00
2022-10-18T10:27:50.615Z,1590.00
2022-10-18T10:28:50.631Z,583.00
2022-10-18T10:29:50.617Z,3311.00
2022-10-18T10:30:50.565Z,771.00
2022-10-18T10:31:50.543Z,1756.00
2022-10-18T10:32:50.543Z,1681.00
2022-10-18T10:33:50.540Z,1664.00
2022-10-18T10:34:50.513Z,1729.00
2022-10-18T10:35:53.591Z,1820.00
2022-10-18T10:36:50.495Z,1853.00
2022-10-18T10:37:50.485Z,1830.00
2022-10-18T10:38:50.468Z,2120.00
2022-10-18T10:40:06.952Z,1417.00
2022-10-18T10:40:50.490Z,1853.00
2022-10-18T10:41:50.489Z,1664.00
2022-10-18T10:42:50.441Z,1754.00
2022-10-18T10:43:50.408Z,3340.00
2022-10-18T10:44:50.411Z,1574.00
2022-10-18T10:45:50.389Z,1344.00
2022-10-18T10:46:50.413Z,2842.00
2022-10-18T10:47:50.401Z,2536.00
2022-10-18T10:48:50.379Z,1965.00
2022-10-18T10:49:50.397Z,2212.00
2022-10-18T10:50:53.118Z,2056.00
2022-10-18T10:51:57.760Z,2165.00
2022-10-18T10:52:50.362Z,2320.00
2022-10-18T10:53:50.321Z,2432.00
2022-10-18T10:54:52.179Z,2355.00
2022-10-18T10:55:50.326Z,2225.00
2022-10-18T10:56:50.334Z,1942.00
2022-10-18T10:57:50.279Z,1666.00
2022-10-18T10:58:50.310Z,1478.00
2022-10-18T10:59:50.254Z,1324.00
2022-10-18T11:00:50.286Z,1440.00
2022-10-18T11:01:50.253Z,767.00
2022-10-18T11:02:59.406Z,707.00
2022-10-18T11:03:50.332Z,1297.00
2022-10-18T11:04:50.247Z,1637.00
2022-10-18T11:05:50.202Z,1707.00
2022-10-18T11:06:50.185Z,1598.00
2022-10-18T11:07:50.183Z,1685.00
2022-10-18T11:08:50.175Z,1642.00
2022-10-18T11:09:50.149Z,1705.00
2022-10-18T11:10:50.165Z,1636.00
2022-10-18T11:11:50.146Z,1611.00
2022-10-18T11:12:50.139Z,1688.00
2022-10-18T11:13:56.981Z,1633.00
2022-10-18T11:14:50.102Z,1690.00
2022-10-18T11:15:50.094Z,1661.00
2022-10-18T11:16:50.097Z,1565.00
2022-10-18T11:17:50.164Z,1657.00
2022-10-18T11:18:50.085Z,1641.00
2022-10-18T11:19:50.059Z,1597.00
2022-10-18T11:20:50.057Z,1771.00
2022-10-18T11:21:50.026Z,1937.00
2022-10-18T11:22:50.018Z,2194.00
2022-10-18T11:23:50.031Z,2045.00
2022-10-18T11:24:50.000Z,1950.00
2022-10-18T11:25:49.999Z,1890.00
2022-10-18T11:26:53.473Z,1877.00
2022-10-18T11:27:50.005Z,1826.00
2022-10-18T11:28:50.059Z,1811.00
2022-10-18T11:29:49.959Z,1810.00
2022-10-18T11:30:49.986Z,1787.00
2022-10-18T11:31:49.928Z,1741.00
2022-10-18T11:32:49.924Z,1797.00
2022-10-18T11:34:08.188Z,1826.00
2022-10-18T11:34:49.919Z,1868.00
2022-10-18T11:35:49.935Z,2576.00
2022-10-18T11:36:57.953Z,1090.00
2022-10-18T11:37:49.887Z,2352.00
2022-10-18T11:38:49.875Z,826.00
2022-10-18T11:39:49.864Z,1631.00
2022-10-18T11:40:49.854Z,1731.00
2022-10-18T11:41:49.841Z,1653.00
2022-10-18T11:42:49.819Z,1594.00
2022-10-18T11:44:02.354Z,1578.00
2022-10-18T11:44:49.800Z,1608.00
2022-10-18T11:45:49.816Z,1624.00
2022-10-18T11:46:49.795Z,1659.00
2022-10-18T11:47:52.306Z,1733.00
2022-10-18T11:48:49.777Z,1711.00
2022-10-18T11:49:49.784Z,1730.00
2022-10-18T11:50:49.756Z,1615.00
2022-10-18T11:52:07.367Z,1631.00
2022-10-18T11:52:49.720Z,1784.00
2022-10-18T11:53:51.973Z,1913.00
2022-10-18T11:54:49.721Z,2670.00
2022-10-18T11:55:49.666Z,1587.00
2022-10-18T11:56:49.712Z,1403.00
2022-10-18T11:57:49.674Z,533.00
2022-10-18T11:58:49.662Z,1189.00
2022-10-18T11:59:49.637Z,1702.00
2022-10-18T12:00:49.646Z,1626.00
2022-10-18T12:01:49.638Z,1680.00
2022-10-18T12:02:49.703Z,1635.00
2022-10-18T12:03:49.588Z,1604.00
2022-10-18T12:05:05.152Z,1622.00
2022-10-18T12:05:49.582Z,1620.00
2022-10-18T12:06:49.618Z,1569.00
2022-10-18T12:07:49.556Z,1595.00
2022-10-18T12:08:49.573Z,1590.00
2022-10-18T12:09:49.617Z,1542.00
2022-10-18T12:11:04.566Z,1609.00
2022-10-18T12:11:54.885Z,1569.00
2022-10-18T12:12:49.549Z,1593.00
2022-10-18T12:13:49.518Z,1597.00
2022-10-18T12:14:49.499Z,1618.00
2022-10-18T12:15:49.481Z,2470.00
2022-10-18T12:16:53.641Z,733.00
2022-10-18T12:17:50.301Z,3048.00
2022-10-18T12:18:49.529Z,660.00
2022-10-18T12:19:49.441Z,1743.00
2022-10-18T12:20:49.445Z,2359.00
2022-10-18T12:21:49.448Z,460.00
2022-10-18T12:22:49.435Z,1195.00
2022-10-18T12:23:49.396Z,1898.00
2022-10-18T12:24:49.409Z,2128.00
2022-10-18T12:25:49.382Z,471.00
2022-10-18T12:26:49.366Z,1775.00
2022-10-18T12:27:49.449Z,1332.00
2022-10-18T12:28:49.393Z,1601.00
2022-10-18T12:29:50.406Z,1545.00
2022-10-18T12:30:49.323Z,1600.00
2022-10-18T12:31:49.330Z,1460.00
2022-10-18T12:33:03.522Z,1546.00
2022-10-18T12:33:49.318Z,1500.00
2022-10-18T12:34:49.311Z,1753.00
2022-10-18T12:35:49.276Z,1360.00
2022-10-18T12:36:49.284Z,1580.00
2022-10-18T12:37:49.250Z,1504.00
2022-10-18T12:38:49.263Z,1593.00
2022-10-18T12:40:49.244Z,2015.00
2022-10-18T12:41:49.220Z,699.00
2022-10-18T12:42:49.207Z,1457.00
2022-10-18T12:43:49.204Z,1566.00
2022-10-18T12:44:49.228Z,1545.00
2022-10-18T12:45:49.167Z,1561.00
2022-10-18T12:46:49.151Z,1598.00