createdAt,value
2018-06-27T00:02:26.088Z,16.80
2018-06-27T00:09:50.674Z,16.80
2018-06-27T00:12:19.092Z,16.80
2018-06-27T00:14:47.546Z,16.70
2018-06-27T00:17:16.042Z,16.80
2018-06-27T00:19:44.487Z,16.70
2018-06-27T00:22:12.962Z,16.70
2018-06-27T00:24:41.309Z,16.70
2018-06-27T00:27:09.781Z,16.70
2018-06-27T00:29:38.943Z,16.70
2018-06-27T00:32:07.428Z,16.70
2018-06-27T00:34:35.827Z,16.60
2018-06-27T00:37:04.240Z,16.60
2018-06-27T00:39:32.586Z,16.50
2018-06-27T00:42:00.965Z,16.50
2018-06-27T00:44:29.420Z,16.40
2018-06-27T00:46:57.873Z,16.40
2018-06-27T00:49:26.249Z,16.30
2018-06-27T00:51:55.347Z,16.30
2018-06-27T00:54:23.779Z,16.30
2018-06-27T00:56:52.658Z,16.30
2018-06-27T00:59:21.158Z,16.30
2018-06-27T01:01:49.537Z,16.20
2018-06-27T01:04:17.905Z,16.20
2018-06-27T01:06:46.391Z,16.10
2018-06-27T01:09:14.766Z,16.10
2018-06-27T01:16:39.340Z,16.10
2018-06-27T01:19:07.719Z,16.00
2018-06-27T01:21:36.076Z,16.00
2018-06-27T01:26:32.481Z,16.00
2018-06-27T01:29:00.873Z,16.00
2018-06-27T01:36:25.514Z,15.90
2018-06-27T01:38:53.924Z,15.90
2018-06-27T01:41:22.884Z,15.80
2018-06-27T01:43:51.267Z,15.80
2018-06-27T01:46:19.679Z,15.70
2018-06-27T01:48:48.045Z,15.70
2018-06-27T01:51:16.456Z,15.60
2018-06-27T01:53:44.803Z,15.60
2018-06-27T01:56:13.188Z,15.60
2018-06-27T01:58:41.619Z,15.50
2018-06-27T02:01:10.093Z,15.40
2018-06-27T02:03:38.486Z,15.40
2018-06-27T02:11:03.167Z,15.20
2018-06-27T02:13:31.551Z,15.20
2018-06-27T02:16:00.653Z,15.20
2018-06-27T02:18:29.028Z,15.20
2018-06-27T02:20:57.447Z,15.10
2018-06-27T02:25:53.938Z,15.10
2018-06-27T02:28:22.280Z,15.00
2018-06-27T02:30:50.687Z,15.00
2018-06-27T02:33:24.460Z,15.00
2018-06-27T02:35:52.846Z,15.00
2018-06-27T02:38:21.160Z,14.90
2018-06-27T02:40:56.414Z,14.90
2018-06-27T02:43:25.077Z,14.80
2018-06-27T02:45:53.893Z,14.80
2018-06-27T02:48:22.248Z,14.70
2018-06-27T02:50:50.661Z,14.70
2018-06-27T02:53:19.085Z,14.70
2018-06-27T02:55:48.015Z,14.60
2018-06-27T02:58:16.447Z,14.60
2018-06-27T03:00:44.778Z,14.60
2018-06-27T03:03:13.541Z,14.60
2018-06-27T03:05:41.913Z,14.60
2018-06-27T03:08:10.318Z,14.50
2018-06-27T03:10:38.707Z,14.50
2018-06-27T03:13:07.057Z,14.50
2018-06-27T03:15:35.415Z,14.50
2018-06-27T03:18:03.786Z,14.50
2018-06-27T03:20:32.274Z,14.50
2018-06-27T03:23:00.631Z,14.40
2018-06-27T03:25:28.985Z,14.40
2018-06-27T03:27:57.358Z,14.40
2018-06-27T03:30:25.817Z,14.40
2018-06-27T03:32:54.198Z,14.40
2018-06-27T03:35:22.690Z,14.40
2018-06-27T03:37:51.051Z,14.40
2018-06-27T03:40:19.398Z,14.30
2018-06-27T03:45:15.893Z,14.30
2018-06-27T03:47:44.311Z,14.30
2018-06-27T03:50:12.816Z,14.30
2018-06-27T03:52:46.481Z,14.30
2018-06-27T03:55:15.158Z,14.30
2018-06-27T04:00:12.419Z,14.20
2018-06-27T04:02:41.061Z,14.20
2018-06-27T04:05:09.505Z,14.20
2018-06-27T04:07:37.899Z,14.20
2018-06-27T04:10:06.274Z,14.20
2018-06-27T04:12:34.672Z,14.20
2018-06-27T04:15:03.116Z,14.10
2018-06-27T04:17:31.469Z,14.10
2018-06-27T04:19:59.877Z,14.10
2018-06-27T04:22:33.862Z,14.20
2018-06-27T04:25:02.631Z,14.20
2018-06-27T04:27:31.944Z,14.20
2018-06-27T04:30:01.456Z,14.20
2018-06-27T04:32:29.800Z,14.20
2018-06-27T04:37:27.257Z,14.20
2018-06-27T04:39:56.059Z,14.30
2018-06-27T04:42:24.670Z,14.30
2018-06-27T04:44:53.154Z,14.30
2018-06-27T04:47:21.604Z,14.40
2018-06-27T04:52:18.142Z,14.40
2018-06-27T04:54:46.566Z,14.50
2018-06-27T04:57:14.895Z,14.60
2018-06-27T04:59:44.088Z,14.60
2018-06-27T05:02:12.476Z,14.60
2018-06-27T05:09:36.998Z,14.70
2018-06-27T05:14:33.693Z,14.80
2018-06-27T05:17:02.097Z,14.90
2018-06-27T05:19:30.568Z,14.90
2018-06-27T05:21:58.958Z,15.00
2018-06-27T05:24:27.332Z,15.10
2018-06-27T05:26:55.775Z,15.30
2018-06-27T05:29:24.174Z,15.40
2018-06-27T05:31:53.304Z,15.50
2018-06-27T05:34:21.736Z,15.60
2018-06-27T05:36:50.180Z,15.80
2018-06-27T05:39:18.668Z,15.90
2018-06-27T05:41:47.042Z,16.00
2018-06-27T05:44:15.490Z,16.20
2018-06-27T05:46:43.786Z,16.30
2018-06-27T05:51:41.026Z,16.60
2018-06-27T05:54:09.458Z,16.70
2018-06-27T05:56:38.220Z,16.90
2018-06-27T05:59:06.686Z,16.90
2018-06-27T06:01:35.562Z,17.00
2018-06-27T06:04:04.060Z,17.10
2018-06-27T06:06:32.572Z,17.20
2018-06-27T06:09:00.996Z,17.40
2018-06-27T06:11:29.410Z,17.40
2018-06-27T06:13:57.920Z,17.60
2018-06-27T06:21:22.445Z,17.80
2018-06-27T06:26:18.944Z,18.00
2018-06-27T06:28:47.304Z,18.10
2018-06-27T06:31:15.704Z,18.20
2018-06-27T06:33:44.094Z,18.30
2018-06-27T06:36:12.563Z,18.30
2018-06-27T06:38:40.923Z,18.50
2018-06-27T06:41:09.272Z,18.60
2018-06-27T06:43:37.616Z,18.70
2018-06-27T06:46:06.074Z,18.80
2018-06-27T06:48:34.464Z,18.90
2018-06-27T06:51:02.876Z,19.00
2018-06-27T06:53:31.260Z,19.20
2018-06-27T06:55:59.740Z,19.30
2018-06-27T07:00:56.433Z,19.50
2018-06-27T07:03:24.854Z,19.70
2018-06-27T07:05:53.258Z,19.70
2018-06-27T07:10:49.727Z,20.00
2018-06-27T07:15:46.352Z,20.20
2018-06-27T07:18:14.733Z,20.40
2018-06-27T07:20:43.124Z,20.50
2018-06-27T07:23:11.700Z,20.60
2018-06-27T07:25:40.080Z,20.80
2018-06-27T07:28:08.510Z,20.90
2018-06-27T07:30:36.894Z,20.90
2018-06-27T07:33:05.323Z,21.00
2018-06-27T07:35:33.709Z,21.10
2018-06-27T07:38:02.206Z,21.20
2018-06-27T07:40:30.716Z,21.40
2018-06-27T07:42:59.648Z,21.50
2018-06-27T07:45:28.028Z,21.60
2018-06-27T07:47:56.400Z,21.70
2018-06-27T07:50:24.816Z,21.70
2018-06-27T07:52:53.672Z,21.80
2018-06-27T07:55:22.052Z,21.70
2018-06-27T07:57:50.428Z,21.90
2018-06-27T08:00:18.960Z,21.90
2018-06-27T08:02:47.984Z,22.00
2018-06-27T08:05:23.074Z,22.20
2018-06-27T08:07:52.104Z,22.30
2018-06-27T08:10:20.468Z,22.50
2018-06-27T08:12:48.845Z,22.60
2018-06-27T08:15:17.214Z,22.80
2018-06-27T08:17:45.586Z,23.00
2018-06-27T08:20:14.014Z,23.10
2018-06-27T08:22:42.404Z,23.30
2018-06-27T08:25:10.771Z,23.40
2018-06-27T08:27:39.122Z,23.50
2018-06-27T08:30:07.509Z,23.70
2018-06-27T08:32:42.272Z,23.60
2018-06-27T08:35:10.659Z,23.70
2018-06-27T08:37:39.111Z,23.90
2018-06-27T08:40:07.524Z,24.10
2018-06-27T08:42:35.884Z,24.20
2018-06-27T08:45:04.324Z,24.40
2018-06-27T08:47:32.718Z,24.40
2018-06-27T08:50:01.134Z,24.40
2018-06-27T08:52:29.493Z,24.50
2018-06-27T08:54:57.876Z,24.50
2018-06-27T08:57:26.554Z,24.60
2018-06-27T08:59:54.976Z,24.70
2018-06-27T09:02:23.284Z,24.80
2018-06-27T09:04:51.890Z,24.90
2018-06-27T09:07:20.414Z,25.00
2018-06-27T09:14:45.142Z,25.00
2018-06-27T09:17:14.048Z,25.20
2018-06-27T09:19:42.452Z,25.30
2018-06-27T09:22:10.944Z,25.40
2018-06-27T09:24:39.368Z,25.50
2018-06-27T09:29:35.828Z,25.80
2018-06-27T09:37:00.435Z,25.80
2018-06-27T09:39:28.790Z,25.80
2018-06-27T09:41:57.273Z,26.00
2018-06-27T09:44:25.628Z,26.20
2018-06-27T09:46:54.066Z,26.40
2018-06-27T09:49:22.766Z,26.50
2018-06-27T09:51:51.171Z,26.70
2018-06-27T09:54:19.672Z,26.80
2018-06-27T09:56:48.263Z,26.90
2018-06-27T09:59:16.595Z,27.00
2018-06-27T10:01:45.024Z,27.20
2018-06-27T10:04:13.381Z,27.20
2018-06-27T10:06:42.491Z,27.40
2018-06-27T10:09:11.257Z,27.40
2018-06-27T10:11:39.779Z,27.40
2018-06-27T10:14:08.221Z,27.40
2018-06-27T10:16:36.607Z,27.40
2018-06-27T10:19:05.063Z,27.50
2018-06-27T10:21:33.451Z,27.50
2018-06-27T10:24:01.993Z,27.50
2018-06-27T10:26:30.420Z,27.50
2018-06-27T10:28:58.791Z,27.60
2018-06-27T10:31:27.213Z,27.70
2018-06-27T10:33:55.546Z,27.40
2018-06-27T10:36:25.224Z,27.10
2018-06-27T10:38:53.620Z,26.70
2018-06-27T10:41:22.008Z,26.70
2018-06-27T10:43:50.393Z,27.20
2018-06-27T10:46:18.765Z,27.60
2018-06-27T10:48:47.359Z,27.90
2018-06-27T10:51:15.831Z,27.60
2018-06-27T10:53:44.196Z,27.20
2018-06-27T10:56:13.326Z,26.90
2018-06-27T10:58:41.885Z,26.90
2018-06-27T11:01:10.300Z,27.00
2018-06-27T11:03:38.743Z,27.40
2018-06-27T11:06:07.216Z,27.90
2018-06-27T11:08:35.589Z,28.30
2018-06-27T11:13:32.080Z,28.50
2018-06-27T11:16:00.485Z,28.10
2018-06-27T11:18:28.905Z,27.70
2018-06-27T11:20:57.305Z,27.60
2018-06-27T11:23:25.745Z,27.30
2018-06-27T11:25:54.180Z,27.10
2018-06-27T11:28:22.539Z,27.40
2018-06-27T11:30:50.911Z,27.60
2018-06-27T11:33:19.336Z,28.00
2018-06-27T11:35:47.839Z,28.10
2018-06-27T11:38:16.244Z,28.30
2018-06-27T11:40:44.610Z,28.30
2018-06-27T11:43:13.035Z,28.40
2018-06-27T11:45:41.577Z,28.30
2018-06-27T11:48:10.104Z,28.30
2018-06-27T11:50:38.529Z,28.00
2018-06-27T11:53:06.879Z,28.20
2018-06-27T11:55:35.245Z,28.40
2018-06-27T11:58:04.215Z,28.50
2018-06-27T12:00:32.571Z,28.90
2018-06-27T12:03:00.997Z,29.30
2018-06-27T12:05:29.363Z,29.70
2018-06-27T12:07:57.710Z,29.30
2018-06-27T12:10:26.158Z,29.00
2018-06-27T12:12:54.561Z,28.50
2018-06-27T12:15:23.677Z,28.10
2018-06-27T12:17:52.079Z,28.00
2018-06-27T12:20:20.561Z,28.00
2018-06-27T12:22:49.527Z,28.30
2018-06-27T12:25:17.879Z,28.30
2018-06-27T12:27:46.233Z,28.00
2018-06-27T12:30:18.477Z,27.90
2018-06-27T12:32:46.919Z,28.10
2018-06-27T12:35:15.338Z,28.10
2018-06-27T12:37:44.136Z,28.00
2018-06-27T12:40:12.541Z,27.70
2018-06-27T12:42:40.921Z,27.60
2018-06-27T12:45:10.017Z,27.90
2018-06-27T12:50:07.171Z,27.70
2018-06-27T12:52:35.737Z,27.90
2018-06-27T12:55:05.964Z,28.20
2018-06-27T12:57:34.759Z,28.60
2018-06-27T13:00:03.844Z,28.50
2018-06-27T13:02:32.233Z,28.40
2018-06-27T13:07:28.960Z,28.10
2018-06-27T13:09:59.810Z,28.10
2018-06-27T13:12:28.345Z,28.10
2018-06-27T13:14:56.808Z,27.90
2018-06-27T13:17:25.258Z,27.90
2018-06-27T13:19:53.705Z,28.30
2018-06-27T13:22:22.123Z,28.70
2018-06-27T13:24:50.529Z,29.10
2018-06-27T13:27:18.962Z,29.20
2018-06-27T13:29:47.361Z,29.00
2018-06-27T13:32:15.810Z,28.80
2018-06-27T13:34:44.576Z,28.40
2018-06-27T13:37:13.096Z,28.00
2018-06-27T13:39:41.982Z,27.50
2018-06-27T13:42:10.393Z,27.20
2018-06-27T13:44:38.821Z,26.90
2018-06-27T13:47:07.354Z,27.30
2018-06-27T13:49:35.768Z,27.90
2018-06-27T13:52:04.229Z,28.50
2018-06-27T13:54:32.665Z,29.10
2018-06-27T13:57:01.093Z,29.50
2018-06-27T13:59:29.595Z,29.80
2018-06-27T14:01:58.121Z,29.90
2018-06-27T14:04:26.566Z,30.00
2018-06-27T14:06:54.986Z,30.20
2018-06-27T14:09:23.345Z,30.20
2018-06-27T14:11:51.877Z,30.30
2018-06-27T14:14:20.321Z,30.40
2018-06-27T14:16:49.590Z,30.40
2018-06-27T14:19:18.100Z,29.90
2018-06-27T14:21:47.114Z,29.50
2018-06-27T14:24:15.692Z,29.00
2018-06-27T14:29:12.104Z,28.30
2018-06-27T14:31:40.584Z,28.20
2018-06-27T14:34:09.036Z,28.00
2018-06-27T14:36:37.432Z,27.90
2018-06-27T14:39:07.826Z,27.70
2018-06-27T14:41:36.480Z,27.90
2018-06-27T14:44:05.240Z,28.40
2018-06-27T14:46:33.929Z,28.90
2018-06-27T14:49:02.277Z,29.30
2018-06-27T14:51:31.054Z,29.60
2018-06-27T14:53:59.482Z,30.10
2018-06-27T14:56:27.934Z,30.40
2018-06-27T14:58:56.360Z,30.00
2018-06-27T15:01:24.764Z,29.40
2018-06-27T15:03:53.177Z,29.00
2018-06-27T15:06:21.736Z,28.90
2018-06-27T15:08:50.777Z,29.20
2018-06-27T15:11:19.189Z,29.50
2018-06-27T15:13:47.676Z,29.80
2018-06-27T15:16:16.042Z,29.80
2018-06-27T15:18:44.500Z,29.90
2018-06-27T15:21:12.960Z,29.50
2018-06-27T15:26:10.276Z,29.10
2018-06-27T15:28:39.318Z,29.30
2018-06-27T15:36:04.662Z,29.70
2018-06-27T15:38:33.121Z,29.80
2018-06-27T15:41:01.516Z,30.00
2018-06-27T15:43:29.886Z,30.20
2018-06-27T15:48:26.662Z,30.20
2018-06-27T15:50:55.075Z,30.00
2018-06-27T15:53:23.568Z,29.70
2018-06-27T15:55:51.977Z,29.20
2018-06-27T15:58:20.408Z,28.80
2018-06-27T16:00:48.825Z,28.50
2018-06-27T16:03:17.239Z,28.60
2018-06-27T16:05:45.712Z,28.70
2018-06-27T16:08:14.172Z,29.00
2018-06-27T16:10:42.555Z,29.20
2018-06-27T16:13:11.013Z,29.30
2018-06-27T16:18:07.754Z,29.30
2018-06-27T16:20:36.181Z,29.50
2018-06-27T16:25:32.708Z,29.50
2018-06-27T16:28:01.114Z,29.40
2018-06-27T16:30:29.742Z,29.20
2018-06-27T16:32:58.120Z,29.00
2018-06-27T16:35:26.608Z,28.80
2018-06-27T16:37:55.054Z,28.60
2018-06-27T16:40:23.482Z,28.30
2018-06-27T16:43:12.067Z,28.30
2018-06-27T16:45:40.428Z,28.40
2018-06-27T16:48:09.520Z,28.50
2018-06-27T16:50:38.035Z,28.50
2018-06-27T16:53:07.722Z,28.60
2018-06-27T16:55:42.113Z,28.70
2018-06-27T17:00:56.570Z,28.80
2018-06-27T17:03:31.367Z,28.90
2018-06-27T17:06:00.041Z,28.90
2018-06-27T17:08:28.660Z,28.60
2018-06-27T17:10:57.152Z,28.50
2018-06-27T17:13:25.568Z,28.60
2018-06-27T17:15:53.964Z,28.50
2018-06-27T17:20:50.620Z,28.60
2018-06-27T17:23:19.081Z,28.40
2018-06-27T17:25:47.544Z,28.40
2018-06-27T17:28:15.981Z,28.30
2018-06-27T17:30:44.423Z,28.20
2018-06-27T17:33:12.871Z,28.10
2018-06-27T17:35:41.398Z,28.10
2018-06-27T17:38:09.900Z,28.00
2018-06-27T17:40:38.344Z,28.10
2018-06-27T17:43:06.789Z,28.00
2018-06-27T17:45:35.198Z,27.80
2018-06-27T17:48:03.646Z,27.60
2018-06-27T17:50:32.063Z,27.20
2018-06-27T17:53:01.220Z,26.90
2018-06-27T17:55:30.265Z,26.60
2018-06-27T17:57:58.697Z,26.40
2018-06-27T18:00:27.169Z,26.10
2018-06-27T18:02:55.646Z,25.90
2018-06-27T18:05:24.154Z,25.70
2018-06-27T18:07:52.568Z,25.50
2018-06-27T18:10:21.041Z,25.40
2018-06-27T18:12:49.520Z,25.20
2018-06-27T18:15:18.058Z,25.10
2018-06-27T18:17:46.451Z,25.00
2018-06-27T18:20:15.070Z,24.80
2018-06-27T18:22:43.694Z,24.70
2018-06-27T18:25:12.190Z,24.60
2018-06-27T18:27:41.524Z,24.50
2018-06-27T18:30:10.049Z,24.30
2018-06-27T18:32:38.539Z,24.30
2018-06-27T18:35:06.978Z,24.20
2018-06-27T18:37:36.258Z,24.10
2018-06-27T18:40:04.846Z,24.00
2018-06-27T18:42:33.246Z,24.00
2018-06-27T18:45:01.666Z,23.90
2018-06-27T18:47:30.116Z,23.80
2018-06-27T18:49:58.594Z,23.80
2018-06-27T18:52:27.037Z,23.80
2018-06-27T18:54:55.441Z,23.60
2018-06-27T18:57:24.008Z,23.60
2018-06-27T18:59:53.030Z,23.50
2018-06-27T19:02:21.515Z,23.50
2018-06-27T19:04:49.906Z,23.40
2018-06-27T19:07:18.596Z,23.30
2018-06-27T19:09:47.258Z,23.20
2018-06-27T19:12:15.798Z,23.20
2018-06-27T19:14:45.897Z,23.10
2018-06-27T19:17:14.483Z,23.10
2018-06-27T19:19:43.048Z,23.00
2018-06-27T19:24:39.585Z,22.80
2018-06-27T19:27:08.008Z,22.70
2018-06-27T19:29:36.357Z,22.70
2018-06-27T19:32:04.905Z,22.60
2018-06-27T19:37:01.609Z,22.40
2018-06-27T19:39:37.465Z,22.30
2018-06-27T19:44:27.655Z,22.10
2018-06-27T19:46:56.167Z,22.10
2018-06-27T19:49:25.005Z,22.00
2018-06-27T19:51:54.027Z,21.90
2018-06-27T19:54:23.395Z,21.80
2018-06-27T19:56:58.305Z,21.80
2018-06-27T19:59:26.782Z,21.70
2018-06-27T20:01:55.302Z,21.70
2018-06-27T20:04:23.935Z,21.70
2018-06-27T20:06:52.193Z,21.60
2018-06-27T20:09:20.653Z,21.50
2018-06-27T20:11:49.090Z,21.50
2018-06-27T20:14:17.597Z,21.40
2018-06-27T20:16:46.092Z,21.30
2018-06-27T20:19:14.673Z,21.30
2018-06-27T20:21:43.025Z,21.20
2018-06-27T20:24:11.454Z,21.20
2018-06-27T20:26:40.177Z,21.20
2018-06-27T20:29:08.783Z,21.10
2018-06-27T20:31:37.370Z,21.10
2018-06-27T20:34:05.808Z,21.00
2018-06-27T20:36:34.321Z,21.00
2018-06-27T20:39:02.938Z,21.00
2018-06-27T20:41:31.433Z,20.90
2018-06-27T20:43:59.855Z,20.80
2018-06-27T20:46:28.327Z,20.80
2018-06-27T20:48:56.821Z,20.70
2018-06-27T20:51:25.232Z,20.50
2018-06-27T20:53:53.664Z,20.40
2018-06-27T20:56:22.349Z,20.30
2018-06-27T20:58:50.796Z,20.10
2018-06-27T21:03:47.503Z,20.00
2018-06-27T21:06:15.868Z,19.90
2018-06-27T21:08:44.424Z,19.80
2018-06-27T21:11:13.448Z,19.70
2018-06-27T21:13:41.902Z,19.60
2018-06-27T21:16:10.414Z,19.40
2018-06-27T21:18:38.803Z,19.30
2018-06-27T21:21:07.245Z,19.30
2018-06-27T21:23:35.782Z,19.30
2018-06-27T21:26:04.311Z,19.20
2018-06-27T21:28:33.210Z,19.10
2018-06-27T21:31:01.689Z,19.00
2018-06-27T21:33:30.110Z,18.90
2018-06-27T21:35:58.555Z,18.70
2018-06-27T21:38:26.981Z,18.60
2018-06-27T21:40:55.428Z,18.50
2018-06-27T21:43:23.862Z,18.40
2018-06-27T21:45:52.254Z,18.40
2018-06-27T21:48:20.676Z,18.30
2018-06-27T21:50:49.180Z,18.30
2018-06-27T21:53:17.576Z,18.30
2018-06-27T21:58:14.090Z,18.20
2018-06-27T22:00:42.588Z,18.10
2018-06-27T22:03:10.989Z,18.10
2018-06-27T22:05:39.400Z,18.00
2018-06-27T22:08:07.878Z,17.90
2018-06-27T22:10:36.253Z,17.80
2018-06-27T22:13:04.822Z,17.80
2018-06-27T22:15:33.286Z,17.70
2018-06-27T22:18:01.647Z,17.60
2018-06-27T22:20:30.073Z,17.60
2018-06-27T22:22:58.508Z,17.60
2018-06-27T22:25:27.000Z,17.50
2018-06-27T22:27:55.436Z,17.50
2018-06-27T22:30:23.972Z,17.50
2018-06-27T22:32:52.401Z,17.50
2018-06-27T22:35:20.902Z,17.50
2018-06-27T22:37:49.329Z,17.40
2018-06-27T22:45:13.889Z,17.40
2018-06-27T22:47:42.278Z,17.40
2018-06-27T22:50:10.680Z,17.40
2018-06-27T22:52:39.148Z,17.40
2018-06-27T22:55:07.571Z,17.40
2018-06-27T22:57:36.027Z,17.40
2018-06-27T23:02:32.889Z,17.40
2018-06-27T23:05:01.283Z,17.40
2018-06-27T23:07:29.672Z,17.40
2018-06-27T23:09:58.080Z,17.30
2018-06-27T23:12:26.544Z,17.30
2018-06-27T23:14:54.958Z,17.30
2018-06-27T23:17:23.364Z,17.20
2018-06-27T23:19:51.862Z,17.20
2018-06-27T23:22:31.416Z,17.10
2018-06-27T23:24:59.843Z,17.10
2018-06-27T23:27:28.546Z,17.10
2018-06-27T23:29:56.936Z,17.00
2018-06-27T23:32:26.247Z,17.00
2018-06-27T23:34:55.019Z,16.90
2018-06-27T23:37:23.475Z,16.90
2018-06-27T23:39:51.936Z,16.80
2018-06-27T23:42:20.352Z,16.80
2018-06-27T23:44:48.771Z,16.70
2018-06-27T23:47:17.253Z,16.70
2018-06-27T23:49:46.203Z,16.70
2018-06-27T23:52:14.612Z,16.60
2018-06-27T23:54:43.127Z,16.60
2018-06-27T23:57:11.611Z,16.60
2018-06-27T23:59:40.113Z,16.60
