createdAt,value
2018-02-07T00:00:50.410Z,43.90
2018-02-07T00:03:19.626Z,31.07
2018-02-07T00:05:48.926Z,35.33
2018-02-07T00:08:18.130Z,29.10
2018-02-07T00:10:47.531Z,28.63
2018-02-07T00:13:16.721Z,30.57
2018-02-07T00:15:46.124Z,39.03
2018-02-07T00:18:15.318Z,28.87
2018-02-07T00:20:44.558Z,30.73
2018-02-07T00:23:14.550Z,35.97
2018-02-07T00:25:44.558Z,37.17
2018-02-07T00:28:13.783Z,31.37
2018-02-07T00:30:43.815Z,30.00
2018-02-07T00:33:13.218Z,34.37
2018-02-07T00:35:42.434Z,31.63
2018-02-07T00:38:11.693Z,32.50
2018-02-07T00:40:41.758Z,29.63
2018-02-07T00:43:10.978Z,28.23
2018-02-07T00:45:40.205Z,33.43
2018-02-07T00:48:09.401Z,33.80
2018-02-07T00:50:39.375Z,28.47
2018-02-07T00:53:08.807Z,34.40
2018-02-07T00:55:37.977Z,29.00
2018-02-07T00:58:07.220Z,33.33
2018-02-07T01:00:37.196Z,31.53
2018-02-07T01:03:06.487Z,33.17
2018-02-07T01:05:35.778Z,32.50
2018-02-07T01:08:05.011Z,29.93
2018-02-07T01:10:34.361Z,28.00
2018-02-07T01:13:03.554Z,31.03
2018-02-07T01:15:32.799Z,31.90
2018-02-07T01:18:02.912Z,34.77
2018-02-07T01:20:32.122Z,30.33
2018-02-07T01:23:01.320Z,27.50
2018-02-07T01:25:30.679Z,33.63
2018-02-07T01:27:59.890Z,32.60
2018-02-07T01:30:29.133Z,36.00
2018-02-07T01:32:59.139Z,34.77
2018-02-07T01:35:29.116Z,32.00
2018-02-07T01:37:58.351Z,30.10
2018-02-07T01:40:28.330Z,33.30
2018-02-07T01:42:57.575Z,34.93
2018-02-07T01:45:27.548Z,31.47
2018-02-07T01:47:56.757Z,29.90
2018-02-07T01:50:25.985Z,30.60
2018-02-07T01:52:55.277Z,33.57
2018-02-07T01:55:24.425Z,33.70
2018-02-07T01:57:53.639Z,30.80
2018-02-07T02:00:22.906Z,38.50
2018-02-07T02:02:52.186Z,37.57
2018-02-07T02:05:21.435Z,32.80
2018-02-07T02:07:50.638Z,31.67
2018-02-07T02:10:19.903Z,30.70
2018-02-07T02:12:49.445Z,32.70
2018-02-07T02:15:18.704Z,29.87
2018-02-07T02:17:47.921Z,30.30
2018-02-07T02:20:17.382Z,33.90
2018-02-07T02:22:47.345Z,35.43
2018-02-07T02:25:16.662Z,34.47
2018-02-07T02:27:45.888Z,32.13
2018-02-07T02:30:15.895Z,39.93
2018-02-07T02:32:45.190Z,31.90
2018-02-07T02:35:14.419Z,33.33
2018-02-07T02:37:43.635Z,38.30
2018-02-07T02:40:12.831Z,37.00
2018-02-07T02:42:42.183Z,33.80
2018-02-07T02:45:11.382Z,40.33
2018-02-07T02:47:40.743Z,30.60
2018-02-07T02:50:09.928Z,36.20
2018-02-07T02:52:39.141Z,31.67
2018-02-07T02:55:08.390Z,33.37
2018-02-07T02:57:38.360Z,37.70
2018-02-07T03:00:07.599Z,35.97
2018-02-07T03:02:37.618Z,36.20
2018-02-07T03:05:07.618Z,39.50
2018-02-07T03:07:36.807Z,33.27
2018-02-07T03:10:06.178Z,37.00
2018-02-07T03:12:35.413Z,32.40
2018-02-07T03:15:06.145Z,38.43
2018-02-07T03:17:35.368Z,41.90
2018-02-07T03:20:05.343Z,38.73
2018-02-07T03:22:34.581Z,36.60
2018-02-07T03:25:04.553Z,36.50
2018-02-07T03:27:33.746Z,35.87
2018-02-07T03:30:02.962Z,34.20
2018-02-07T03:32:32.222Z,36.53
2018-02-07T03:35:01.509Z,38.33
2018-02-07T03:37:31.085Z,37.87
2018-02-07T03:40:00.346Z,37.40
2018-02-07T03:42:29.565Z,38.73
2018-02-07T03:44:59.564Z,47.30
2018-02-07T03:47:28.797Z,41.47
2018-02-07T03:49:58.791Z,46.43
2018-02-07T03:52:28.119Z,42.67
2018-02-07T03:54:58.161Z,37.90
2018-02-07T03:57:27.396Z,42.03
2018-02-07T03:59:56.755Z,46.40
2018-02-07T04:02:25.994Z,42.97
2018-02-07T04:04:55.218Z,41.80
2018-02-07T04:07:25.223Z,41.00
2018-02-07T04:09:54.453Z,44.30
2018-02-07T04:12:23.733Z,41.27
2018-02-07T04:14:52.998Z,41.67
2018-02-07T04:17:22.242Z,44.70
2018-02-07T04:19:51.451Z,50.47
2018-02-07T04:22:20.772Z,74.17
2018-02-07T04:24:50.019Z,43.10
2018-02-07T04:27:20.064Z,40.83
2018-02-07T04:29:49.368Z,43.13
2018-02-07T04:32:18.662Z,47.63
2018-02-07T04:34:47.863Z,39.40
2018-02-07T04:37:17.101Z,39.20
2018-02-07T04:39:46.340Z,42.10
2018-02-07T04:42:16.518Z,46.17
2018-02-07T04:44:45.742Z,39.13
2018-02-07T04:47:14.970Z,39.87
2018-02-07T04:49:44.949Z,38.17
2018-02-07T04:52:14.196Z,42.67
2018-02-07T04:54:43.409Z,42.70
2018-02-07T04:57:12.806Z,38.47
2018-02-07T04:59:42.977Z,43.30
2018-02-07T05:02:12.981Z,43.63
2018-02-07T05:04:42.248Z,42.87
2018-02-07T05:07:11.539Z,49.47
2018-02-07T05:09:40.822Z,43.07
2018-02-07T05:12:10.068Z,43.17
2018-02-07T05:14:39.265Z,40.80
2018-02-07T05:17:08.710Z,41.10
2018-02-07T05:19:37.952Z,43.27
2018-02-07T05:22:07.147Z,41.60
2018-02-07T05:37:47.615Z,40.07
2018-02-07T05:40:17.662Z,43.83
2018-02-07T05:42:47.678Z,45.30
2018-02-07T05:45:17.662Z,40.10
2018-02-07T05:47:46.941Z,42.97
2018-02-07T05:50:16.247Z,36.17
2018-02-07T05:52:45.475Z,41.37
2018-02-07T05:55:15.545Z,42.97
2018-02-07T05:57:44.773Z,43.87
2018-02-07T06:00:14.047Z,36.03
2018-02-07T06:02:43.295Z,42.80
2018-02-07T06:05:12.527Z,41.53
2018-02-07T06:07:41.737Z,43.07
2018-02-07T06:10:11.125Z,44.13
2018-02-07T06:12:40.350Z,41.37
2018-02-07T06:15:09.593Z,45.93
2018-02-07T06:17:39.611Z,43.20
2018-02-07T06:20:08.855Z,51.73
2018-02-07T06:22:38.063Z,42.80
2018-02-07T06:25:07.325Z,43.73
2018-02-07T06:27:36.609Z,45.10
2018-02-07T06:30:05.831Z,44.57
2018-02-07T06:32:35.064Z,41.83
2018-02-07T06:35:04.270Z,45.10
2018-02-07T06:37:33.529Z,51.33
2018-02-07T06:40:02.736Z,44.67
2018-02-07T06:42:32.019Z,41.70
2018-02-07T06:45:01.246Z,50.17
2018-02-07T06:47:30.489Z,48.43
2018-02-07T06:50:00.498Z,46.33
2018-02-07T06:52:31.264Z,44.87
2018-02-07T06:55:00.504Z,43.27
2018-02-07T06:57:29.819Z,46.23
2018-02-07T06:59:59.041Z,49.27
2018-02-07T07:02:28.286Z,47.57
2018-02-07T07:04:57.524Z,46.33
2018-02-07T07:07:27.611Z,53.43
2018-02-07T07:09:57.139Z,51.50
2018-02-07T07:12:27.236Z,46.07
2018-02-07T07:14:56.497Z,46.60
2018-02-07T07:17:25.802Z,57.43
2018-02-07T07:19:55.028Z,50.60
2018-02-07T07:22:24.255Z,44.47
2018-02-07T07:24:54.262Z,49.57
2018-02-07T07:27:24.290Z,47.27
2018-02-07T07:29:54.355Z,50.83
2018-02-07T07:32:23.577Z,44.03
2018-02-07T07:34:54.301Z,52.50
2018-02-07T07:37:23.529Z,46.87
2018-02-07T07:39:53.513Z,59.50
2018-02-07T07:42:22.751Z,53.47
2018-02-07T07:44:52.009Z,48.03
2018-02-07T07:47:21.214Z,53.87
2018-02-07T07:49:50.474Z,51.00
2018-02-07T07:52:19.717Z,53.27
2018-02-07T07:54:48.951Z,49.30
2018-02-07T07:57:19.244Z,56.13
2018-02-07T07:59:48.491Z,48.87
2018-02-07T08:02:17.762Z,51.87
2018-02-07T08:04:47.780Z,48.97
2018-02-07T08:07:17.774Z,49.67
2018-02-07T08:09:47.766Z,44.40
2018-02-07T08:12:17.110Z,49.93
2018-02-07T08:14:47.106Z,50.00
2018-02-07T08:17:16.349Z,43.80
2018-02-07T08:19:45.603Z,47.80
2018-02-07T08:22:15.114Z,50.93
2018-02-07T08:24:44.313Z,46.47
2018-02-07T08:27:14.305Z,45.07
2018-02-07T08:29:43.538Z,42.40
2018-02-07T08:32:13.530Z,45.70
2018-02-07T08:34:42.879Z,43.60
2018-02-07T08:37:12.134Z,46.90
2018-02-07T08:39:41.362Z,45.47
2018-02-07T08:42:10.626Z,47.67
2018-02-07T08:44:39.898Z,49.13
2018-02-07T08:47:09.291Z,47.90
2018-02-07T08:49:38.754Z,48.70
2018-02-07T08:52:08.753Z,41.50
2018-02-07T08:54:38.028Z,44.77
2018-02-07T08:57:07.261Z,43.63
2018-02-07T08:59:37.314Z,47.27
2018-02-07T09:02:06.556Z,44.43
2018-02-07T09:04:37.306Z,47.70
2018-02-07T09:07:07.290Z,47.00
2018-02-07T09:09:36.536Z,43.43
2018-02-07T09:12:06.633Z,47.20
2018-02-07T09:14:36.642Z,44.93
2018-02-07T09:17:05.903Z,49.17
2018-02-07T09:19:35.140Z,53.73
2018-02-07T09:22:04.348Z,48.00
2018-02-07T09:24:33.561Z,48.50
2018-02-07T09:27:02.819Z,48.00
2018-02-07T09:29:32.034Z,46.07
2018-02-07T09:32:01.310Z,44.93
2018-02-07T09:34:30.538Z,47.20
2018-02-07T09:37:00.648Z,44.90
2018-02-07T09:39:29.846Z,48.50
2018-02-07T09:41:59.062Z,45.07
2018-02-07T09:44:28.297Z,53.37
2018-02-07T09:46:57.536Z,45.30
2018-02-07T09:49:26.760Z,46.37
2018-02-07T09:51:56.012Z,49.97
2018-02-07T09:54:25.251Z,49.03
2018-02-07T09:56:54.466Z,49.63
2018-02-07T09:59:23.679Z,44.07
2018-02-07T10:01:52.903Z,49.50
2018-02-07T10:04:22.126Z,42.43
2018-02-07T10:06:51.372Z,42.30
2018-02-07T10:09:20.570Z,47.20
2018-02-07T10:11:49.845Z,45.43
2018-02-07T10:14:19.823Z,42.93
2018-02-07T10:16:49.084Z,43.10
2018-02-07T10:19:18.368Z,46.47
2018-02-07T10:21:47.595Z,46.47
2018-02-07T10:24:16.798Z,46.40
2018-02-07T10:26:46.034Z,40.97
2018-02-07T10:29:15.296Z,44.60
2018-02-07T10:31:44.528Z,39.83
2018-02-07T10:34:13.768Z,43.30
2018-02-07T10:36:43.028Z,39.53
2018-02-07T10:39:12.312Z,41.90
2018-02-07T10:41:41.555Z,45.63
2018-02-07T10:44:11.067Z,44.73
2018-02-07T10:46:40.306Z,40.00
2018-02-07T10:49:09.627Z,39.17
2018-02-07T10:51:39.675Z,44.77
2018-02-07T10:54:09.010Z,41.63
2018-02-07T10:56:38.342Z,40.10
2018-02-07T10:59:08.338Z,45.33
2018-02-07T11:01:37.722Z,40.67
2018-02-07T11:04:07.025Z,37.80
2018-02-07T11:06:36.257Z,50.23
2018-02-07T11:09:05.500Z,43.03
2018-02-07T11:11:34.852Z,44.00
2018-02-07T11:14:04.071Z,43.53
2018-02-07T11:16:34.071Z,46.43
2018-02-07T11:19:03.270Z,48.83
2018-02-07T11:21:33.269Z,41.67
2018-02-07T11:24:02.503Z,42.43
2018-02-07T11:26:31.776Z,46.83
2018-02-07T11:29:01.003Z,44.10
2018-02-07T11:31:30.276Z,47.43
2018-02-07T11:34:00.269Z,40.43
2018-02-07T11:36:29.552Z,39.90
2018-02-07T11:38:58.791Z,48.60
2018-02-07T11:41:28.825Z,44.13
2018-02-07T11:43:58.801Z,44.27
2018-02-07T11:46:28.039Z,50.23
2018-02-07T11:48:58.029Z,45.67
2018-02-07T11:51:27.246Z,44.90
2018-02-07T11:53:57.279Z,47.47
2018-02-07T11:56:26.514Z,53.40
2018-02-07T11:58:55.780Z,46.43
2018-02-07T12:01:24.988Z,45.50
2018-02-07T12:03:54.231Z,46.67
2018-02-07T12:06:23.488Z,48.40
2018-02-07T12:08:52.876Z,47.93
2018-02-07T12:11:22.115Z,45.57
2018-02-07T12:13:51.347Z,42.53
2018-02-07T12:16:21.403Z,45.53
2018-02-07T12:18:50.871Z,44.10
2018-02-07T12:21:20.894Z,44.93
2018-02-07T12:23:50.974Z,47.93
2018-02-07T12:26:20.216Z,44.17
2018-02-07T12:28:50.184Z,48.63
2018-02-07T12:31:19.454Z,51.57
2018-02-07T12:33:48.665Z,49.33
2018-02-07T12:36:17.906Z,41.80
2018-02-07T12:38:48.090Z,49.20
2018-02-07T12:41:17.352Z,50.93
2018-02-07T12:43:46.574Z,42.13
2018-02-07T12:46:15.838Z,39.53
2018-02-07T12:48:45.266Z,48.93
2018-02-07T12:51:14.524Z,44.93
2018-02-07T12:53:44.543Z,43.20
2018-02-07T12:56:13.740Z,43.80
2018-02-07T12:58:43.796Z,41.77
2018-02-07T13:01:13.071Z,45.13
2018-02-07T13:03:43.163Z,41.50
2018-02-07T13:06:12.368Z,45.23
2018-02-07T13:08:42.377Z,46.33
2018-02-07T13:11:11.697Z,41.03
2018-02-07T13:13:41.014Z,46.73
2018-02-07T13:16:10.210Z,42.27
2018-02-07T13:18:39.489Z,41.53
2018-02-07T13:21:09.815Z,43.80
2018-02-07T13:23:39.825Z,40.73
2018-02-07T13:26:09.085Z,42.30
2018-02-07T13:28:38.267Z,39.03
2018-02-07T13:31:07.518Z,42.70
2018-02-07T13:33:37.536Z,44.70
2018-02-07T13:36:06.780Z,40.70
2018-02-07T13:38:35.992Z,37.70
2018-02-07T13:41:05.423Z,49.77
2018-02-07T13:43:35.587Z,38.50
2018-02-07T13:46:04.827Z,43.07
2018-02-07T13:48:34.029Z,39.67
2018-02-07T13:51:03.249Z,37.30
2018-02-07T13:53:33.255Z,36.70
2018-02-07T13:56:02.540Z,38.23
2018-02-07T13:58:31.842Z,39.60
2018-02-07T14:01:02.571Z,40.40
2018-02-07T14:03:31.822Z,40.03
2018-02-07T14:06:01.014Z,36.77
2018-02-07T14:08:30.246Z,36.53
2018-02-07T14:10:59.457Z,37.90
2018-02-07T14:13:28.757Z,34.47
2018-02-07T14:15:57.969Z,34.17
2018-02-07T14:18:27.233Z,30.50
2018-02-07T14:20:56.434Z,36.10
2018-02-07T14:23:25.644Z,32.43
2018-02-07T14:25:55.032Z,39.73
2018-02-07T14:28:24.270Z,35.17
2018-02-07T14:30:53.583Z,28.83
2018-02-07T14:33:22.803Z,30.93
2018-02-07T14:35:52.040Z,30.67
2018-02-07T14:38:21.341Z,36.00
2018-02-07T14:40:50.603Z,33.40
2018-02-07T14:43:19.900Z,33.70
2018-02-07T14:45:49.134Z,34.47
2018-02-07T14:48:18.329Z,38.77
2018-02-07T14:50:47.574Z,31.77
2018-02-07T14:53:16.834Z,31.40
2018-02-07T14:55:46.053Z,27.43
2018-02-07T14:58:16.044Z,29.07
2018-02-07T15:00:45.357Z,36.33
2018-02-07T15:03:14.616Z,30.17
2018-02-07T15:05:43.911Z,27.27
2018-02-07T15:08:13.122Z,34.67
2018-02-07T15:10:42.388Z,35.37
2018-02-07T15:13:11.719Z,30.20
2018-02-07T15:15:40.949Z,32.13
2018-02-07T15:18:10.207Z,28.90
2018-02-07T15:20:39.485Z,30.80
2018-02-07T15:23:09.470Z,32.50
2018-02-07T15:25:39.448Z,33.83
2018-02-07T15:28:08.746Z,33.03
2018-02-07T15:30:38.136Z,33.77
2018-02-07T15:33:07.381Z,32.77
2018-02-07T15:35:37.406Z,29.03
2018-02-07T15:38:07.468Z,30.97
2018-02-07T15:40:36.679Z,33.47
2018-02-07T15:43:05.963Z,30.47
2018-02-07T15:45:35.197Z,34.27
2018-02-07T15:48:04.434Z,35.60
2018-02-07T15:50:33.663Z,33.70
2018-02-07T15:53:02.936Z,32.77
2018-02-07T15:55:32.161Z,28.30
2018-02-07T15:58:01.387Z,31.70
2018-02-07T16:00:30.628Z,35.30
2018-02-07T16:03:00.603Z,33.57
2018-02-07T16:05:29.841Z,33.60
2018-02-07T16:07:59.042Z,36.80
2018-02-07T16:10:28.287Z,31.00
2018-02-07T16:12:57.519Z,28.80
2018-02-07T16:15:27.721Z,32.83
2018-02-07T16:17:56.931Z,39.80
2018-02-07T16:20:26.980Z,32.50
2018-02-07T16:22:56.234Z,32.27
2018-02-07T16:25:25.732Z,35.77
2018-02-07T16:27:54.941Z,33.90
2018-02-07T16:30:25.028Z,38.93
2018-02-07T16:32:54.285Z,33.73
2018-02-07T16:35:23.586Z,35.93
2018-02-07T16:37:52.885Z,34.17
2018-02-07T16:40:22.131Z,36.30
2018-02-07T16:42:51.360Z,34.03
2018-02-07T16:45:20.597Z,36.57
2018-02-07T16:47:49.844Z,34.50
2018-02-07T16:50:19.105Z,35.53
2018-02-07T16:52:48.348Z,36.40
2018-02-07T16:55:17.535Z,39.33
2018-02-07T16:57:46.781Z,42.40
2018-02-07T17:00:16.048Z,32.57
2018-02-07T17:02:45.285Z,36.43
2018-02-07T17:05:14.520Z,36.97
2018-02-07T17:07:43.740Z,37.27
2018-02-07T17:10:13.140Z,35.30
2018-02-07T17:12:42.410Z,44.53
2018-02-07T17:15:11.948Z,41.07
2018-02-07T17:17:42.015Z,41.97
2018-02-07T17:20:11.281Z,38.63
2018-02-07T17:22:41.242Z,41.23
2018-02-07T17:25:10.516Z,37.70
2018-02-07T17:27:39.802Z,35.87
2018-02-07T17:30:09.061Z,41.60
2018-02-07T17:32:39.105Z,39.77
2018-02-07T17:35:08.392Z,42.30
2018-02-07T17:37:38.383Z,40.47
2018-02-07T17:40:07.613Z,37.83
2018-02-07T17:42:37.649Z,43.77
2018-02-07T17:45:06.902Z,43.90
2018-02-07T17:47:36.218Z,44.57
2018-02-07T17:50:05.583Z,50.63
2018-02-07T17:52:34.835Z,46.43
2018-02-07T17:55:04.254Z,41.17
2018-02-07T17:57:33.562Z,63.60
2018-02-07T18:00:02.796Z,51.20
2018-02-07T18:02:32.031Z,54.70
2018-02-07T18:05:02.088Z,138.00
2018-02-07T18:07:31.343Z,55.03
2018-02-07T18:10:00.621Z,44.37
2018-02-07T18:12:29.895Z,40.87
2018-02-07T18:14:59.173Z,37.90
2018-02-07T18:17:28.383Z,41.80
2018-02-07T18:19:57.644Z,37.53
2018-02-07T18:22:27.764Z,43.60
2018-02-07T18:24:57.055Z,37.47
2018-02-07T18:27:26.353Z,40.10
2018-02-07T18:29:56.380Z,44.20
2018-02-07T18:32:27.302Z,43.23
2018-02-07T18:34:56.588Z,41.10
2018-02-07T18:37:25.844Z,39.73
2018-02-07T18:39:55.138Z,49.83
2018-02-07T18:42:24.340Z,54.87
2018-02-07T18:44:53.558Z,46.57
2018-02-07T18:47:22.792Z,48.10
2018-02-07T18:49:52.783Z,48.50
2018-02-07T18:52:22.245Z,51.33
2018-02-07T18:54:51.458Z,46.10
2018-02-07T18:57:20.727Z,43.80
2018-02-07T18:59:49.969Z,41.40
2018-02-07T19:02:19.204Z,46.00
2018-02-07T19:04:49.220Z,42.20
2018-02-07T19:07:19.243Z,43.77
2018-02-07T19:09:48.651Z,39.70
2018-02-07T19:12:18.632Z,43.00
2018-02-07T19:14:47.965Z,71.80
2018-02-07T19:17:18.030Z,97.47
2018-02-07T19:19:47.306Z,110.23
2018-02-07T19:22:16.633Z,50.40
2018-02-07T19:24:49.430Z,45.67
2018-02-07T19:27:22.277Z,47.33
2018-02-07T19:29:57.234Z,45.73
2018-02-07T19:32:26.608Z,48.30
2018-02-07T19:34:58.145Z,39.60
2018-02-07T19:37:31.130Z,44.17
2018-02-07T19:40:00.395Z,37.43
2018-02-07T19:42:29.606Z,44.60
2018-02-07T19:44:58.901Z,49.33
2018-02-07T19:47:28.346Z,43.20
2018-02-07T19:49:57.893Z,43.00
2018-02-07T19:52:28.664Z,47.03
2018-02-07T19:54:57.967Z,47.63
2018-02-07T19:57:27.272Z,47.97
2018-02-07T19:59:56.485Z,49.80
2018-02-07T20:02:25.774Z,46.90
2018-02-07T20:04:54.997Z,47.07
2018-02-07T20:07:24.262Z,44.83
2018-02-07T20:09:53.575Z,41.70
2018-02-07T20:12:22.836Z,38.80
2018-02-07T20:14:52.854Z,48.50
2018-02-07T20:17:22.169Z,42.83
2018-02-07T20:19:51.433Z,47.00
2018-02-07T20:22:20.689Z,45.87
2018-02-07T20:24:49.949Z,47.53
2018-02-07T20:27:19.966Z,48.40
2018-02-07T20:29:50.159Z,46.43
2018-02-07T20:32:19.391Z,40.40
2018-02-07T20:34:48.678Z,41.20
2018-02-07T20:37:18.675Z,58.47
2018-02-07T20:39:47.982Z,51.93
2018-02-07T20:42:17.213Z,48.97
2018-02-07T20:44:46.468Z,52.67
2018-02-07T20:47:16.037Z,65.57
2018-02-07T20:49:45.301Z,50.73
2018-02-07T20:52:14.566Z,59.50
2018-02-07T20:54:43.814Z,58.70
2018-02-07T20:57:13.036Z,73.03
2018-02-07T20:59:42.481Z,48.53
2018-02-07T21:02:11.698Z,58.77
2018-02-07T21:04:40.985Z,51.37
2018-02-07T21:07:11.166Z,56.60
2018-02-07T21:09:40.429Z,51.60
2018-02-07T21:12:09.669Z,56.77
2018-02-07T21:14:38.930Z,51.27
2018-02-07T21:17:08.186Z,46.30
2018-02-07T21:19:37.403Z,47.43
2018-02-07T21:22:07.411Z,47.67
2018-02-07T21:24:37.404Z,48.00
2018-02-07T21:27:06.645Z,57.53
2018-02-07T21:29:35.875Z,46.40
2018-02-07T21:32:05.133Z,43.60
2018-02-07T21:34:35.806Z,46.07
2018-02-07T21:37:05.058Z,44.73
2018-02-07T21:39:35.058Z,54.30
2018-02-07T21:42:05.791Z,48.90
2018-02-07T21:44:35.042Z,48.10
2018-02-07T21:47:04.290Z,50.67
2018-02-07T21:49:33.557Z,44.60
2018-02-07T21:52:02.840Z,41.47
2018-02-07T21:54:32.087Z,48.77
2018-02-07T21:57:01.339Z,46.40
2018-02-07T21:59:30.586Z,44.50
2018-02-07T22:01:59.811Z,42.23
2018-02-07T22:04:29.171Z,50.50
2018-02-07T22:06:58.419Z,47.07
2018-02-07T22:09:27.678Z,49.43
2018-02-07T22:11:57.761Z,49.53
2018-02-07T22:14:27.028Z,50.03
2018-02-07T22:16:56.267Z,52.10
2018-02-07T22:19:25.601Z,48.20
2018-02-07T22:21:55.668Z,48.33
2018-02-07T22:24:24.896Z,43.90
2018-02-07T22:26:54.114Z,51.67
2018-02-07T22:29:24.210Z,50.70
2018-02-07T22:31:53.551Z,49.10
2018-02-07T22:34:22.800Z,48.13
2018-02-07T22:36:53.559Z,45.67
2018-02-07T22:39:22.812Z,40.90
2018-02-07T22:41:52.187Z,50.73
2018-02-07T22:44:22.202Z,42.37
2018-02-07T22:46:52.222Z,50.33
2018-02-07T22:49:21.471Z,49.57
2018-02-07T22:51:50.764Z,47.50
2018-02-07T22:54:20.002Z,44.67
2018-02-07T22:56:49.983Z,46.60
2018-02-07T22:59:19.232Z,41.53
2018-02-07T23:01:48.514Z,44.60
2018-02-07T23:04:17.709Z,47.23
2018-02-07T23:06:47.747Z,40.67
2018-02-07T23:09:16.987Z,45.50
2018-02-07T23:11:46.250Z,46.50
2018-02-07T23:14:15.521Z,44.17
2018-02-07T23:16:45.547Z,43.80
2018-02-07T23:19:15.567Z,42.40
2018-02-07T23:21:44.816Z,44.17
2018-02-07T23:24:14.044Z,46.10
2018-02-07T23:26:44.210Z,48.63
2018-02-07T23:29:13.571Z,45.43
2018-02-07T23:31:43.622Z,44.97
2018-02-07T23:34:12.881Z,42.83
2018-02-07T23:36:42.902Z,41.40
2018-02-07T23:39:12.996Z,42.20
2018-02-07T23:41:42.219Z,48.63
2018-02-07T23:44:12.236Z,43.90
2018-02-07T23:46:42.214Z,38.73
2018-02-07T23:49:11.507Z,47.60
2018-02-07T23:51:40.808Z,43.00
2018-02-07T23:54:10.243Z,42.93
2018-02-07T23:56:40.231Z,43.80
2018-02-07T23:59:09.477Z,52.77
