createdAt,value
2019-04-28T00:00:07.497Z,0.00
2019-04-28T00:01:07.489Z,0.00
2019-04-28T00:02:07.478Z,0.00
2019-04-28T00:03:07.483Z,0.00
2019-04-28T00:04:07.454Z,0.00
2019-04-28T00:05:07.443Z,0.00
2019-04-28T00:06:07.471Z,0.00
2019-04-28T00:07:07.424Z,0.00
2019-04-28T00:08:07.441Z,0.00
2019-04-28T00:09:07.389Z,0.00
2019-04-28T00:10:07.387Z,0.00
2019-04-28T00:11:07.366Z,0.00
2019-04-28T00:12:07.365Z,0.00
2019-04-28T00:13:07.368Z,0.00
2019-04-28T00:14:08.469Z,0.00
2019-04-28T00:15:07.338Z,0.00
2019-04-28T00:16:07.320Z,0.00
2019-04-28T00:17:07.320Z,0.00
2019-04-28T00:18:07.297Z,0.00
2019-04-28T00:19:07.297Z,0.00
2019-04-28T00:20:07.278Z,0.00
2019-04-28T00:21:07.259Z,0.00
2019-04-28T00:22:07.269Z,0.00
2019-04-28T00:23:07.242Z,0.00
2019-04-28T00:24:07.246Z,0.00
2019-04-28T00:25:07.224Z,0.00
2019-04-28T00:26:07.214Z,0.00
2019-04-28T00:27:07.195Z,0.00
2019-04-28T00:28:07.185Z,0.00
2019-04-28T00:29:07.182Z,0.00
2019-04-28T00:30:07.167Z,0.00
2019-04-28T00:31:07.166Z,0.00
2019-04-28T00:32:07.135Z,0.00
2019-04-28T00:33:07.126Z,0.00
2019-04-28T00:34:07.138Z,0.00
2019-04-28T00:35:07.109Z,0.00
2019-04-28T00:36:07.104Z,0.00
2019-04-28T00:37:07.083Z,0.00
2019-04-28T00:38:07.069Z,0.00
2019-04-28T00:39:07.402Z,0.00
2019-04-28T00:40:07.055Z,0.00
2019-04-28T00:41:07.034Z,0.00
2019-04-28T00:42:07.037Z,0.00
2019-04-28T00:43:07.027Z,0.00
2019-04-28T00:44:07.028Z,0.00
2019-04-28T00:45:07.006Z,0.00
2019-04-28T00:46:06.992Z,0.00
2019-04-28T00:47:06.977Z,0.00
2019-04-28T00:48:06.973Z,0.00
2019-04-28T00:49:06.972Z,0.00
2019-04-28T00:50:06.942Z,0.00
2019-04-28T00:51:06.937Z,0.00
2019-04-28T00:52:06.911Z,0.00
2019-04-28T00:53:06.914Z,0.00
2019-04-28T00:54:06.915Z,0.00
2019-04-28T00:55:06.883Z,0.00
2019-04-28T00:56:06.883Z,0.00
2019-04-28T00:57:06.878Z,0.00
2019-04-28T00:58:06.869Z,0.00
2019-04-28T00:59:06.886Z,0.00
2019-04-28T01:00:06.838Z,0.00
2019-04-28T01:01:06.836Z,0.00
2019-04-28T01:02:06.818Z,0.00
2019-04-28T01:04:17.144Z,0.00
2019-04-28T01:05:18.038Z,0.00
2019-04-28T01:06:18.031Z,0.00
2019-04-28T01:07:18.007Z,0.00
2019-04-28T01:08:18.002Z,0.00
2019-04-28T01:09:18.018Z,0.00
2019-04-28T01:10:18.002Z,0.00
2019-04-28T01:11:17.964Z,0.00
2019-04-28T01:12:17.973Z,0.00
2019-04-28T01:13:17.956Z,0.00
2019-04-28T01:14:17.980Z,0.00
2019-04-28T01:15:20.080Z,0.00
2019-04-28T01:16:19.423Z,0.00
2019-04-28T01:17:19.723Z,0.00
2019-04-28T01:18:17.893Z,0.00
2019-04-28T01:19:17.903Z,0.00
2019-04-28T01:20:19.574Z,0.00
2019-04-28T01:21:17.863Z,0.00
2019-04-28T01:22:17.856Z,0.00
2019-04-28T01:23:17.850Z,0.00
2019-04-28T01:24:19.989Z,0.00
2019-04-28T01:25:17.844Z,0.00
2019-04-28T01:26:17.828Z,0.00
2019-04-28T01:27:17.807Z,0.00
2019-04-28T01:28:19.512Z,0.00
2019-04-28T01:29:19.476Z,0.00
2019-04-28T01:30:17.803Z,0.00
2019-04-28T01:31:19.349Z,0.00
2019-04-28T01:32:17.741Z,0.00
2019-04-28T01:33:17.754Z,0.00
2019-04-28T01:34:17.719Z,0.00
2019-04-28T01:35:20.885Z,0.00
2019-04-28T01:36:17.704Z,0.00
2019-04-28T01:37:19.468Z,0.00
2019-04-28T01:38:17.674Z,0.00
2019-04-28T01:39:17.677Z,0.00
2019-04-28T01:40:17.674Z,0.00
2019-04-28T01:41:19.705Z,0.00
2019-04-28T01:42:17.637Z,0.00
2019-04-28T01:43:19.451Z,0.00
2019-04-28T01:44:19.677Z,0.00
2019-04-28T01:45:17.629Z,0.00
2019-04-28T01:46:17.587Z,0.00
2019-04-28T01:47:17.586Z,0.00
2019-04-28T01:48:17.568Z,0.00
2019-04-28T01:49:19.445Z,0.00
2019-04-28T01:50:17.563Z,0.00
2019-04-28T01:51:19.053Z,0.00
2019-04-28T01:52:17.521Z,0.00
2019-04-28T01:53:17.517Z,0.00
2019-04-28T01:54:17.508Z,0.00
2019-04-28T01:55:17.509Z,0.00
2019-04-28T01:56:17.488Z,0.00
2019-04-28T01:57:17.486Z,0.00
2019-04-28T01:58:20.277Z,0.00
2019-04-28T01:59:17.446Z,0.00
2019-04-28T02:00:22.942Z,0.00
2019-04-28T02:01:17.434Z,0.00
2019-04-28T02:02:17.428Z,0.00
2019-04-28T02:03:17.403Z,0.00
2019-04-28T02:04:17.392Z,0.00
2019-04-28T02:05:17.405Z,0.00
2019-04-28T02:06:17.367Z,0.00
2019-04-28T02:07:17.355Z,0.00
2019-04-28T02:08:17.358Z,0.00
2019-04-28T02:09:17.357Z,0.00
2019-04-28T02:10:17.344Z,0.00
2019-04-28T02:11:17.307Z,0.00
2019-04-28T02:12:17.300Z,0.00
2019-04-28T02:13:17.299Z,0.00
2019-04-28T02:14:17.286Z,0.00
2019-04-28T02:15:17.287Z,0.00
2019-04-28T02:16:17.266Z,0.00
2019-04-28T02:17:17.240Z,0.00
2019-04-28T02:18:17.240Z,0.00
2019-04-28T02:19:17.249Z,0.00
2019-04-28T02:20:17.479Z,0.00
2019-04-28T02:21:17.207Z,0.00
2019-04-28T02:22:17.204Z,0.00
2019-04-28T02:23:17.172Z,0.00
2019-04-28T02:24:17.191Z,0.00
2019-04-28T02:25:17.179Z,0.00
2019-04-28T02:26:17.146Z,0.00
2019-04-28T02:27:17.137Z,0.00
2019-04-28T02:28:17.130Z,0.00
2019-04-28T02:29:17.117Z,0.00
2019-04-28T02:30:17.262Z,0.00
2019-04-28T02:31:17.125Z,0.00
2019-04-28T02:32:17.091Z,0.00
2019-04-28T02:33:17.077Z,0.00
2019-04-28T02:34:17.070Z,0.00
2019-04-28T02:35:17.068Z,0.00
2019-04-28T02:36:17.061Z,0.00
2019-04-28T02:37:17.035Z,0.00
2019-04-28T02:38:17.023Z,0.00
2019-04-28T02:39:17.021Z,0.00
2019-04-28T02:40:17.002Z,0.00
2019-04-28T02:41:17.005Z,0.00
2019-04-28T02:42:16.980Z,0.00
2019-04-28T02:43:16.977Z,0.00
2019-04-28T02:44:16.959Z,0.00
2019-04-28T02:45:16.941Z,0.00
2019-04-28T02:46:16.950Z,0.00
2019-04-28T02:47:16.922Z,0.00
2019-04-28T02:48:16.918Z,0.00
2019-04-28T02:49:16.898Z,0.00
2019-04-28T02:50:16.895Z,0.00
2019-04-28T02:51:16.902Z,0.00
2019-04-28T02:52:16.875Z,0.00
2019-04-28T02:53:16.846Z,0.00
2019-04-28T02:54:16.841Z,0.00
2019-04-28T02:55:16.833Z,0.00
2019-04-28T02:56:16.849Z,0.00
2019-04-28T02:57:16.818Z,0.00
2019-04-28T02:58:16.815Z,0.00
2019-04-28T02:59:16.779Z,0.00
2019-04-28T03:00:16.775Z,0.00
2019-04-28T03:01:25.025Z,0.00
2019-04-28T03:02:16.786Z,0.00
2019-04-28T03:03:16.754Z,0.00
2019-04-28T03:05:25.946Z,0.00
2019-04-28T03:06:26.955Z,0.00
2019-04-28T03:07:26.922Z,0.00
2019-04-28T03:08:26.907Z,0.00
2019-04-28T03:09:26.917Z,0.00
2019-04-28T03:10:26.903Z,0.00
2019-04-28T03:11:26.902Z,0.00
2019-04-28T03:12:26.886Z,0.00
2019-04-28T03:13:26.863Z,0.00
2019-04-28T03:14:26.855Z,0.00
2019-04-28T03:15:26.831Z,0.00
2019-04-28T03:16:26.846Z,0.00
2019-04-28T03:17:26.813Z,0.00
2019-04-28T03:18:26.824Z,0.00
2019-04-28T03:19:26.806Z,0.00
2019-04-28T03:20:26.784Z,0.00
2019-04-28T03:21:26.787Z,0.00
2019-04-28T03:22:26.772Z,0.00
2019-04-28T03:23:26.758Z,0.00
2019-04-28T03:24:26.745Z,0.00
2019-04-28T03:25:26.733Z,0.00
2019-04-28T03:26:26.742Z,0.00
2019-04-28T03:27:26.712Z,0.00
2019-04-28T03:28:26.698Z,0.00
2019-04-28T03:29:26.690Z,0.00
2019-04-28T03:30:26.701Z,0.00
2019-04-28T03:31:55.239Z,0.00
2019-04-28T03:32:39.843Z,0.00
2019-04-28T03:33:26.865Z,0.00
2019-04-28T03:34:26.645Z,0.00
2019-04-28T03:35:26.637Z,0.00
2019-04-28T03:36:26.646Z,0.00
2019-04-28T03:37:26.605Z,0.00
2019-04-28T03:38:26.598Z,0.00
2019-04-28T03:39:26.582Z,0.00
2019-04-28T03:40:26.578Z,0.00
2019-04-28T03:41:26.586Z,0.00
2019-04-28T03:42:26.573Z,0.00
2019-04-28T03:43:26.546Z,0.00
2019-04-28T03:44:26.539Z,0.00
2019-04-28T03:45:26.515Z,0.00
2019-04-28T03:46:26.514Z,0.00
2019-04-28T03:47:26.525Z,0.00
2019-04-28T03:48:26.502Z,0.00
2019-04-28T03:49:26.471Z,0.00
2019-04-28T03:50:26.462Z,0.00
2019-04-28T03:51:26.458Z,0.00
2019-04-28T03:52:26.452Z,0.00
2019-04-28T03:53:26.442Z,0.00
2019-04-28T03:54:26.425Z,0.00
2019-04-28T03:55:26.435Z,0.00
2019-04-28T03:56:26.400Z,0.00
2019-04-28T03:57:26.400Z,0.00
2019-04-28T03:58:26.381Z,0.00
2019-04-28T03:59:26.363Z,0.00
2019-04-28T04:00:26.353Z,0.00
2019-04-28T04:01:26.343Z,0.00
2019-04-28T04:02:26.357Z,0.00
2019-04-28T04:03:26.330Z,0.00
2019-04-28T04:04:26.303Z,0.00
2019-04-28T04:05:26.307Z,0.00
2019-04-28T04:06:26.291Z,0.00
2019-04-28T04:07:26.711Z,0.00
2019-04-28T04:08:26.259Z,0.00
2019-04-28T04:09:26.265Z,0.00
2019-04-28T04:10:26.252Z,0.00
2019-04-28T04:11:26.240Z,0.00
2019-04-28T04:12:26.240Z,0.00
2019-04-28T04:13:26.271Z,0.00
2019-04-28T04:14:26.225Z,0.00
2019-04-28T04:15:26.195Z,0.00
2019-04-28T04:16:26.187Z,5.62
2019-04-28T04:17:26.184Z,5.62
2019-04-28T04:18:26.175Z,5.62
2019-04-28T04:19:26.149Z,5.62
2019-04-28T04:20:26.128Z,5.62
2019-04-28T04:21:26.125Z,5.62
2019-04-28T04:22:26.136Z,5.62
2019-04-28T04:23:26.102Z,5.62
2019-04-28T04:24:26.119Z,5.62
2019-04-28T04:25:26.092Z,5.62
2019-04-28T04:26:26.074Z,5.62
2019-04-28T04:27:26.066Z,11.25
2019-04-28T04:28:26.051Z,11.25
2019-04-28T04:29:26.048Z,11.25
2019-04-28T04:30:26.022Z,11.25
2019-04-28T04:31:26.018Z,11.25
2019-04-28T04:32:27.219Z,11.25
2019-04-28T04:33:25.995Z,11.25
2019-04-28T04:34:25.983Z,11.25
2019-04-28T04:35:25.981Z,11.25
2019-04-28T04:36:25.967Z,16.88
2019-04-28T04:37:25.969Z,16.88
2019-04-28T04:38:25.948Z,16.88
2019-04-28T04:39:25.934Z,16.88
2019-04-28T04:40:25.913Z,16.88
2019-04-28T04:41:25.899Z,16.88
2019-04-28T04:42:25.902Z,16.88
2019-04-28T04:43:25.903Z,22.50
2019-04-28T04:44:25.881Z,22.50
2019-04-28T04:45:25.863Z,22.50
2019-04-28T04:46:25.860Z,22.50
2019-04-28T04:47:25.845Z,22.50
2019-04-28T04:48:25.852Z,28.12
2019-04-28T04:49:25.824Z,28.12
2019-04-28T04:50:25.816Z,28.12
2019-04-28T04:51:25.802Z,28.12
2019-04-28T04:52:25.788Z,33.75
2019-04-28T04:53:25.786Z,33.75
2019-04-28T04:54:25.772Z,33.75
2019-04-28T04:55:25.745Z,33.75
2019-04-28T04:56:25.749Z,39.38
2019-04-28T04:57:25.738Z,39.38
2019-04-28T04:58:25.736Z,39.38
2019-04-28T04:59:25.710Z,39.38
2019-04-28T05:00:25.699Z,39.38
2019-04-28T05:01:25.679Z,45.00
2019-04-28T05:02:29.620Z,45.00
2019-04-28T05:03:25.673Z,45.00
2019-04-28T05:04:25.650Z,50.62
2019-04-28T05:06:34.856Z,50.62
2019-04-28T05:07:35.849Z,56.25
2019-04-28T05:08:35.848Z,56.25
2019-04-28T05:09:35.830Z,56.25
2019-04-28T05:10:35.823Z,56.25
2019-04-28T05:11:35.810Z,56.25
2019-04-28T05:12:35.792Z,56.25
2019-04-28T05:13:35.801Z,61.88
2019-04-28T05:14:35.771Z,61.88
2019-04-28T05:15:35.773Z,61.88
2019-04-28T05:16:35.748Z,67.50
2019-04-28T05:17:35.739Z,67.50
2019-04-28T05:18:35.751Z,73.12
2019-04-28T05:19:35.720Z,73.12
2019-04-28T05:20:35.700Z,73.12
2019-04-28T05:21:35.706Z,78.75
2019-04-28T05:22:35.684Z,78.75
2019-04-28T05:23:35.681Z,78.75
2019-04-28T05:24:35.682Z,84.38
2019-04-28T05:25:35.656Z,84.38
2019-04-28T05:26:35.639Z,84.38
2019-04-28T05:27:35.647Z,84.38
2019-04-28T05:28:36.965Z,90.00
2019-04-28T05:29:35.623Z,90.00
2019-04-28T05:30:39.664Z,90.00
2019-04-28T05:31:36.583Z,90.00
2019-04-28T05:32:43.231Z,90.00
2019-04-28T05:33:35.569Z,95.62
2019-04-28T05:34:41.439Z,95.62
2019-04-28T05:35:35.847Z,95.62
2019-04-28T05:36:41.101Z,101.25
2019-04-28T05:37:35.517Z,101.25
2019-04-28T05:38:35.517Z,101.25
2019-04-28T05:39:37.870Z,101.25
2019-04-28T05:40:35.494Z,101.25
2019-04-28T05:41:35.473Z,101.25
2019-04-28T05:42:35.471Z,101.25
2019-04-28T05:43:35.449Z,101.25
2019-04-28T05:44:37.662Z,95.62
2019-04-28T05:45:35.437Z,95.62
2019-04-28T05:46:35.429Z,95.62
2019-04-28T05:47:35.404Z,95.62
2019-04-28T05:48:35.412Z,90.00
2019-04-28T05:49:35.414Z,95.62
2019-04-28T05:50:35.379Z,95.62
2019-04-28T05:51:35.370Z,95.62
2019-04-28T05:52:35.366Z,101.25
2019-04-28T05:53:35.359Z,101.25
2019-04-28T05:54:35.356Z,101.25
2019-04-28T05:55:35.322Z,106.88
2019-04-28T05:56:35.307Z,106.88
2019-04-28T05:57:35.315Z,106.88
2019-04-28T05:58:35.291Z,106.88
2019-04-28T05:59:35.303Z,112.50
2019-04-28T06:00:35.267Z,112.50
2019-04-28T06:01:35.261Z,112.50
2019-04-28T06:02:35.255Z,112.50
2019-04-28T06:03:35.243Z,112.50
2019-04-28T06:04:35.245Z,112.50
2019-04-28T06:05:35.223Z,112.50
2019-04-28T06:06:35.205Z,112.50
2019-04-28T06:07:35.195Z,118.12
2019-04-28T06:08:35.181Z,118.12
2019-04-28T06:09:35.186Z,118.12
2019-04-28T06:10:35.167Z,118.12
2019-04-28T06:11:35.162Z,112.50
2019-04-28T06:12:35.140Z,118.12
2019-04-28T06:13:35.129Z,118.12
2019-04-28T06:14:35.135Z,118.12
2019-04-28T06:15:35.109Z,123.75
2019-04-28T06:16:35.103Z,123.75
2019-04-28T06:17:35.085Z,123.75
2019-04-28T06:18:35.071Z,123.75
2019-04-28T06:19:35.089Z,129.38
2019-04-28T06:20:35.072Z,135.00
2019-04-28T06:21:35.033Z,140.62
2019-04-28T06:22:35.029Z,146.25
2019-04-28T06:23:35.022Z,151.88
2019-04-28T06:24:35.014Z,157.50
2019-04-28T06:25:35.023Z,163.12
2019-04-28T06:26:34.991Z,168.75
2019-04-28T06:27:34.976Z,174.38
2019-04-28T06:28:34.970Z,174.38
2019-04-28T06:29:34.959Z,174.38
2019-04-28T06:30:34.948Z,185.62
2019-04-28T06:31:34.937Z,180.00
2019-04-28T06:32:34.916Z,185.62
2019-04-28T06:33:34.910Z,185.62
2019-04-28T06:34:34.905Z,191.25
2019-04-28T06:35:34.904Z,196.88
2019-04-28T06:36:34.868Z,196.88
2019-04-28T06:37:34.875Z,202.50
2019-04-28T06:38:34.882Z,208.12
2019-04-28T06:39:34.849Z,208.12
2019-04-28T06:40:34.872Z,213.75
2019-04-28T06:41:34.828Z,213.75
2019-04-28T06:42:34.818Z,213.75
2019-04-28T06:43:34.802Z,213.75
2019-04-28T06:44:34.791Z,213.75
2019-04-28T06:45:34.804Z,213.75
2019-04-28T06:46:34.786Z,208.12
2019-04-28T06:47:35.637Z,208.12
2019-04-28T06:48:34.747Z,208.12
2019-04-28T06:49:34.732Z,208.12
2019-04-28T06:50:34.744Z,208.12
2019-04-28T06:51:34.710Z,208.12
2019-04-28T06:52:34.703Z,208.12
2019-04-28T06:53:34.697Z,213.75
2019-04-28T06:54:34.681Z,213.75
2019-04-28T06:55:34.691Z,219.38
2019-04-28T06:56:34.670Z,225.00
2019-04-28T06:57:34.657Z,225.00
2019-04-28T06:58:34.649Z,230.62
2019-04-28T06:59:34.618Z,236.25
2019-04-28T07:00:35.120Z,236.25
2019-04-28T07:01:34.597Z,241.88
2019-04-28T07:02:34.593Z,241.88
2019-04-28T07:03:34.591Z,247.50
2019-04-28T07:04:34.572Z,253.12
2019-04-28T07:05:34.584Z,258.75
2019-04-28T07:07:43.738Z,270.00
2019-04-28T07:08:44.731Z,270.00
2019-04-28T07:09:44.720Z,275.62
2019-04-28T07:10:44.717Z,281.25
2019-04-28T07:11:44.688Z,281.25
2019-04-28T07:12:44.681Z,281.25
2019-04-28T07:13:44.665Z,286.88
2019-04-28T07:14:44.669Z,286.88
2019-04-28T07:15:44.692Z,292.50
2019-04-28T07:16:44.640Z,292.50
2019-04-28T07:17:44.635Z,292.50
2019-04-28T07:18:44.616Z,298.12
2019-04-28T07:19:44.610Z,298.12
2019-04-28T07:20:44.610Z,303.75
2019-04-28T07:21:44.608Z,303.75
2019-04-28T07:22:44.576Z,309.38
2019-04-28T07:23:44.552Z,309.38
2019-04-28T07:24:44.936Z,315.00
2019-04-28T07:25:44.530Z,320.62
2019-04-28T07:26:44.560Z,326.25
2019-04-28T07:27:44.527Z,331.88
2019-04-28T07:28:44.501Z,337.50
2019-04-28T07:29:44.485Z,343.12
2019-04-28T07:30:44.492Z,348.75
2019-04-28T07:31:44.500Z,354.38
2019-04-28T07:32:44.464Z,354.38
2019-04-28T07:33:44.452Z,360.00
2019-04-28T07:34:44.444Z,371.25
2019-04-28T07:35:44.428Z,382.50
2019-04-28T07:36:44.437Z,393.75
2019-04-28T07:37:44.401Z,416.25
2019-04-28T07:38:44.400Z,416.25
2019-04-28T07:39:44.385Z,421.88
2019-04-28T07:40:44.380Z,427.50
2019-04-28T07:41:44.393Z,433.12
2019-04-28T07:42:44.358Z,444.38
2019-04-28T07:43:44.349Z,478.12
2019-04-28T07:44:44.334Z,495.00
2019-04-28T07:45:44.321Z,511.88
2019-04-28T07:46:44.317Z,523.12
2019-04-28T07:47:44.295Z,556.88
2019-04-28T07:48:44.292Z,579.38
2019-04-28T07:49:44.282Z,601.88
2019-04-28T07:50:44.274Z,630.00
2019-04-28T07:51:44.275Z,646.88
2019-04-28T07:52:44.247Z,675.00
2019-04-28T07:53:44.253Z,703.12
2019-04-28T07:54:44.228Z,731.25
2019-04-28T07:55:44.219Z,759.38
2019-04-28T07:56:44.221Z,798.75
2019-04-28T07:57:44.186Z,731.25
2019-04-28T07:58:44.182Z,939.38
2019-04-28T07:59:44.184Z,984.38
2019-04-28T08:00:44.155Z,973.12
2019-04-28T08:01:44.167Z,1035.00
2019-04-28T08:02:44.140Z,1096.88
2019-04-28T08:03:49.646Z,686.25
2019-04-28T08:04:44.120Z,590.62
2019-04-28T08:05:44.112Z,933.75
2019-04-28T08:06:44.099Z,669.38
2019-04-28T08:07:44.075Z,849.38
2019-04-28T08:08:44.070Z,933.75
2019-04-28T08:09:44.060Z,630.00
2019-04-28T08:10:44.046Z,613.12
2019-04-28T08:11:44.065Z,658.12
2019-04-28T08:12:44.030Z,928.12
2019-04-28T08:13:44.009Z,1018.12
2019-04-28T08:14:44.001Z,815.62
2019-04-28T08:15:43.987Z,832.50
2019-04-28T08:16:44.004Z,1125.00
2019-04-28T08:17:44.007Z,928.12
2019-04-28T08:18:43.951Z,1001.25
2019-04-28T08:19:43.953Z,1355.62
2019-04-28T08:20:43.939Z,1265.62
2019-04-28T08:21:43.941Z,1293.75
2019-04-28T08:22:43.939Z,1299.38
2019-04-28T08:23:47.327Z,956.25
2019-04-28T08:24:44.002Z,720.00
2019-04-28T08:25:43.886Z,658.12
2019-04-28T08:26:43.884Z,641.25
2019-04-28T08:27:43.865Z,646.88
2019-04-28T08:28:43.856Z,691.88
2019-04-28T08:29:43.829Z,776.25
2019-04-28T08:30:43.836Z,838.12
2019-04-28T08:31:43.854Z,1591.88
2019-04-28T08:32:43.834Z,753.75
2019-04-28T08:33:43.793Z,686.25
2019-04-28T08:34:43.790Z,675.00
2019-04-28T08:35:43.770Z,680.62
2019-04-28T08:36:43.769Z,680.62
2019-04-28T08:37:43.761Z,669.38
2019-04-28T08:38:43.778Z,669.38
2019-04-28T08:39:43.718Z,691.88
2019-04-28T08:40:43.721Z,669.38
2019-04-28T08:41:43.709Z,624.38
2019-04-28T08:42:43.708Z,590.62
2019-04-28T08:43:43.684Z,585.00
2019-04-28T08:44:43.668Z,590.62
2019-04-28T08:45:43.653Z,663.75
2019-04-28T08:46:43.657Z,691.88
2019-04-28T08:47:43.660Z,849.38
2019-04-28T08:48:43.623Z,894.38
2019-04-28T08:49:43.626Z,1085.62
2019-04-28T08:50:43.603Z,455.62
2019-04-28T08:51:43.590Z,444.38
2019-04-28T08:52:43.605Z,348.75
2019-04-28T08:53:43.581Z,337.50
2019-04-28T08:54:43.565Z,337.50
2019-04-28T08:55:43.548Z,343.12
2019-04-28T08:56:43.549Z,343.12
2019-04-28T08:57:43.542Z,343.12
2019-04-28T08:58:43.519Z,337.50
2019-04-28T08:59:43.513Z,331.88
2019-04-28T09:00:43.490Z,320.62
2019-04-28T09:01:43.491Z,315.00
2019-04-28T09:02:43.517Z,303.75
2019-04-28T09:03:43.463Z,303.75
2019-04-28T09:04:43.456Z,309.38
2019-04-28T09:05:43.441Z,315.00
2019-04-28T09:06:43.444Z,315.00
2019-04-28T09:09:03.581Z,326.25
2019-04-28T09:10:04.562Z,331.88
2019-04-28T09:11:04.545Z,343.12
2019-04-28T09:12:04.537Z,354.38
2019-04-28T09:13:04.564Z,371.25
2019-04-28T09:14:04.525Z,399.38
2019-04-28T09:15:04.506Z,427.50
2019-04-28T09:16:04.491Z,455.62
2019-04-28T09:17:04.477Z,489.38
2019-04-28T09:18:04.500Z,540.00
2019-04-28T09:19:04.464Z,579.38
2019-04-28T09:20:04.450Z,624.38
2019-04-28T09:21:04.444Z,663.75
2019-04-28T09:22:04.426Z,686.25
2019-04-28T09:23:04.442Z,708.75
2019-04-28T09:24:04.430Z,759.38
2019-04-28T09:25:04.394Z,838.12
2019-04-28T09:26:04.406Z,843.75
2019-04-28T09:27:04.379Z,804.38
2019-04-28T09:28:04.384Z,883.12
2019-04-28T09:29:04.354Z,888.75
2019-04-28T09:30:04.358Z,731.25
2019-04-28T09:31:04.331Z,736.88
2019-04-28T09:32:04.315Z,883.12
2019-04-28T09:33:04.328Z,2120.62
2019-04-28T09:34:04.327Z,703.12
2019-04-28T09:35:04.288Z,624.38
2019-04-28T09:36:04.278Z,585.00
2019-04-28T09:37:04.259Z,568.12
2019-04-28T09:38:04.281Z,556.88
2019-04-28T09:39:04.256Z,545.62
2019-04-28T09:40:04.242Z,438.75
2019-04-28T09:41:04.899Z,371.25
2019-04-28T09:42:04.203Z,320.62
2019-04-28T09:43:04.230Z,270.00
2019-04-28T09:44:04.184Z,230.62
2019-04-28T09:45:04.179Z,208.12
2019-04-28T09:46:04.158Z,180.00
2019-04-28T09:47:04.166Z,157.50
2019-04-28T09:48:04.191Z,140.62
2019-04-28T09:49:04.131Z,123.75
2019-04-28T09:50:04.119Z,106.88
2019-04-28T09:51:04.104Z,101.25
2019-04-28T09:52:04.102Z,95.62
2019-04-28T09:53:04.099Z,90.00
2019-04-28T09:54:04.096Z,95.62
2019-04-28T09:55:04.069Z,101.25
2019-04-28T09:56:04.068Z,106.88
2019-04-28T09:57:04.047Z,118.12
2019-04-28T09:58:04.035Z,129.38
2019-04-28T09:59:04.049Z,135.00
2019-04-28T10:00:04.095Z,146.25
2019-04-28T10:01:04.003Z,163.12
2019-04-28T10:02:03.985Z,174.38
2019-04-28T10:03:03.979Z,185.62
2019-04-28T10:04:03.987Z,196.88
2019-04-28T10:05:03.960Z,196.88
2019-04-28T10:06:03.950Z,208.12
2019-04-28T10:07:03.961Z,213.75
2019-04-28T10:08:03.932Z,225.00
2019-04-28T10:09:03.944Z,230.62
2019-04-28T10:10:03.900Z,241.88
2019-04-28T10:11:03.898Z,253.12
2019-04-28T10:12:03.889Z,270.00
2019-04-28T10:13:03.874Z,286.88
2019-04-28T10:14:03.890Z,309.38
2019-04-28T10:15:03.866Z,331.88
2019-04-28T10:16:03.847Z,360.00
2019-04-28T10:17:03.835Z,382.50
2019-04-28T10:18:03.812Z,421.88
2019-04-28T10:19:03.831Z,455.62
2019-04-28T10:20:03.786Z,551.25
2019-04-28T10:21:03.792Z,573.75
2019-04-28T10:22:03.786Z,697.50
2019-04-28T10:23:03.770Z,871.88
2019-04-28T10:24:03.779Z,1231.88
2019-04-28T10:25:03.747Z,990.00
2019-04-28T10:26:03.728Z,922.50
2019-04-28T10:27:03.716Z,1260.00
2019-04-28T10:28:03.722Z,1558.12
2019-04-28T10:29:03.723Z,1693.12
2019-04-28T10:30:03.722Z,1445.62
2019-04-28T10:31:03.677Z,990.00
2019-04-28T10:32:03.661Z,1794.38
2019-04-28T10:33:03.659Z,1721.25
2019-04-28T10:34:03.664Z,1597.50
2019-04-28T10:35:03.626Z,849.38
2019-04-28T10:36:03.642Z,742.50
2019-04-28T10:37:03.614Z,697.50
2019-04-28T10:38:03.594Z,646.88
2019-04-28T10:39:03.633Z,596.25
2019-04-28T10:40:03.576Z,551.25
2019-04-28T10:41:03.567Z,523.12
2019-04-28T10:42:03.558Z,483.75
2019-04-28T10:43:03.551Z,466.88
2019-04-28T10:44:03.544Z,461.25
2019-04-28T10:45:03.526Z,466.88
2019-04-28T10:46:03.543Z,478.12
2019-04-28T10:47:03.508Z,478.12
2019-04-28T10:48:03.497Z,478.12
2019-04-28T10:49:03.497Z,478.12
2019-04-28T10:50:03.485Z,483.75
2019-04-28T10:51:03.464Z,506.25
2019-04-28T10:52:03.445Z,534.38
2019-04-28T10:53:03.441Z,579.38
2019-04-28T10:54:03.445Z,624.38
2019-04-28T10:55:03.415Z,663.75
2019-04-28T10:56:03.412Z,708.75
2019-04-28T10:57:03.413Z,804.38
2019-04-28T10:58:03.380Z,759.38
2019-04-28T10:59:03.390Z,736.88
2019-04-28T11:00:03.404Z,691.88
2019-04-28T11:01:03.341Z,669.38
2019-04-28T11:02:03.331Z,658.12
2019-04-28T11:03:03.340Z,663.75
2019-04-28T11:04:03.331Z,686.25
2019-04-28T11:05:08.821Z,669.38
2019-04-28T11:06:03.290Z,579.38
2019-04-28T11:07:03.275Z,545.62
2019-04-28T11:08:03.269Z,523.12
2019-04-28T11:10:12.466Z,511.88
2019-04-28T11:11:13.439Z,523.12
2019-04-28T11:12:13.425Z,551.25
2019-04-28T11:13:13.409Z,585.00
2019-04-28T11:14:14.317Z,601.88
2019-04-28T11:15:13.422Z,618.75
2019-04-28T11:16:13.375Z,641.25
2019-04-28T11:17:13.365Z,517.50
2019-04-28T11:18:13.378Z,500.62
2019-04-28T11:19:13.350Z,506.25
2019-04-28T11:20:13.367Z,506.25
2019-04-28T11:21:13.335Z,506.25
2019-04-28T11:22:13.318Z,511.88
2019-04-28T11:23:13.312Z,495.00
2019-04-28T11:24:13.293Z,483.75
2019-04-28T11:25:13.346Z,455.62
2019-04-28T11:26:13.273Z,421.88
2019-04-28T11:27:13.267Z,382.50
2019-04-28T11:28:13.268Z,343.12
2019-04-28T11:29:13.248Z,303.75
2019-04-28T11:30:13.248Z,258.75
2019-04-28T11:31:13.213Z,225.00
2019-04-28T11:32:13.203Z,202.50
2019-04-28T11:33:13.200Z,191.25
2019-04-28T11:34:13.185Z,180.00
2019-04-28T11:35:21.246Z,174.38
2019-04-28T11:36:13.167Z,174.38
2019-04-28T11:37:13.162Z,180.00
2019-04-28T11:38:13.136Z,185.62
2019-04-28T11:39:13.142Z,191.25
2019-04-28T11:40:13.137Z,196.88
2019-04-28T11:41:13.103Z,213.75
2019-04-28T11:42:13.096Z,230.62
2019-04-28T11:43:13.089Z,241.88
2019-04-28T11:44:13.080Z,264.38
2019-04-28T11:45:13.090Z,286.88
2019-04-28T11:46:13.058Z,320.62
2019-04-28T11:47:13.034Z,360.00
2019-04-28T11:48:13.035Z,399.38
2019-04-28T11:49:13.013Z,438.75
2019-04-28T11:50:13.034Z,489.38
2019-04-28T11:51:13.005Z,556.88
2019-04-28T11:52:12.995Z,624.38
2019-04-28T11:53:12.972Z,691.88
2019-04-28T11:54:12.974Z,691.88
2019-04-28T11:55:12.978Z,748.12
2019-04-28T11:56:12.940Z,776.25
2019-04-28T11:57:12.933Z,770.62
2019-04-28T11:58:12.917Z,798.75
2019-04-28T11:59:12.928Z,838.12
2019-04-28T12:00:12.919Z,838.12
2019-04-28T12:01:12.886Z,787.50
2019-04-28T12:02:12.871Z,793.12
2019-04-28T12:03:12.869Z,798.75
2019-04-28T12:04:12.862Z,776.25
2019-04-28T12:05:12.860Z,714.38
2019-04-28T12:06:12.830Z,697.50
2019-04-28T12:07:12.835Z,708.75
2019-04-28T12:08:12.802Z,753.75
2019-04-28T12:09:12.819Z,815.62
2019-04-28T12:10:12.811Z,855.00
2019-04-28T12:11:12.787Z,866.25
2019-04-28T12:12:12.769Z,798.75
2019-04-28T12:13:12.757Z,787.50
2019-04-28T12:14:12.741Z,826.88
2019-04-28T12:15:12.751Z,573.75
2019-04-28T12:16:12.727Z,483.75
2019-04-28T12:17:14.535Z,433.12
2019-04-28T12:18:12.697Z,399.38
2019-04-28T12:19:12.688Z,371.25
2019-04-28T12:20:12.694Z,337.50
2019-04-28T12:21:12.679Z,309.38
2019-04-28T12:22:12.646Z,286.88
2019-04-28T12:23:12.640Z,275.62
2019-04-28T12:24:12.627Z,264.38
2019-04-28T12:25:12.620Z,264.38
2019-04-28T12:26:12.617Z,264.38
2019-04-28T12:27:12.600Z,258.75
2019-04-28T12:28:12.585Z,258.75
2019-04-28T12:29:12.570Z,253.12
2019-04-28T12:30:12.562Z,247.50
2019-04-28T12:31:12.565Z,241.88
2019-04-28T12:32:12.553Z,236.25
2019-04-28T12:33:12.521Z,236.25
2019-04-28T12:34:12.524Z,236.25
2019-04-28T12:35:12.502Z,236.25
2019-04-28T12:36:12.524Z,236.25
2019-04-28T12:37:12.480Z,236.25
2019-04-28T12:38:12.477Z,241.88
2019-04-28T12:39:12.464Z,241.88
2019-04-28T12:40:12.489Z,241.88
2019-04-28T12:41:12.473Z,247.50
2019-04-28T12:42:12.427Z,253.12
2019-04-28T12:43:12.413Z,253.12
2019-04-28T12:44:12.410Z,258.75
2019-04-28T12:45:12.401Z,253.12
2019-04-28T12:46:12.403Z,253.12
2019-04-28T12:47:12.377Z,247.50
2019-04-28T12:48:12.367Z,241.88
2019-04-28T12:49:12.344Z,236.25
2019-04-28T12:50:12.338Z,230.62
2019-04-28T12:51:12.360Z,225.00
2019-04-28T12:52:12.318Z,219.38
2019-04-28T12:53:12.304Z,213.75