createdAt,value
2023-03-25T00:00:19.170Z,99362.88
2023-03-25T00:01:25.623Z,99375.94
2023-03-25T00:02:30.230Z,99368.91
2023-03-25T00:03:33.709Z,99375.47
2023-03-25T00:04:40.128Z,99371.56
2023-03-25T00:05:41.689Z,99369.72
2023-03-25T00:06:44.210Z,99366.19
2023-03-25T00:07:48.490Z,99359.91
2023-03-25T00:08:51.064Z,99368.78
2023-03-25T00:09:52.803Z,99356.69
2023-03-25T00:10:57.461Z,99362.97
2023-03-25T00:11:59.042Z,99368.31
2023-03-25T00:13:05.402Z,99364.69
2023-03-25T00:14:08.208Z,99365.41
2023-03-25T00:15:12.241Z,99365.41
2023-03-25T00:16:15.718Z,99367.22
2023-03-25T00:17:17.438Z,99366.31
2023-03-25T00:18:21.677Z,99357.41
2023-03-25T00:19:23.275Z,99357.91
2023-03-25T00:20:27.946Z,99360.03
2023-03-25T00:21:29.449Z,99360.72
2023-03-25T00:22:31.930Z,99367.47
2023-03-25T00:23:33.464Z,99360.13
2023-03-25T00:24:36.016Z,99353.41
2023-03-25T00:25:37.519Z,99359.16
2023-03-25T00:26:42.591Z,99350.16
2023-03-25T00:27:46.303Z,99345.69
2023-03-25T00:28:49.078Z,99355.91
2023-03-25T00:29:50.655Z,99346.53
2023-03-25T00:30:53.833Z,99349.63
2023-03-25T00:31:55.412Z,99342.63
2023-03-25T00:33:01.653Z,99340.66
2023-03-25T00:34:03.744Z,99343.28
2023-03-25T00:35:08.445Z,99344.56
2023-03-25T00:36:14.798Z,99350.13
2023-03-25T00:37:18.281Z,99347.78
2023-03-25T00:38:20.327Z,99338.72
2023-03-25T00:39:24.290Z,99343.31
2023-03-25T00:40:28.440Z,99344.56
2023-03-25T00:41:31.553Z,99344.66
2023-03-25T00:42:35.050Z,99348.06
2023-03-25T00:43:37.843Z,99345.72
2023-03-25T00:44:39.738Z,99349.03
2023-03-25T00:45:42.228Z,99341.22
2023-03-25T00:46:43.812Z,99343.41
2023-03-25T00:47:46.401Z,99345.25
2023-03-25T00:48:48.087Z,99342.25
2023-03-25T00:49:52.844Z,99347.72
2023-03-25T00:50:54.405Z,99346.19
2023-03-25T00:51:58.312Z,99341.34
2023-03-25T00:52:59.885Z,99332.78
2023-03-25T00:54:03.467Z,99342.84
2023-03-25T00:55:06.404Z,99334.78
2023-03-25T00:56:09.068Z,99333.38
2023-03-25T00:57:10.679Z,99339.53
2023-03-25T00:58:22.545Z,99341.28
2023-03-25T00:59:24.139Z,99337.16
2023-03-25T01:00:26.604Z,99339.53
2023-03-25T01:01:29.619Z,99332.94
2023-03-25T01:02:33.913Z,99341.72
2023-03-25T01:03:37.342Z,99332.31
2023-03-25T01:04:43.182Z,99327.69
2023-03-25T01:05:45.537Z,99333.72
2023-03-25T01:06:51.975Z,99322.44
2023-03-25T01:07:55.583Z,99328.16
2023-03-25T01:08:58.574Z,99331.16
2023-03-25T01:10:00.333Z,99332.34
2023-03-25T01:11:02.798Z,99320.31
2023-03-25T01:12:04.816Z,99321.03
2023-03-25T01:13:07.269Z,99319.22
2023-03-25T01:14:12.663Z,99318.41
2023-03-25T01:15:15.619Z,99315.81
2023-03-25T01:16:17.321Z,99315.44
2023-03-25T01:17:20.176Z,99307.75
2023-03-25T01:18:21.739Z,99316.47
2023-03-25T01:19:24.551Z,99317.88
2023-03-25T01:20:26.997Z,99314.59
2023-03-25T01:21:29.813Z,99319.00
2023-03-25T01:22:31.386Z,99320.28
2023-03-25T01:23:35.666Z,99314.53
2023-03-25T01:24:37.289Z,99320.28
2023-03-25T01:25:39.918Z,99312.31
2023-03-25T01:26:43.586Z,99312.03
2023-03-25T01:27:46.137Z,99307.47
2023-03-25T01:28:47.649Z,99303.09
2023-03-25T01:29:50.222Z,99305.94
2023-03-25T01:30:51.828Z,99309.66
2023-03-25T01:31:54.577Z,99317.78
2023-03-25T01:32:56.245Z,99313.81
2023-03-25T01:33:59.614Z,99301.22
2023-03-25T01:35:01.495Z,99309.16
2023-03-25T01:36:09.369Z,99305.25
2023-03-25T01:37:11.991Z,99303.16
2023-03-25T01:38:13.977Z,99299.28
2023-03-25T01:39:20.016Z,99301.13
2023-03-25T01:40:23.804Z,99304.75
2023-03-25T01:41:35.775Z,99292.47
2023-03-25T01:42:45.052Z,99301.13
2023-03-25T01:44:01.645Z,99285.97
2023-03-25T01:45:20.057Z,99288.75
2023-03-25T01:46:21.700Z,99289.38
2023-03-25T01:47:26.742Z,99292.03
2023-03-25T01:48:33.059Z,99301.50
2023-03-25T01:49:40.661Z,99293.00
2023-03-25T01:50:45.296Z,99295.31
2023-03-25T01:51:52.054Z,99291.78
2023-03-25T01:52:53.620Z,99287.16
2023-03-25T01:53:56.260Z,99287.66
2023-03-25T01:54:59.544Z,99289.31
2023-03-25T01:56:05.596Z,99287.03
2023-03-25T01:57:08.477Z,99284.22
2023-03-25T01:58:15.236Z,99285.03
2023-03-25T01:59:20.207Z,99278.88
2023-03-25T02:00:23.285Z,99274.81
2023-03-25T02:01:26.675Z,99274.78
2023-03-25T02:02:35.044Z,99281.00
2023-03-25T02:03:38.054Z,99276.56
2023-03-25T02:04:45.375Z,99275.78
2023-03-25T02:05:52.488Z,99281.09
2023-03-25T02:06:54.866Z,99272.72
2023-03-25T02:07:58.488Z,99265.44
2023-03-25T02:09:05.006Z,99270.38
2023-03-25T02:10:13.026Z,99265.59
2023-03-25T02:11:14.559Z,99258.72
2023-03-25T02:12:17.057Z,99263.19
2023-03-25T02:13:20.368Z,99264.69
2023-03-25T02:14:26.376Z,99262.56
2023-03-25T02:15:36.267Z,99260.06
2023-03-25T02:16:45.914Z,99259.19
2023-03-25T02:18:00.141Z,99265.09
2023-03-25T02:19:28.046Z,99259.28
2023-03-25T02:21:10.110Z,99249.81
2023-03-25T02:22:39.208Z,99257.50
2023-03-25T02:24:04.551Z,99261.78
2023-03-25T02:25:35.710Z,99254.69
2023-03-25T02:26:56.247Z,99259.72
2023-03-25T02:28:11.744Z,99260.00
2023-03-25T02:29:24.017Z,99264.00
2023-03-25T02:30:38.107Z,99262.97
2023-03-25T02:32:03.589Z,99263.59
2023-03-25T02:33:38.322Z,99270.63
2023-03-25T02:35:07.279Z,99267.31
2023-03-25T02:36:33.415Z,99274.56
2023-03-25T02:38:06.289Z,99260.00
2023-03-25T02:39:12.974Z,99265.38
2023-03-25T02:40:20.722Z,99260.88
2023-03-25T02:41:28.333Z,99262.66
2023-03-25T02:42:36.006Z,99264.69
2023-03-25T02:43:45.332Z,99266.00
2023-03-25T02:44:54.837Z,99273.53
2023-03-25T02:46:00.391Z,99259.81
2023-03-25T02:47:06.998Z,99261.94
2023-03-25T02:48:16.873Z,99263.63
2023-03-25T02:49:22.875Z,99267.66
2023-03-25T02:50:31.437Z,99262.69
2023-03-25T02:51:35.883Z,99257.94
2023-03-25T02:52:41.995Z,99261.47
2023-03-25T02:53:48.202Z,99255.25
2023-03-25T02:54:53.105Z,99258.72
2023-03-25T02:55:58.414Z,99262.44
2023-03-25T02:57:01.518Z,99264.44
2023-03-25T02:58:06.739Z,99257.81
2023-03-25T02:59:14.159Z,99264.19
2023-03-25T03:00:20.266Z,99263.94
2023-03-25T03:01:26.890Z,99261.53
2023-03-25T03:02:32.733Z,99263.25
2023-03-25T03:03:35.372Z,99260.97
2023-03-25T03:04:48.523Z,99263.44
2023-03-25T03:05:52.728Z,99257.50
2023-03-25T03:06:56.761Z,99252.59
2023-03-25T03:08:24.996Z,99258.66
2023-03-25T03:09:39.772Z,99265.19
2023-03-25T03:10:51.315Z,99268.41
2023-03-25T03:12:05.466Z,99265.03
2023-03-25T03:13:17.346Z,99267.13
2023-03-25T03:14:33.763Z,99271.56
2023-03-25T03:15:44.720Z,99272.28
2023-03-25T03:16:58.322Z,99276.69
2023-03-25T03:18:09.918Z,99266.81
2023-03-25T03:19:27.482Z,99267.88
2023-03-25T03:20:39.740Z,99265.63
2023-03-25T03:21:46.993Z,99262.50
2023-03-25T03:22:56.378Z,99269.41
2023-03-25T03:24:03.004Z,99265.63
2023-03-25T03:25:17.154Z,99269.53
2023-03-25T03:26:26.458Z,99263.78
2023-03-25T03:27:33.901Z,99263.63
2023-03-25T03:28:45.412Z,99255.94
2023-03-25T03:29:51.352Z,99272.66
2023-03-25T03:30:58.814Z,99269.53
2023-03-25T03:32:07.380Z,99279.72
2023-03-25T03:33:16.679Z,99277.00
2023-03-25T03:34:26.560Z,99274.78
2023-03-25T03:35:32.613Z,99268.72
2023-03-25T03:36:42.385Z,99266.97
2023-03-25T03:37:48.435Z,99278.69
2023-03-25T03:38:56.085Z,99281.22
2023-03-25T03:39:58.319Z,99279.38
2023-03-25T03:41:05.425Z,99287.16
2023-03-25T03:42:13.638Z,99282.75
2023-03-25T03:43:24.330Z,99280.72
2023-03-25T03:44:31.337Z,99277.56
2023-03-25T03:45:39.454Z,99284.50
2023-03-25T03:46:48.154Z,99281.63
2023-03-25T03:47:55.308Z,99279.63
2023-03-25T03:48:58.315Z,99278.13
2023-03-25T03:50:06.530Z,99284.53
2023-03-25T03:51:11.641Z,99291.03
2023-03-25T03:52:18.870Z,99289.19
2023-03-25T03:53:23.566Z,99284.22
2023-03-25T03:54:28.896Z,99287.53
2023-03-25T03:55:37.747Z,99281.50
2023-03-25T03:56:46.676Z,99283.81
2023-03-25T03:57:54.323Z,99285.72
2023-03-25T03:59:01.525Z,99287.16
2023-03-25T04:00:07.431Z,99285.59
2023-03-25T04:01:14.030Z,99286.00
2023-03-25T04:02:24.898Z,99285.13
2023-03-25T04:03:34.850Z,99280.81
2023-03-25T04:04:38.885Z,99288.91
2023-03-25T04:05:45.521Z,99287.59
2023-03-25T04:06:56.971Z,99286.84
2023-03-25T04:08:11.721Z,99280.59
2023-03-25T04:09:27.436Z,99286.50
2023-03-25T04:10:39.357Z,99277.16
2023-03-25T04:11:46.270Z,99287.22
2023-03-25T04:12:52.421Z,99287.03
2023-03-25T04:13:57.582Z,99289.66
2023-03-25T04:15:03.167Z,99288.31
2023-03-25T04:16:05.853Z,99287.34
2023-03-25T04:17:08.452Z,99307.63
2023-03-25T04:18:10.065Z,99292.47
2023-03-25T04:19:13.690Z,99298.84
2023-03-25T04:20:23.555Z,99298.50
2023-03-25T04:21:26.423Z,99308.66
2023-03-25T04:22:28.030Z,99314.56
2023-03-25T04:23:31.227Z,99316.34
2023-03-25T04:24:33.106Z,99313.38
2023-03-25T04:25:35.643Z,99316.88
2023-03-25T04:26:37.816Z,99314.09
2023-03-25T04:27:48.730Z,99316.44
2023-03-25T04:28:50.859Z,99324.81
2023-03-25T04:29:53.448Z,99337.94
2023-03-25T04:30:55.835Z,99331.69
2023-03-25T04:31:58.857Z,99331.44
2023-03-25T04:33:00.740Z,99345.63
2023-03-25T04:34:04.534Z,99343.75
2023-03-25T04:35:06.671Z,99341.03
2023-03-25T04:36:11.373Z,99347.78
2023-03-25T04:37:14.356Z,99351.69
2023-03-25T04:38:18.172Z,99356.25
2023-03-25T04:39:22.714Z,99357.97
2023-03-25T04:40:26.152Z,99358.59
2023-03-25T04:41:28.814Z,99356.81
2023-03-25T04:42:33.311Z,99360.41
2023-03-25T04:43:39.577Z,99352.69
2023-03-25T04:44:41.426Z,99355.06
2023-03-25T04:45:49.198Z,99352.41
2023-03-25T04:46:51.898Z,99355.06
2023-03-25T04:47:55.013Z,99360.97
2023-03-25T04:48:56.987Z,99358.41
2023-03-25T04:50:00.175Z,99361.44
2023-03-25T04:51:03.729Z,99353.03
2023-03-25T04:52:06.493Z,99358.81
2023-03-25T04:53:09.804Z,99352.00
2023-03-25T04:54:13.244Z,99352.94
2023-03-25T04:55:17.683Z,99353.59
2023-03-25T04:56:20.146Z,99341.75
2023-03-25T04:57:21.937Z,99352.16
2023-03-25T04:58:24.421Z,99361.56
2023-03-25T04:59:27.510Z,99360.63
2023-03-25T05:00:30.542Z,99366.56
2023-03-25T05:01:33.063Z,99366.88
2023-03-25T05:02:35.632Z,99368.38
2023-03-25T05:03:39.931Z,99369.09
2023-03-25T05:04:43.211Z,99366.88
2023-03-25T05:05:44.765Z,99361.22
2023-03-25T05:06:49.666Z,99354.84
2023-03-25T05:07:53.510Z,99363.09
2023-03-25T05:08:56.233Z,99358.78
2023-03-25T05:09:57.884Z,99361.91
2023-03-25T05:11:00.346Z,99356.06
2023-03-25T05:12:01.940Z,99360.38
2023-03-25T05:13:07.091Z,99349.31
2023-03-25T05:14:09.285Z,99350.44
2023-03-25T05:15:14.501Z,99346.50
2023-03-25T05:16:16.442Z,99356.88
2023-03-25T05:17:19.054Z,99354.44
2023-03-25T05:18:20.625Z,99357.28
2023-03-25T05:19:23.153Z,99361.00
2023-03-25T05:20:25.080Z,99360.59
2023-03-25T05:21:27.722Z,99364.81
2023-03-25T05:22:29.267Z,99365.63
2023-03-25T05:23:31.762Z,99363.09
2023-03-25T05:24:33.336Z,99353.50
2023-03-25T05:25:37.498Z,99360.88
2023-03-25T05:26:39.967Z,99368.44
2023-03-25T05:27:42.650Z,99367.19
2023-03-25T05:28:44.236Z,99363.59
2023-03-25T05:29:46.954Z,99365.41
2023-03-25T05:30:49.883Z,99363.41
2023-03-25T05:31:52.611Z,99360.69
2023-03-25T05:32:56.167Z,99357.97
2023-03-25T05:33:59.203Z,99355.34
2023-03-25T05:35:01.890Z,99359.59
2023-03-25T05:36:04.829Z,99343.44
2023-03-25T05:37:06.606Z,99358.22
2023-03-25T05:38:12.326Z,99352.63
2023-03-25T05:39:14.427Z,99354.56
2023-03-25T05:40:16.932Z,99348.13
2023-03-25T05:41:18.680Z,99347.97
2023-03-25T05:42:22.799Z,99355.34
2023-03-25T05:43:25.065Z,99349.50
2023-03-25T05:44:27.592Z,99352.25
2023-03-25T05:45:29.287Z,99356.06
2023-03-25T05:46:33.092Z,99351.94
2023-03-25T05:47:34.615Z,99357.81
2023-03-25T05:48:37.132Z,99352.38
2023-03-25T05:49:38.681Z,99358.66
2023-03-25T05:50:42.688Z,99354.81
2023-03-25T05:51:45.041Z,99357.09
2023-03-25T05:52:49.722Z,99360.84
2023-03-25T05:53:51.842Z,99353.38
2023-03-25T05:54:55.894Z,99351.66
2023-03-25T05:55:57.669Z,99360.47
2023-03-25T05:57:00.320Z,99359.25
2023-03-25T05:58:01.827Z,99363.66
2023-03-25T05:59:04.943Z,99344.69
2023-03-25T06:00:08.855Z,99360.72
2023-03-25T06:01:25.481Z,99355.44
2023-03-25T06:02:35.485Z,99357.06
2023-03-25T06:03:38.624Z,99376.34
2023-03-25T06:04:41.341Z,99372.09
2023-03-25T06:05:43.993Z,99356.84
2023-03-25T06:06:45.624Z,99365.41
2023-03-25T06:07:48.315Z,99366.31
2023-03-25T06:08:50.480Z,99368.72
2023-03-25T06:09:54.355Z,99367.22
2023-03-25T06:10:59.150Z,99364.84
2023-03-25T06:12:01.938Z,99366.50
2023-03-25T06:13:03.621Z,99362.38
2023-03-25T06:14:06.638Z,99362.69
2023-03-25T06:15:10.414Z,99363.56
2023-03-25T06:16:12.928Z,99362.72
2023-03-25T06:17:16.469Z,99359.97
2023-03-25T06:18:22.587Z,99366.63
2023-03-25T06:19:26.497Z,99368.34
2023-03-25T06:20:29.218Z,99367.38
2023-03-25T06:21:32.919Z,99360.97
2023-03-25T06:22:38.014Z,99367.69
2023-03-25T06:23:39.547Z,99375.16
2023-03-25T06:24:43.459Z,99370.47
2023-03-25T06:25:44.944Z,99368.63
2023-03-25T06:26:47.474Z,99377.03
2023-03-25T06:27:50.534Z,99368.69
2023-03-25T06:28:53.042Z,99375.31
2023-03-25T06:29:54.561Z,99382.38
2023-03-25T06:30:57.191Z,99373.88
2023-03-25T06:31:59.125Z,99376.72
2023-03-25T06:33:03.123Z,99377.69
2023-03-25T06:34:06.304Z,99380.38
2023-03-25T06:35:10.855Z,99382.09
2023-03-25T06:36:13.716Z,99385.53
2023-03-25T06:37:16.444Z,99395.91
2023-03-25T06:38:18.713Z,99378.38
2023-03-25T06:39:21.414Z,99374.22
2023-03-25T06:40:24.188Z,99383.69
2023-03-25T06:41:26.654Z,99386.72
2023-03-25T06:42:28.994Z,99389.00
2023-03-25T06:43:31.570Z,99384.78
2023-03-25T06:44:33.873Z,99391.22
2023-03-25T06:45:37.019Z,99399.38
2023-03-25T06:46:38.667Z,99395.53
2023-03-25T06:47:41.263Z,99398.66
2023-03-25T06:48:42.830Z,99399.00
2023-03-25T06:49:46.704Z,99403.34
2023-03-25T06:50:48.247Z,99397.41
2023-03-25T06:51:50.687Z,99399.72
2023-03-25T06:52:52.213Z,99397.78
2023-03-25T06:53:54.729Z,99407.09
2023-03-25T06:54:56.374Z,99397.50
2023-03-25T06:55:58.984Z,99415.16
2023-03-25T06:57:00.609Z,99409.28
2023-03-25T06:58:03.135Z,99411.03
2023-03-25T06:59:05.362Z,99416.38
2023-03-25T07:00:09.978Z,99406.19
2023-03-25T07:01:11.483Z,99415.25
2023-03-25T07:02:14.550Z,99418.16
2023-03-25T07:03:16.073Z,99419.19
2023-03-25T07:04:19.641Z,99414.22
2023-03-25T07:05:22.716Z,99414.34
2023-03-25T07:06:25.456Z,99423.44
2023-03-25T07:07:26.995Z,99418.19
2023-03-25T07:08:29.644Z,99417.19
2023-03-25T07:09:31.325Z,99413.38
2023-03-25T07:10:33.867Z,99424.78
2023-03-25T07:11:35.651Z,99426.69
2023-03-25T07:12:38.611Z,99420.66
2023-03-25T07:13:40.504Z,99428.81
2023-03-25T07:14:44.192Z,99419.19
2023-03-25T07:15:46.309Z,99419.84
2023-03-25T07:16:49.374Z,99412.03
2023-03-25T07:17:50.992Z,99426.38
2023-03-25T07:18:54.807Z,99418.16
2023-03-25T07:19:56.515Z,99410.94
2023-03-25T07:21:01.245Z,99408.69
2023-03-25T07:22:02.987Z,99415.47
2023-03-25T07:23:05.644Z,99413.41
2023-03-25T07:24:10.552Z,99411.84
2023-03-25T07:25:13.591Z,99411.91
2023-03-25T07:26:15.392Z,99415.97
2023-03-25T07:27:17.858Z,99418.13
2023-03-25T07:28:19.670Z,99415.03
2023-03-25T07:29:22.396Z,99413.63
2023-03-25T07:30:23.936Z,99411.63
2023-03-25T07:31:26.809Z,99412.66
2023-03-25T07:32:28.442Z,99410.06
2023-03-25T07:33:31.149Z,99408.00
2023-03-25T07:34:32.887Z,99411.53
2023-03-25T07:35:36.271Z,99412.50
2023-03-25T07:36:39.177Z,99418.63
2023-03-25T07:37:41.793Z,99418.94
2023-03-25T07:38:43.570Z,99422.34
2023-03-25T07:39:46.202Z,99409.34
2023-03-25T07:40:50.216Z,99414.13
2023-03-25T07:41:53.991Z,99407.78
2023-03-25T07:42:55.910Z,99407.78
2023-03-25T07:43:58.447Z,99411.53
2023-03-25T07:44:59.935Z,99406.88
2023-03-25T07:46:02.824Z,99409.56
2023-03-25T07:47:04.646Z,99410.16
2023-03-25T07:48:13.580Z,99412.31
2023-03-25T07:49:16.094Z,99413.13
2023-03-25T07:50:19.132Z,99404.88
2023-03-25T07:51:20.714Z,99407.50
2023-03-25T07:52:24.625Z,99409.97
2023-03-25T07:53:26.156Z,99410.66
2023-03-25T07:54:28.931Z,99406.72
2023-03-25T07:55:30.823Z,99403.22
2023-03-25T07:56:33.543Z,99398.78
2023-03-25T07:57:35.147Z,99402.44
2023-03-25T07:58:38.040Z,99405.28
2023-03-25T07:59:39.669Z,99410.97
2023-03-25T08:00:42.200Z,99405.47
2023-03-25T08:01:44.697Z,99411.50
2023-03-25T08:02:46.349Z,99413.03
2023-03-25T08:03:49.577Z,99412.66
2023-03-25T08:04:54.726Z,99413.66
2023-03-25T08:05:57.515Z,99413.50
2023-03-25T08:06:59.027Z,99417.59
2023-03-25T08:08:09.590Z,99415.94
2023-03-25T08:09:11.179Z,99421.91
2023-03-25T08:10:15.140Z,99417.38
2023-03-25T08:11:20.587Z,99416.44
2023-03-25T08:12:22.473Z,99416.25
2023-03-25T08:13:25.032Z,99419.38
2023-03-25T08:14:27.323Z,99423.84
2023-03-25T08:15:30.876Z,99397.78
2023-03-25T08:16:32.442Z,99411.28
2023-03-25T08:17:44.126Z,99411.63
2023-03-25T08:18:45.696Z,99413.50
2023-03-25T08:19:48.615Z,99415.50
2023-03-25T08:20:50.703Z,99416.56
2023-03-25T08:21:56.907Z,99420.09
2023-03-25T08:22:58.835Z,99426.38
2023-03-25T08:24:04.577Z,99421.34
2023-03-25T08:25:07.992Z,99422.16
2023-03-25T08:26:11.008Z,99420.00
2023-03-25T08:27:14.839Z,99424.09
2023-03-25T08:28:23.172Z,99425.94
2023-03-25T08:29:27.275Z,99416.28
2023-03-25T08:30:28.872Z,99427.31
2023-03-25T08:31:33.025Z,99424.00
2023-03-25T08:32:36.497Z,99425.50
2023-03-25T08:33:43.230Z,99422.44
2023-03-25T08:34:45.066Z,99433.13
2023-03-25T08:35:47.547Z,99435.47
2023-03-25T08:36:49.376Z,99421.88
2023-03-25T08:37:52.102Z,99430.63
2023-03-25T08:38:54.022Z,99419.38
2023-03-25T08:39:58.166Z,99424.59
2023-03-25T08:40:59.665Z,99421.47
2023-03-25T08:42:02.210Z,99435.72
2023-03-25T08:43:06.986Z,99437.19
2023-03-25T08:44:09.958Z,99423.59
2023-03-25T08:45:13.330Z,99435.13
2023-03-25T08:46:16.567Z,99429.50
2023-03-25T08:47:18.131Z,99422.00
2023-03-25T08:48:21.087Z,99431.16
2023-03-25T08:49:22.742Z,99421.94
2023-03-25T08:50:25.548Z,99431.28
2023-03-25T08:51:27.125Z,99428.44
2023-03-25T08:52:29.568Z,99427.44
2023-03-25T08:53:31.376Z,99431.88
2023-03-25T08:54:33.861Z,99413.50
2023-03-25T08:55:37.363Z,99413.50
2023-03-25T08:56:40.123Z,99419.09
2023-03-25T08:57:42.556Z,99417.75
2023-03-25T08:58:45.564Z,99414.81
2023-03-25T08:59:47.147Z,99426.03
2023-03-25T09:00:53.440Z,99417.31
2023-03-25T09:01:57.104Z,99419.75
2023-03-25T09:03:00.865Z,99424.50
2023-03-25T09:04:02.520Z,99423.31
2023-03-25T09:05:05.669Z,99414.13
2023-03-25T09:06:09.356Z,99430.81
2023-03-25T09:07:12.752Z,99423.41
2023-03-25T09:08:14.847Z,99414.94
2023-03-25T09:09:18.245Z,99417.66
2023-03-25T09:10:19.822Z,99421.16
2023-03-25T09:11:33.968Z,99428.84
2023-03-25T09:12:39.170Z,99416.03
2023-03-25T09:13:42.217Z,99419.25
2023-03-25T09:14:43.780Z,99411.28
2023-03-25T09:15:46.926Z,99411.34
2023-03-25T09:16:48.812Z,99408.34
2023-03-25T09:17:53.702Z,99425.63
2023-03-25T09:18:55.436Z,99458.84
2023-03-25T09:19:58.963Z,99422.94
2023-03-25T09:21:00.862Z,99438.91
2023-03-25T09:22:03.334Z,99420.03
2023-03-25T09:23:04.979Z,99425.91
2023-03-25T09:24:09.745Z,99422.53
2023-03-25T09:25:11.577Z,99424.31
2023-03-25T09:26:14.506Z,99418.38
2023-03-25T09:27:17.433Z,99419.88
2023-03-25T09:28:20.440Z,99430.69
2023-03-25T09:29:23.184Z,99426.81
2023-03-25T09:30:24.788Z,99428.16
2023-03-25T09:31:27.639Z,99419.00
2023-03-25T09:32:30.373Z,99433.88
2023-03-25T09:33:32.122Z,99430.16
2023-03-25T09:34:34.743Z,99431.06
2023-03-25T09:35:37.230Z,99429.84
2023-03-25T09:36:38.859Z,99431.31
2023-03-25T09:37:41.606Z,99433.31
2023-03-25T09:38:43.445Z,99433.66
2023-03-25T09:39:46.156Z,99436.44
2023-03-25T09:40:47.810Z,99426.13
2023-03-25T09:42:05.608Z,99425.38
2023-03-25T09:43:25.384Z,99424.91
2023-03-25T09:44:30.831Z,99424.81
2023-03-25T09:45:38.024Z,99429.44
2023-03-25T09:46:40.165Z,99427.44
2023-03-25T09:47:47.221Z,99426.75
2023-03-25T09:48:50.733Z,99419.13
2023-03-25T09:50:00.727Z,99429.28
2023-03-25T09:51:05.320Z,99418.16
2023-03-25T09:52:16.224Z,99416.41
2023-03-25T09:53:30.271Z,99413.72
2023-03-25T09:54:35.746Z,99431.59
2023-03-25T09:55:42.280Z,99423.44
2023-03-25T09:56:44.863Z,99426.31
2023-03-25T09:57:50.642Z,99429.03
2023-03-25T09:58:58.171Z,99426.16
2023-03-25T10:00:06.964Z,99414.41
2023-03-25T10:01:27.133Z,99425.19
2023-03-25T10:02:39.449Z,99414.03
2023-03-25T10:03:55.866Z,99431.09
2023-03-25T10:05:19.593Z,99437.63
2023-03-25T10:06:22.119Z,99429.06
2023-03-25T10:07:37.865Z,99419.38
2023-03-25T10:08:50.854Z,99442.00
2023-03-25T10:09:59.652Z,99433.72
2023-03-25T10:11:07.465Z,99442.44
2023-03-25T10:12:21.142Z,99447.31
2023-03-25T10:13:28.389Z,99439.66
2023-03-25T10:14:41.499Z,99429.34
2023-03-25T10:15:52.336Z,99432.31
2023-03-25T10:17:05.480Z,99440.72
2023-03-25T10:18:29.865Z,99436.25
2023-03-25T10:19:50.914Z,99441.66
2023-03-25T10:21:13.983Z,99436.53
2023-03-25T10:22:18.969Z,99429.25
2023-03-25T10:23:26.890Z,99437.50
2023-03-25T10:24:33.199Z,99431.66
2023-03-25T10:25:41.563Z,99424.72
2023-03-25T10:26:48.471Z,99424.94
2023-03-25T10:27:52.273Z,99433.16
2023-03-25T10:29:01.858Z,99416.81
2023-03-25T10:30:14.285Z,99452.09
2023-03-25T10:31:20.560Z,99413.63
2023-03-25T10:32:31.964Z,99404.16
2023-03-25T10:33:37.601Z,99423.13
2023-03-25T10:34:46.723Z,99431.50
2023-03-25T10:35:49.103Z,99417.81
2023-03-25T10:36:58.107Z,99414.16
2023-03-25T10:38:13.952Z,99410.69
2023-03-25T10:39:23.188Z,99396.16
2023-03-25T10:40:29.917Z,99398.38
2023-03-25T10:41:37.353Z,99403.94
2023-03-25T10:42:45.186Z,99403.25
2023-03-25T10:43:47.696Z,99400.25
2023-03-25T10:44:49.460Z,99404.59
2023-03-25T10:45:58.524Z,99402.81
2023-03-25T10:47:06.147Z,99404.50
2023-03-25T10:48:14.625Z,99399.44
2023-03-25T10:49:19.173Z,99403.06
2023-03-25T10:50:22.834Z,99411.09
2023-03-25T10:51:29.706Z,99414.09
2023-03-25T10:52:31.270Z,99419.88
2023-03-25T10:53:34.137Z,99405.19
2023-03-25T10:54:41.394Z,99398.91
2023-03-25T10:55:45.922Z,99410.75
2023-03-25T10:56:50.004Z,99401.88
2023-03-25T10:57:53.449Z,99433.22
2023-03-25T10:58:58.123Z,99421.97
2023-03-25T11:00:06.326Z,99415.91
2023-03-25T11:01:15.013Z,99413.38
2023-03-25T11:02:20.165Z,99401.44
2023-03-25T11:03:28.018Z,99396.69
2023-03-25T11:04:35.365Z,99398.56
2023-03-25T11:05:37.881Z,99400.38
2023-03-25T11:06:41.235Z,99411.16
2023-03-25T11:07:46.842Z,99393.81
2023-03-25T11:09:05.628Z,99389.72
2023-03-25T11:10:17.864Z,99384.47
2023-03-25T11:11:19.451Z,99393.81
2023-03-25T11:12:33.253Z,99381.59
2023-03-25T11:13:41.219Z,99383.00
2023-03-25T11:14:42.721Z,99388.31
2023-03-25T11:15:45.335Z,99375.81
2023-03-25T11:16:53.412Z,99367.72
2023-03-25T11:17:59.057Z,99363.53
2023-03-25T11:19:03.121Z,99375.69
2023-03-25T11:20:10.923Z,99382.34
2023-03-25T11:21:15.172Z,99377.06
2023-03-25T11:22:22.317Z,99373.06
2023-03-25T11:23:28.742Z,99373.00
2023-03-25T11:24:33.818Z,99373.78
2023-03-25T11:25:42.102Z,99373.00
2023-03-25T11:26:46.827Z,99375.75
2023-03-25T11:27:53.999Z,99377.72
2023-03-25T11:29:00.814Z,99375.31
2023-03-25T11:30:06.679Z,99373.88
2023-03-25T11:31:15.172Z,99384.47
2023-03-25T11:32:25.189Z,99376.25
2023-03-25T11:33:27.145Z,99366.75
2023-03-25T11:34:31.011Z,99369.50
2023-03-25T11:35:38.022Z,99378.50
2023-03-25T11:36:48.350Z,99359.84
2023-03-25T11:37:56.623Z,99348.09
2023-03-25T11:39:01.240Z,99366.44
2023-03-25T11:40:11.680Z,99355.50
2023-03-25T11:41:14.670Z,99363.06
2023-03-25T11:42:29.794Z,99361.28
2023-03-25T11:43:36.661Z,99353.88
2023-03-25T11:44:38.186Z,99350.47
2023-03-25T11:45:45.590Z,99352.88
2023-03-25T11:46:52.809Z,99358.56
2023-03-25T11:48:04.858Z,99344.53
2023-03-25T11:49:12.908Z,99350.31
2023-03-25T11:50:22.538Z,99346.78
2023-03-25T11:51:28.456Z,99353.78
2023-03-25T11:52:40.583Z,99353.78
2023-03-25T11:53:46.483Z,99357.97
2023-03-25T11:54:49.938Z,99360.22
2023-03-25T11:55:54.817Z,99347.53
2023-03-25T11:56:58.087Z,99341.38
2023-03-25T11:58:04.460Z,99349.09
2023-03-25T11:59:10.702Z,99348.34
2023-03-25T12:00:29.453Z,99342.53
2023-03-25T12:01:42.462Z,99346.91
2023-03-25T12:02:45.336Z,99349.47
2023-03-25T12:03:48.751Z,99352.75
2023-03-25T12:04:59.894Z,99341.09
2023-03-25T12:06:07.616Z,99337.97
2023-03-25T12:07:11.697Z,99330.72
2023-03-25T12:08:17.993Z,99324.69
2023-03-25T12:09:20.555Z,99309.78
2023-03-25T12:10:36.071Z,99324.41
2023-03-25T12:11:46.768Z,99314.59
2023-03-25T12:12:53.222Z,99309.94
2023-03-25T12:14:13.330Z,99312.75
2023-03-25T12:15:25.515Z,99300.50
2023-03-25T12:16:36.857Z,99307.44
2023-03-25T12:17:52.187Z,99308.13
2023-03-25T12:19:17.355Z,99305.84
2023-03-25T12:20:30.962Z,99312.25
2023-03-25T12:21:46.726Z,99307.19
2023-03-25T12:23:01.648Z,99306.91
2023-03-25T12:24:18.103Z,99287.72
2023-03-25T12:25:29.093Z,99293.75
2023-03-25T12:26:40.175Z,99289.63
2023-03-25T12:28:01.850Z,99300.53
2023-03-25T12:29:28.515Z,99306.38
2023-03-25T12:30:45.271Z,99311.72
2023-03-25T12:31:59.265Z,99300.31
2023-03-25T12:33:16.293Z,99307.41
2023-03-25T12:34:29.964Z,99293.78
2023-03-25T12:35:41.867Z,99304.66
2023-03-25T12:36:55.221Z,99304.38
2023-03-25T12:38:57.504Z,99294.97
2023-03-25T12:40:17.946Z,99296.56
2023-03-25T12:41:23.592Z,99301.88
2023-03-25T12:42:39.297Z,99307.19
2023-03-25T12:43:58.402Z,99349.53
2023-03-25T12:45:16.889Z,99365.31
2023-03-25T12:46:31.424Z,99390.25
2023-03-25T12:47:36.162Z,99404.34
2023-03-25T12:48:56.335Z,99396.78
2023-03-25T12:50:22.869Z,99419.94
2023-03-25T12:51:36.884Z,99415.38
2023-03-25T12:52:48.352Z,99423.78
2023-03-25T12:54:01.137Z,99419.97