createdAt,value
2023-02-27T00:00:32.398Z,128.78
2023-02-27T00:01:32.451Z,131.60
2023-02-27T00:02:32.573Z,130.18
2023-02-27T00:03:32.581Z,132.08
2023-02-27T00:04:32.565Z,134.48
2023-02-27T00:05:32.618Z,138.08
2023-02-27T00:06:32.668Z,135.07
2023-02-27T00:07:32.728Z,134.55
2023-02-27T00:08:32.772Z,134.57
2023-02-27T00:09:32.790Z,136.94
2023-02-27T00:10:32.810Z,134.65
2023-02-27T00:11:32.894Z,139.49
2023-02-27T00:12:32.904Z,140.38
2023-02-27T00:13:32.955Z,141.65
2023-02-27T00:14:32.983Z,135.71
2023-02-27T00:15:33.027Z,140.63
2023-02-27T00:16:33.041Z,146.20
2023-02-27T00:17:33.085Z,145.90
2023-02-27T00:18:33.130Z,148.45
2023-02-27T00:19:33.148Z,147.98
2023-02-27T00:20:33.198Z,146.97
2023-02-27T00:21:34.760Z,149.92
2023-02-27T00:22:33.231Z,150.54
2023-02-27T00:23:33.222Z,152.12
2023-02-27T00:24:33.239Z,151.61
2023-02-27T00:25:33.198Z,143.28
2023-02-27T00:26:33.182Z,145.08
2023-02-27T00:27:33.169Z,143.27
2023-02-27T03:16:36.454Z,133.12
2023-02-27T03:17:36.464Z,127.09
2023-02-27T03:18:36.494Z,131.03
2023-02-27T03:19:36.521Z,129.64
2023-02-27T03:20:36.547Z,130.42
2023-02-27T03:21:36.548Z,127.64
2023-02-27T03:22:36.555Z,132.64
2023-02-27T03:23:36.576Z,132.62
2023-02-27T03:24:36.574Z,129.55
2023-02-27T03:25:36.580Z,127.94
2023-02-27T03:26:36.622Z,130.66
2023-02-27T03:27:36.666Z,134.14
2023-02-27T03:28:36.668Z,130.16
2023-02-27T03:29:36.714Z,125.64
2023-02-27T03:30:36.720Z,128.76
2023-02-27T03:31:36.855Z,125.00
2023-02-27T03:32:36.735Z,126.44
2023-02-27T03:33:36.779Z,125.38
2023-02-27T03:34:36.778Z,125.74
2023-02-27T03:35:36.811Z,129.18
2023-02-27T03:36:36.831Z,126.33
2023-02-27T03:37:36.867Z,125.45
2023-02-27T03:38:36.845Z,124.94
2023-02-27T03:39:36.852Z,132.50
2023-02-27T03:40:36.881Z,131.27
2023-02-27T03:41:36.883Z,122.84
2023-02-27T03:42:36.912Z,126.74
2023-02-27T03:43:36.936Z,125.80
2023-02-27T03:44:36.947Z,125.20
2023-02-27T03:45:36.953Z,124.59
2023-02-27T03:46:36.984Z,130.45
2023-02-27T03:47:36.989Z,128.95
2023-02-27T03:48:37.036Z,132.37
2023-02-27T03:49:37.008Z,120.46
2023-02-27T03:50:37.001Z,122.87
2023-02-27T03:51:37.030Z,127.43
2023-02-27T03:52:37.068Z,129.42
2023-02-27T03:53:37.076Z,127.90
2023-02-27T03:54:37.093Z,125.72
2023-02-27T03:55:37.081Z,125.64
2023-02-27T03:56:37.091Z,119.79
2023-02-27T03:57:37.115Z,119.84
2023-02-27T03:58:37.115Z,123.93
2023-02-27T03:59:37.117Z,125.67
2023-02-27T04:00:37.129Z,123.21
2023-02-27T04:01:37.189Z,127.28
2023-02-27T04:02:37.176Z,123.54
2023-02-27T04:03:37.175Z,122.93
2023-02-27T04:04:37.195Z,130.39
2023-02-27T04:05:37.178Z,123.58
2023-02-27T04:06:37.232Z,125.60
2023-02-27T04:07:37.191Z,123.50
2023-02-27T04:08:37.232Z,127.71
2023-02-27T04:09:37.218Z,118.60
2023-02-27T04:10:37.230Z,122.73
2023-02-27T04:11:37.256Z,122.29
2023-02-27T04:12:37.242Z,122.25
2023-02-27T04:13:37.261Z,122.87
2023-02-27T04:14:37.297Z,126.56
2023-02-27T04:15:37.248Z,126.32
2023-02-27T04:16:37.269Z,125.05
2023-02-27T04:17:37.280Z,125.33
2023-02-27T04:18:37.287Z,125.51
2023-02-27T04:19:37.310Z,124.03
2023-02-27T04:20:37.331Z,122.45
2023-02-27T04:21:37.339Z,123.36
2023-02-27T04:22:37.365Z,124.68
2023-02-27T04:23:37.368Z,122.58
2023-02-27T04:24:37.365Z,122.55
2023-02-27T04:25:37.371Z,126.45
2023-02-27T04:26:37.405Z,123.95
2023-02-27T04:27:37.382Z,125.96
2023-02-27T04:28:37.397Z,123.31
2023-02-27T04:29:37.384Z,125.85
2023-02-27T04:30:37.391Z,122.40
2023-02-27T04:31:37.465Z,123.40
2023-02-27T04:32:37.589Z,124.93
2023-02-27T04:33:37.455Z,129.85
2023-02-27T04:34:37.428Z,127.26
2023-02-27T04:35:37.468Z,125.88
2023-02-27T04:36:37.486Z,122.47
2023-02-27T04:37:37.474Z,123.73
2023-02-27T04:38:37.499Z,124.64
2023-02-27T04:39:37.511Z,124.71
2023-02-27T04:40:37.499Z,127.89
2023-02-27T04:41:37.524Z,122.22
2023-02-27T04:42:37.566Z,133.78
2023-02-27T04:43:37.578Z,129.89
2023-02-27T04:44:37.551Z,129.51
2023-02-27T04:45:37.597Z,130.46
2023-02-27T04:46:37.600Z,127.82
2023-02-27T04:47:37.601Z,134.14
2023-02-27T04:48:37.565Z,133.38
2023-02-27T04:49:37.610Z,134.41
2023-02-27T04:50:37.632Z,130.25
2023-02-27T04:51:37.606Z,130.37
2023-02-27T04:52:37.666Z,133.48
2023-02-27T04:53:37.624Z,134.82
2023-02-27T04:54:37.657Z,136.45
2023-02-27T04:55:37.653Z,134.60
2023-02-27T04:56:37.700Z,132.26
2023-02-27T04:57:37.710Z,132.75
2023-02-27T04:58:37.719Z,140.36
2023-02-27T04:59:37.738Z,136.14
2023-02-27T05:00:37.754Z,136.82
2023-02-27T05:01:37.767Z,135.43
2023-02-27T05:02:37.843Z,132.17
2023-02-27T05:03:37.775Z,132.20
2023-02-27T05:04:37.823Z,138.30
2023-02-27T05:05:37.803Z,138.01
2023-02-27T05:06:37.836Z,137.74
2023-02-27T05:07:37.848Z,137.38
2023-02-27T05:08:37.904Z,135.79
2023-02-27T05:09:37.906Z,135.20
2023-02-27T05:10:37.958Z,136.17
2023-02-27T05:11:37.969Z,135.79
2023-02-27T05:12:37.984Z,140.09
2023-02-27T05:13:38.041Z,143.97
2023-02-27T05:14:38.018Z,140.04
2023-02-27T05:15:38.079Z,136.63
2023-02-27T05:16:38.860Z,139.63
2023-02-27T05:17:38.152Z,141.68
2023-02-27T05:18:38.130Z,144.79
2023-02-27T05:19:38.138Z,144.05
2023-02-27T05:20:38.169Z,146.34
2023-02-27T05:21:38.214Z,144.46
2023-02-27T05:22:38.208Z,141.84
2023-02-27T05:23:38.218Z,140.51
2023-02-27T05:24:38.253Z,141.04
2023-02-27T05:25:38.254Z,144.35
2023-02-27T05:26:38.295Z,150.86
2023-02-27T05:27:38.323Z,150.58
2023-02-27T05:28:38.376Z,145.62
2023-02-27T05:29:38.394Z,146.17
2023-02-27T05:30:38.390Z,148.05
2023-02-27T05:31:38.470Z,149.92
2023-02-27T05:32:38.541Z,146.01
2023-02-27T05:33:38.481Z,146.43
2023-02-27T05:34:38.513Z,145.43
2023-02-27T05:35:38.586Z,150.22
2023-02-27T05:36:38.571Z,146.47
2023-02-27T05:37:38.591Z,147.88
2023-02-27T05:38:38.614Z,152.28
2023-02-27T05:39:38.661Z,144.56
2023-02-27T05:40:38.698Z,142.64
2023-02-27T05:41:38.739Z,150.55
2023-02-27T05:42:38.754Z,154.82
2023-02-27T05:43:38.803Z,153.86
2023-02-27T05:44:38.842Z,150.71
2023-02-27T05:45:38.864Z,148.70
2023-02-27T05:46:38.878Z,151.32
2023-02-27T05:47:38.887Z,147.53
2023-02-27T05:48:38.937Z,158.38
2023-02-27T05:49:38.965Z,153.63
2023-02-27T05:50:39.004Z,152.31
2023-02-27T05:51:39.030Z,148.55
2023-02-27T05:52:39.075Z,146.72
2023-02-27T05:53:39.096Z,146.87
2023-02-27T05:54:39.139Z,151.98
2023-02-27T05:55:39.186Z,150.00
2023-02-27T05:56:39.193Z,147.83
2023-02-27T05:57:39.253Z,150.32
2023-02-27T05:59:39.333Z,147.42
2023-02-27T06:00:46.884Z,153.57
2023-02-27T06:45:47.066Z,195.54
2023-02-27T07:50:39.616Z,217.84
2023-02-27T07:51:39.615Z,230.38
2023-02-27T07:52:39.620Z,235.06
2023-02-27T07:53:39.865Z,229.26
2023-02-27T07:54:39.624Z,234.24
2023-02-27T07:55:39.600Z,237.38
2023-02-27T07:56:39.578Z,233.01
2023-02-27T07:57:39.591Z,230.48
2023-02-27T07:58:39.631Z,235.78
2023-02-27T07:59:39.568Z,241.44
2023-02-27T08:00:39.535Z,240.62
2023-02-27T08:01:39.538Z,244.83
2023-02-27T08:02:39.569Z,243.34
2023-02-27T08:03:39.950Z,245.25
2023-02-27T08:04:39.588Z,242.51
2023-02-27T08:05:39.491Z,236.85
2023-02-27T08:06:39.512Z,238.29
2023-02-27T08:07:39.498Z,242.30
2023-02-27T08:08:39.906Z,249.30
2023-02-27T08:09:39.492Z,243.78
2023-02-27T08:10:39.478Z,244.26
2023-02-27T08:11:39.456Z,244.26
2023-02-27T08:12:39.442Z,244.07
2023-02-27T08:13:59.506Z,242.47
2023-02-27T08:14:40.474Z,242.59
2023-02-27T08:15:39.473Z,242.87
2023-02-27T08:16:39.508Z,242.91
2023-02-27T08:17:39.432Z,245.93
2023-02-27T08:18:39.405Z,247.10
2023-02-27T08:19:39.461Z,242.89
2023-02-27T08:20:39.437Z,240.61
2023-02-27T08:21:39.383Z,240.68
2023-02-27T08:31:39.468Z,226.24
2023-02-27T08:32:39.392Z,225.40
2023-02-27T08:33:39.425Z,212.64
2023-02-27T08:35:39.406Z,210.07
2023-02-27T08:36:39.408Z,195.60
2023-02-27T08:37:39.392Z,189.39
2023-02-27T08:38:39.418Z,179.02
2023-02-27T08:40:39.464Z,167.82
2023-02-27T08:41:39.497Z,148.77
2023-02-27T08:42:39.547Z,85.80
2023-02-27T08:43:39.546Z,62.36
2023-02-27T12:05:46.933Z,191.50
2023-02-27T12:11:46.466Z,212.50
2023-02-27T12:16:46.569Z,226.60
2023-02-27T12:17:46.478Z,229.08
2023-02-27T12:18:46.492Z,230.32
2023-02-27T12:19:46.560Z,231.79
2023-02-27T12:20:46.621Z,239.22
2023-02-27T12:21:48.495Z,248.87
2023-02-27T12:22:46.626Z,248.14
2023-02-27T12:23:46.579Z,246.12
2023-02-27T12:24:46.601Z,238.87
2023-02-27T12:25:46.597Z,234.73
2023-02-27T12:26:46.662Z,240.01
2023-02-27T12:27:46.617Z,250.00
2023-02-27T12:28:46.582Z,249.62
2023-02-27T12:29:46.607Z,248.49
2023-02-27T12:30:46.586Z,244.13
2023-02-27T12:31:47.066Z,240.37
2023-02-27T12:32:48.094Z,242.67
2023-02-27T12:33:46.730Z,242.78
2023-02-27T12:34:46.760Z,243.01
2023-02-27T12:35:46.789Z,242.23
2023-02-27T12:36:47.032Z,242.67
2023-02-27T12:37:46.881Z,243.70
2023-02-27T12:38:46.948Z,243.50
2023-02-27T12:39:46.977Z,242.62
2023-02-27T12:40:47.047Z,243.98
2023-02-27T12:41:47.079Z,242.25
2023-02-27T12:42:47.083Z,241.08
2023-02-27T12:43:47.127Z,241.71
2023-02-27T12:44:47.189Z,240.09
2023-02-27T12:45:47.252Z,240.96
2023-02-27T12:46:47.302Z,240.01
2023-02-27T12:47:47.329Z,237.95
2023-02-27T12:48:47.399Z,237.08
2023-02-27T12:49:47.428Z,236.00
2023-02-27T12:50:47.467Z,236.88
2023-02-27T12:51:47.543Z,235.69
2023-02-27T12:52:47.627Z,235.28
2023-02-27T12:53:47.639Z,234.94
2023-02-27T12:54:47.677Z,233.12
2023-02-27T12:55:47.748Z,233.19
2023-02-27T12:56:47.978Z,231.76
2023-02-27T12:57:47.867Z,232.23
2023-02-27T12:58:47.947Z,230.75
2023-02-27T12:59:47.971Z,230.03
2023-02-27T13:00:48.064Z,230.29
2023-02-27T13:01:48.130Z,228.82
2023-02-27T13:02:48.170Z,229.10
2023-02-27T13:03:48.247Z,227.08
2023-02-27T13:04:48.241Z,225.47
2023-02-27T13:05:48.335Z,225.59
2023-02-27T13:06:48.394Z,224.66
2023-02-27T13:07:48.418Z,225.70
2023-02-27T13:08:48.479Z,223.75
2023-02-27T13:09:48.535Z,223.61
2023-02-27T13:10:48.584Z,223.55
2023-02-27T13:11:48.644Z,222.20
2023-02-27T13:12:48.711Z,222.81
2023-02-27T13:13:48.791Z,222.49
2023-02-27T13:14:48.877Z,221.29
2023-02-27T13:15:48.922Z,221.00
2023-02-27T13:16:48.975Z,221.39
2023-02-27T13:17:49.030Z,219.37
2023-02-27T13:18:49.078Z,219.38
2023-02-27T13:19:49.154Z,220.00
2023-02-27T13:20:49.165Z,219.12
2023-02-27T13:21:49.324Z,218.64
2023-02-27T13:22:49.365Z,217.79
2023-02-27T13:23:49.394Z,219.02
2023-02-27T13:24:49.439Z,217.39
2023-02-27T13:25:49.478Z,218.22
2023-02-27T13:26:49.565Z,217.06
2023-02-27T13:27:49.575Z,216.03
2023-02-27T13:28:49.640Z,216.65
2023-02-27T13:29:49.693Z,216.08
2023-02-27T13:30:49.741Z,215.60
2023-02-27T13:31:50.196Z,216.29
2023-02-27T13:32:50.057Z,215.96
2023-02-27T13:33:49.912Z,213.17
2023-02-27T13:34:49.983Z,214.06
2023-02-27T13:35:50.083Z,215.17
2023-02-27T13:36:50.101Z,216.40
2023-02-27T13:37:50.157Z,215.59
2023-02-27T13:38:50.221Z,214.80
2023-02-27T13:39:50.283Z,213.43
2023-02-27T13:40:50.317Z,213.82
2023-02-27T13:41:50.414Z,212.75
2023-02-27T13:42:50.462Z,214.60
2023-02-27T13:43:52.699Z,214.01
2023-02-27T13:44:50.661Z,213.47
2023-02-27T13:45:50.768Z,212.41
2023-02-27T13:46:50.815Z,211.84
2023-02-27T13:47:50.857Z,210.87
2023-02-27T13:48:50.888Z,211.76
2023-02-27T13:49:50.978Z,210.77
2023-02-27T13:50:51.005Z,210.65
2023-02-27T13:51:51.092Z,208.26
2023-02-27T13:52:51.154Z,210.15
2023-02-27T13:53:51.197Z,209.64
2023-02-27T13:54:55.077Z,208.48
2023-02-27T13:55:51.244Z,208.49
2023-02-27T13:56:51.219Z,207.69
2023-02-27T13:57:51.232Z,207.49
2023-02-27T13:58:51.213Z,206.90
2023-02-27T13:59:51.236Z,205.84
2023-02-27T14:00:51.242Z,205.77
2023-02-27T14:01:51.224Z,204.36
2023-02-27T14:02:59.216Z,204.09
2023-02-27T14:03:52.177Z,204.19
2023-02-27T14:04:51.251Z,204.35
2023-02-27T14:05:51.182Z,204.33
2023-02-27T14:06:51.155Z,204.64
2023-02-27T14:07:51.143Z,204.16
2023-02-27T14:08:51.135Z,204.32
2023-02-27T14:09:51.127Z,203.57
2023-02-27T14:10:51.125Z,202.01
2023-02-27T14:11:51.157Z,202.52
2023-02-27T14:12:51.140Z,202.73
2023-02-27T14:13:51.229Z,203.42
2023-02-27T14:14:51.228Z,201.21
2023-02-27T14:15:51.404Z,201.61
2023-02-27T14:16:51.403Z,200.41
2023-02-27T14:17:54.640Z,200.87
2023-02-27T14:18:52.427Z,200.69
2023-02-27T14:19:51.399Z,199.91
2023-02-27T14:20:51.415Z,199.92
2023-02-27T14:21:51.447Z,198.61
2023-02-27T14:22:51.405Z,197.62
2023-02-27T14:23:51.401Z,197.35
2023-02-27T14:25:02.105Z,198.00
2023-02-27T14:25:52.340Z,198.02
2023-02-27T14:26:51.491Z,197.87
2023-02-27T14:27:51.326Z,197.73
2023-02-27T14:28:51.324Z,196.10
2023-02-27T14:29:51.362Z,196.25
2023-02-27T14:30:51.361Z,196.66
2023-02-27T14:31:51.325Z,195.40
2023-02-27T14:32:51.282Z,196.86
2023-02-27T14:33:51.308Z,197.07
2023-02-27T14:34:51.262Z,195.70
2023-02-27T14:35:51.287Z,194.65
2023-02-27T14:36:51.330Z,195.64
2023-02-27T14:37:51.402Z,194.37
2023-02-27T14:38:51.437Z,193.37
2023-02-27T14:39:51.480Z,193.44
2023-02-27T14:40:51.611Z,191.73
2023-02-27T14:41:51.627Z,193.61
2023-02-27T14:42:51.669Z,191.85
2023-02-27T14:43:51.706Z,192.25
2023-02-27T14:44:51.729Z,193.32
2023-02-27T14:45:51.852Z,190.91
2023-02-27T14:46:51.871Z,191.96
2023-02-27T14:47:51.941Z,191.72
2023-02-27T14:48:51.983Z,191.66
2023-02-27T14:49:52.039Z,191.54
2023-02-27T14:50:53.539Z,190.05
2023-02-27T14:51:52.117Z,190.67
2023-02-27T14:52:52.180Z,188.66
2023-02-27T14:53:52.249Z,189.58
2023-02-27T14:54:52.292Z,189.44
2023-02-27T14:55:52.445Z,185.98
2023-02-27T14:56:52.456Z,186.47
2023-02-27T14:57:52.461Z,179.77
2023-02-27T14:59:03.587Z,157.96
2023-02-27T14:59:53.503Z,142.55
2023-02-27T15:00:52.499Z,133.67
2023-02-27T15:01:52.537Z,141.67
2023-02-27T15:02:52.506Z,158.73
2023-02-27T15:03:52.618Z,158.08
2023-02-27T15:04:52.487Z,155.30
2023-02-27T15:05:52.584Z,162.75
2023-02-27T15:06:52.483Z,170.45
2023-02-27T15:08:52.555Z,167.27
2023-02-27T15:09:52.582Z,172.44
2023-02-27T15:10:52.636Z,172.51
2023-02-27T15:12:02.934Z,178.97
2023-02-27T16:23:56.483Z,176.65
2023-02-27T16:24:56.518Z,176.68
2023-02-27T16:25:56.590Z,177.22
2023-02-27T16:26:56.672Z,176.19
2023-02-27T16:27:56.769Z,175.85
2023-02-27T16:28:56.796Z,176.11
2023-02-27T16:29:56.864Z,175.44
2023-02-27T16:30:56.903Z,175.91
2023-02-27T16:31:57.202Z,176.59
2023-02-27T16:32:57.066Z,175.46
2023-02-27T16:33:57.150Z,175.48
2023-02-27T16:34:57.161Z,175.25
2023-02-27T16:35:57.230Z,175.60
2023-02-27T16:36:57.261Z,175.22
2023-02-27T16:37:57.323Z,175.64
2023-02-27T16:38:57.382Z,176.80
2023-02-27T16:39:57.429Z,175.82
2023-02-27T16:40:57.571Z,174.99
2023-02-27T16:41:57.564Z,175.00
2023-02-27T16:42:57.616Z,174.81
2023-02-27T16:43:57.684Z,175.25
2023-02-27T16:44:57.693Z,174.62
2023-02-27T16:45:57.738Z,174.66
2023-02-27T16:46:57.747Z,175.82
2023-02-27T16:47:57.860Z,174.69
2023-02-27T16:48:59.091Z,175.13
2023-02-27T18:41:59.724Z,163.33
2023-02-27T18:42:59.770Z,163.55
2023-02-27T18:43:59.769Z,162.94
2023-02-27T18:44:59.753Z,164.21
2023-02-27T18:45:59.738Z,162.10
2023-02-27T18:46:59.806Z,162.63
2023-02-27T18:47:59.719Z,162.49
2023-02-27T18:48:59.725Z,163.24
2023-02-27T18:49:59.723Z,163.12
2023-02-27T18:50:59.773Z,163.69
2023-02-27T18:51:59.695Z,163.12
2023-02-27T18:52:59.714Z,162.71
2023-02-27T18:53:59.738Z,162.53
2023-02-27T18:54:59.741Z,162.79
2023-02-27T18:55:59.712Z,162.69
2023-02-27T18:56:59.777Z,162.06
2023-02-27T18:57:59.749Z,163.23
2023-02-27T18:58:59.730Z,162.40
2023-02-27T18:59:59.752Z,163.07
2023-02-27T19:00:59.734Z,162.35
2023-02-27T19:01:59.780Z,162.77
2023-02-27T19:02:59.834Z,160.85
2023-02-27T19:03:59.813Z,162.24
2023-02-27T19:04:59.741Z,161.62
2023-02-27T19:06:59.765Z,161.48
2023-02-27T19:07:59.741Z,161.90
2023-02-27T19:08:59.748Z,162.54
2023-02-27T19:09:59.809Z,162.04
2023-02-27T19:10:59.754Z,161.06
2023-02-27T19:11:59.760Z,161.84
2023-02-27T19:12:59.754Z,161.82
2023-02-27T19:13:59.781Z,161.94
2023-02-27T19:14:59.742Z,161.82
2023-02-27T19:15:59.792Z,161.63
2023-02-27T19:16:59.766Z,161.06
2023-02-27T19:17:59.778Z,159.64
2023-02-27T19:18:59.774Z,159.72
2023-02-27T19:19:59.746Z,159.99
2023-02-27T19:20:59.760Z,161.65
2023-02-27T19:21:59.739Z,160.29
2023-02-27T19:22:59.751Z,161.53
2023-02-27T19:23:59.750Z,161.73
2023-02-27T19:24:59.742Z,159.66
2023-02-27T19:25:59.742Z,160.87
2023-02-27T19:26:59.711Z,160.44
2023-02-27T19:27:59.730Z,159.31
2023-02-27T19:28:59.734Z,159.56
2023-02-27T19:29:59.715Z,160.53
2023-02-27T19:30:59.693Z,160.39
2023-02-27T19:31:59.767Z,160.70
2023-02-27T19:32:59.696Z,160.68
2023-02-27T19:33:59.687Z,158.89
2023-02-27T19:34:59.702Z,160.23
2023-02-27T19:35:59.755Z,159.87
2023-02-27T19:36:59.683Z,158.81
2023-02-27T19:37:59.696Z,158.60
2023-02-27T19:38:59.652Z,159.21
2023-02-27T19:39:59.704Z,158.49
2023-02-27T19:40:59.717Z,158.35
2023-02-27T19:41:59.718Z,158.64
2023-02-27T19:42:59.659Z,158.44
2023-02-27T19:43:59.675Z,158.17
2023-02-27T19:44:59.673Z,156.22
2023-02-27T19:45:59.684Z,157.98
2023-02-27T19:46:59.703Z,158.16
2023-02-27T19:47:59.665Z,158.26
2023-02-27T19:48:59.626Z,158.81
2023-02-27T19:49:59.618Z,157.01
2023-02-27T19:50:59.646Z,158.59
2023-02-27T19:51:59.638Z,159.21
2023-02-27T19:52:59.638Z,157.68
2023-02-27T19:53:59.623Z,157.37
2023-02-27T19:54:59.640Z,157.54
2023-02-27T19:55:59.607Z,157.28
2023-02-27T19:56:59.607Z,157.84
2023-02-27T19:57:59.620Z,157.92
2023-02-27T19:58:59.604Z,158.78
2023-02-27T19:59:59.612Z,156.93
2023-02-27T20:00:59.628Z,157.40
2023-02-27T20:01:59.606Z,157.29
2023-02-27T20:02:59.599Z,156.42
2023-02-27T20:03:59.643Z,157.11
2023-02-27T20:04:59.611Z,157.11
2023-02-27T20:05:59.583Z,157.08
2023-02-27T20:06:59.615Z,156.58
2023-02-27T20:07:59.585Z,155.71
2023-02-27T20:08:59.614Z,156.55
2023-02-27T20:09:59.562Z,156.34
2023-02-27T20:10:59.571Z,156.62
2023-02-27T20:11:59.546Z,156.63
2023-02-27T20:12:59.595Z,156.81
2023-02-27T20:13:59.607Z,156.78
2023-02-27T20:14:59.581Z,154.28
2023-02-27T20:15:59.582Z,156.22
2023-02-27T20:16:59.652Z,156.09
2023-02-27T20:17:59.595Z,156.73
2023-02-27T20:18:59.579Z,156.13
2023-02-27T20:19:59.588Z,156.17
2023-02-27T20:20:59.587Z,155.74
2023-02-27T20:21:59.585Z,155.14
2023-02-27T20:22:59.562Z,155.03
2023-02-27T20:23:59.563Z,156.07
2023-02-27T20:24:59.561Z,156.28
2023-02-27T20:25:59.618Z,156.17
2023-02-27T20:26:59.583Z,156.00
2023-02-27T20:27:59.594Z,155.72
2023-02-27T20:28:59.614Z,155.10
2023-02-27T20:29:59.589Z,155.22
2023-02-27T20:30:59.614Z,154.32
2023-02-27T20:31:59.767Z,153.75
2023-02-27T20:32:59.606Z,154.47
2023-02-27T20:33:59.625Z,154.47
2023-02-27T20:34:59.606Z,154.03
2023-02-27T20:35:59.611Z,153.74
2023-02-27T20:36:59.594Z,155.01
2023-02-27T20:37:59.620Z,155.42
2023-02-27T20:38:59.646Z,154.33
2023-02-27T20:39:59.594Z,154.91
2023-02-27T20:40:59.606Z,154.60
2023-02-27T20:41:59.622Z,154.16
2023-02-27T20:42:59.631Z,153.04
2023-02-27T20:43:59.662Z,154.07
2023-02-27T20:44:59.628Z,155.21
2023-02-27T20:45:59.712Z,154.60
2023-02-27T21:40:59.755Z,149.41
2023-02-27T21:41:59.787Z,149.64
2023-02-27T21:42:59.770Z,149.06
2023-02-27T21:43:59.772Z,148.60
2023-02-27T21:44:59.731Z,150.04
2023-02-27T21:45:59.780Z,149.15
2023-02-27T21:46:59.774Z,149.32
2023-02-27T21:47:59.779Z,150.53
2023-02-27T21:48:59.767Z,149.91
2023-02-27T21:49:59.776Z,150.16
2023-02-27T21:50:59.799Z,149.81
2023-02-27T21:51:59.813Z,149.06
2023-02-27T21:52:59.790Z,148.09
2023-02-27T21:53:59.788Z,147.61
2023-02-27T21:54:59.808Z,147.40
2023-02-27T21:55:59.804Z,148.99
2023-02-27T21:56:59.846Z,146.11
2023-02-27T21:57:59.847Z,148.63
2023-02-27T21:58:59.811Z,147.49
2023-02-27T21:59:59.841Z,147.14
2023-02-27T22:00:59.848Z,148.53
2023-02-27T22:01:59.937Z,148.50
2023-02-27T22:02:59.881Z,148.83
2023-02-27T22:03:59.861Z,148.35
2023-02-27T22:04:59.866Z,148.17
2023-02-27T22:05:59.847Z,148.18
2023-02-27T22:06:59.886Z,148.48
2023-02-27T22:07:59.871Z,148.49
2023-02-27T22:08:59.902Z,147.61
2023-02-27T22:09:59.889Z,146.63
2023-02-27T22:10:59.893Z,147.26
2023-02-27T22:11:59.943Z,148.26
2023-02-27T22:12:59.900Z,149.24
2023-02-27T22:14:00.214Z,150.09
2023-02-27T22:14:59.910Z,148.21
2023-02-27T22:16:00.032Z,149.41
2023-02-27T22:16:59.977Z,148.98
2023-02-27T22:17:59.913Z,147.31
2023-02-27T22:18:59.945Z,147.63
2023-02-27T22:19:59.928Z,147.01
2023-02-27T22:20:59.956Z,146.92
2023-02-27T22:21:59.956Z,146.60
2023-02-27T22:22:59.963Z,145.82
2023-02-27T22:23:59.934Z,144.68
2023-02-27T22:24:59.944Z,144.94
2023-02-27T22:25:59.944Z,146.65
2023-02-27T22:26:59.933Z,147.84
2023-02-27T22:27:59.938Z,149.01
2023-02-27T22:28:59.963Z,146.50
2023-02-27T22:29:59.939Z,145.36
2023-02-27T22:31:00.698Z,144.99
2023-02-27T22:31:59.980Z,145.01
2023-02-27T22:32:59.969Z,146.58
2023-02-27T22:33:59.934Z,147.04
2023-02-27T22:34:59.922Z,146.24
2023-02-27T22:36:00.069Z,145.37
2023-02-27T22:36:59.945Z,145.94
2023-02-27T22:38:00.006Z,143.72
2023-02-27T22:38:59.944Z,146.37
2023-02-27T22:39:59.910Z,146.12
2023-02-27T22:40:59.912Z,144.98
2023-02-27T22:41:59.982Z,144.89
2023-02-27T22:42:59.940Z,145.85
2023-02-27T22:43:59.935Z,146.43
2023-02-27T22:44:59.921Z,146.00
2023-02-27T22:45:59.925Z,145.12
2023-02-27T22:46:59.942Z,147.49
2023-02-27T22:47:59.941Z,148.20
2023-02-27T22:48:59.948Z,146.88
2023-02-27T22:49:59.975Z,147.17
2023-02-27T22:50:59.952Z,145.09
2023-02-27T22:51:59.951Z,145.16
2023-02-27T22:52:59.930Z,143.07
2023-02-27T22:53:59.983Z,143.95
2023-02-27T22:54:59.940Z,144.25
2023-02-27T22:55:59.959Z,144.30
2023-02-27T22:56:59.971Z,145.99
2023-02-27T22:57:59.926Z,144.97
2023-02-27T22:58:59.940Z,144.14
2023-02-27T22:59:59.934Z,143.83
2023-02-27T23:00:59.959Z,144.29
2023-02-27T23:02:00.000Z,142.84
2023-02-27T23:02:59.961Z,142.87
2023-02-27T23:04:00.006Z,144.43
2023-02-27T23:04:59.954Z,144.54
2023-02-27T23:05:59.961Z,143.37
2023-02-27T23:06:59.937Z,143.96
2023-02-27T23:07:59.954Z,144.87
2023-02-27T23:08:59.976Z,144.06
2023-02-27T23:09:59.986Z,143.54
2023-02-27T23:10:59.989Z,144.14
2023-02-27T23:11:59.970Z,143.49
2023-02-27T23:13:59.962Z,144.34
2023-02-27T23:15:00.031Z,144.82
2023-02-27T23:16:00.139Z,144.08
2023-02-27T23:16:59.968Z,145.12
2023-02-27T23:17:59.952Z,143.64
2023-02-27T23:19:00.023Z,142.87
2023-02-27T23:19:59.978Z,143.84
2023-02-27T23:20:59.949Z,142.79
2023-02-27T23:21:59.965Z,143.08
2023-02-27T23:22:59.974Z,143.28
2023-02-27T23:24:00.003Z,142.77
2023-02-27T23:24:59.967Z,142.56
2023-02-27T23:26:01.634Z,142.49
2023-02-27T23:26:59.969Z,143.25
2023-02-27T23:27:59.973Z,145.61
2023-02-27T23:28:59.964Z,144.45
2023-02-27T23:29:59.972Z,145.07
2023-02-27T23:30:59.979Z,142.97
2023-02-27T23:32:00.094Z,142.79
