createdAt,value
2017-12-19T00:00:54.511Z,0.00
2017-12-19T00:01:52.744Z,0.00
2017-12-19T00:03:48.384Z,0.00
2017-12-19T00:04:48.336Z,0.00
2017-12-19T00:06:42.775Z,0.00
2017-12-19T00:07:42.775Z,0.00
2017-12-19T00:09:41.968Z,0.00
2017-12-19T00:12:36.616Z,0.00
2017-12-19T00:13:35.799Z,0.00
2017-12-19T00:15:29.840Z,0.00
2017-12-19T00:16:29.800Z,0.00
2017-12-19T00:18:22.768Z,0.00
2017-12-19T00:19:22.808Z,0.00
2017-12-19T00:21:17.416Z,0.00
2017-12-19T00:22:17.288Z,0.00
2017-12-19T00:24:10.481Z,0.00
2017-12-19T00:25:10.417Z,0.00
2017-12-19T00:27:03.825Z,0.00
2017-12-19T00:28:03.849Z,0.00
2017-12-19T00:29:56.736Z,0.00
2017-12-19T00:30:56.744Z,0.00
2017-12-19T00:32:49.767Z,0.00
2017-12-19T00:33:49.761Z,0.00
2017-12-19T00:35:43.145Z,0.00
2017-12-19T00:36:43.184Z,0.00
2017-12-19T00:38:36.633Z,0.00
2017-12-19T00:39:36.648Z,0.00
2017-12-19T00:41:31.153Z,0.00
2017-12-19T00:42:31.161Z,0.00
2017-12-19T00:44:24.138Z,0.00
2017-12-19T00:45:24.145Z,0.00
2017-12-19T00:47:17.082Z,0.00
2017-12-19T00:48:17.122Z,0.00
2017-12-19T00:50:10.177Z,0.00
2017-12-19T00:51:10.137Z,0.00
2017-12-19T00:53:03.082Z,0.00
2017-12-19T00:54:03.113Z,0.00
2017-12-19T00:55:56.113Z,0.00
2017-12-19T00:56:56.090Z,0.00
2017-12-19T00:58:49.074Z,0.00
2017-12-19T00:59:49.162Z,0.00
2017-12-19T01:01:42.106Z,0.00
2017-12-19T01:02:42.138Z,0.00
2017-12-19T01:04:35.507Z,0.00
2017-12-19T01:05:36.601Z,0.00
2017-12-19T01:07:28.550Z,0.00
2017-12-19T01:08:28.651Z,0.00
2017-12-19T01:10:21.532Z,0.00
2017-12-19T01:11:21.585Z,0.00
2017-12-19T01:13:14.555Z,0.00
2017-12-19T01:14:14.515Z,0.00
2017-12-19T01:16:11.115Z,0.00
2017-12-19T01:17:09.995Z,0.00
2017-12-19T01:19:02.539Z,0.00
2017-12-19T01:20:02.515Z,0.00
2017-12-19T01:21:57.077Z,0.00
2017-12-19T01:22:57.003Z,0.00
2017-12-19T01:24:50.651Z,0.00
2017-12-19T01:25:50.540Z,0.00
2017-12-19T01:27:46.580Z,0.00
2017-12-19T01:28:46.875Z,0.00
2017-12-19T01:30:40.531Z,0.00
2017-12-19T01:31:41.528Z,0.00
2017-12-19T01:33:33.460Z,0.00
2017-12-19T01:34:33.587Z,0.00
2017-12-19T01:36:26.972Z,0.00
2017-12-19T01:37:26.996Z,0.00
2017-12-19T01:39:20.516Z,0.00
2017-12-19T01:40:20.523Z,0.00
2017-12-19T01:42:13.932Z,0.00
2017-12-19T01:43:13.932Z,0.00
2017-12-19T01:45:07.012Z,0.00
2017-12-19T01:46:06.973Z,0.00
2017-12-19T01:47:59.910Z,0.00
2017-12-19T01:48:59.974Z,0.00
2017-12-19T01:50:52.940Z,0.00
2017-12-19T01:51:52.964Z,0.00
2017-12-19T01:53:45.916Z,0.00
2017-12-19T01:54:45.909Z,0.00
2017-12-19T01:56:44.245Z,0.00
2017-12-19T01:57:50.628Z,0.00
2017-12-19T01:59:34.972Z,0.00
2017-12-19T02:00:34.997Z,0.00
2017-12-19T02:02:27.885Z,0.00
2017-12-19T02:03:28.226Z,0.00
2017-12-19T02:05:20.941Z,0.00
2017-12-19T02:06:21.075Z,0.00
2017-12-19T02:08:14.105Z,0.00
2017-12-19T02:09:13.948Z,0.00
2017-12-19T02:11:07.861Z,0.00
2017-12-19T02:12:07.862Z,0.00
2017-12-19T02:14:01.327Z,0.00
2017-12-19T02:15:01.373Z,0.00
2017-12-19T02:16:54.853Z,0.00
2017-12-19T02:17:54.894Z,0.00
2017-12-19T02:19:51.774Z,0.00
2017-12-19T02:22:46.990Z,0.00
2017-12-19T02:23:47.853Z,0.00
2017-12-19T02:25:41.918Z,0.00
2017-12-19T02:26:41.902Z,0.00
2017-12-19T02:28:39.326Z,0.00
2017-12-19T02:31:34.310Z,0.00
2017-12-19T02:32:35.119Z,0.00
2017-12-19T02:34:27.502Z,0.00
2017-12-19T02:35:27.438Z,0.00
2017-12-19T02:37:20.358Z,0.00
2017-12-19T02:38:20.333Z,0.00
2017-12-19T02:40:15.519Z,0.00
2017-12-19T02:41:15.134Z,0.00
2017-12-19T02:43:10.894Z,0.00
2017-12-19T02:44:10.911Z,0.00
2017-12-19T02:46:05.351Z,0.00
2017-12-19T02:47:05.375Z,0.00
2017-12-19T02:48:58.318Z,0.00
2017-12-19T02:49:58.383Z,0.00
2017-12-19T02:51:52.839Z,0.00
2017-12-19T02:52:52.839Z,0.00
2017-12-19T02:54:51.079Z,0.00
2017-12-19T02:55:49.822Z,0.00
2017-12-19T02:57:42.743Z,0.00
2017-12-19T02:58:42.495Z,0.00
2017-12-19T03:00:37.039Z,0.00
2017-12-19T03:01:36.991Z,0.00
2017-12-19T03:03:29.568Z,0.00
2017-12-19T03:04:29.591Z,0.00
2017-12-19T03:06:24.159Z,0.00
2017-12-19T03:07:24.088Z,0.00
2017-12-19T03:09:17.200Z,0.00
2017-12-19T03:10:17.079Z,0.00
2017-12-19T03:12:13.192Z,0.00
2017-12-19T03:15:06.648Z,0.00
2017-12-19T03:16:06.665Z,0.00
2017-12-19T03:18:01.080Z,0.00
2017-12-19T03:19:01.128Z,0.00
2017-12-19T03:20:55.848Z,0.00
2017-12-19T03:21:55.656Z,0.00
2017-12-19T03:23:50.144Z,0.00
2017-12-19T03:24:50.184Z,0.00
2017-12-19T03:26:46.128Z,0.00
2017-12-19T03:27:46.104Z,0.00
2017-12-19T03:29:40.577Z,0.00
2017-12-19T03:30:40.530Z,0.00
2017-12-19T03:32:34.097Z,0.00
2017-12-19T03:33:34.136Z,0.00
2017-12-19T03:35:27.169Z,0.00
2017-12-19T03:36:27.089Z,0.00
2017-12-19T03:38:23.584Z,0.00
2017-12-19T03:39:24.369Z,0.00
2017-12-19T03:41:15.145Z,0.00
2017-12-19T03:42:15.169Z,0.00
2017-12-19T03:44:09.577Z,0.00
2017-12-19T03:45:09.529Z,0.00
2017-12-19T03:47:05.577Z,0.00
2017-12-19T03:48:05.553Z,0.00
2017-12-19T03:49:58.441Z,0.00
2017-12-19T03:50:58.529Z,0.00
2017-12-19T03:52:55.313Z,0.00
2017-12-19T03:55:50.554Z,0.00
2017-12-19T03:56:50.602Z,0.00
2017-12-19T03:58:50.162Z,0.00
2017-12-19T04:01:41.170Z,0.00
2017-12-19T04:02:41.082Z,0.00
2017-12-19T04:04:35.594Z,0.00
2017-12-19T04:05:35.601Z,0.00
2017-12-19T04:07:31.027Z,0.00
2017-12-19T04:08:30.994Z,0.00
2017-12-19T04:10:25.538Z,0.00
2017-12-19T04:11:25.605Z,0.00
2017-12-19T04:13:21.498Z,0.00
2017-12-19T04:14:21.482Z,0.00
2017-12-19T04:16:16.763Z,0.00
2017-12-19T04:17:26.187Z,0.00
2017-12-19T04:19:15.307Z,0.00
2017-12-19T04:22:06.667Z,0.00
2017-12-19T04:23:20.314Z,0.00
2017-12-19T04:25:03.106Z,0.00
2017-12-19T04:26:04.379Z,0.00
2017-12-19T04:27:58.875Z,0.00
2017-12-19T04:30:55.659Z,0.00
2017-12-19T04:31:54.868Z,0.00
2017-12-19T04:33:53.371Z,0.00
2017-12-19T04:34:52.324Z,0.00
2017-12-19T04:36:45.596Z,0.00
2017-12-19T04:37:45.627Z,0.00
2017-12-19T04:39:41.612Z,0.00
2017-12-19T04:40:41.571Z,0.00
2017-12-19T04:42:34.628Z,0.00
2017-12-19T04:43:34.532Z,0.00
2017-12-19T04:45:30.468Z,0.00
2017-12-19T04:46:30.533Z,0.00
2017-12-19T04:48:23.980Z,0.00
2017-12-19T04:49:24.111Z,0.00
2017-12-19T04:51:20.084Z,0.00
2017-12-19T04:54:18.068Z,0.00
2017-12-19T04:55:18.012Z,0.00
2017-12-19T04:57:10.997Z,0.00
2017-12-19T04:58:11.068Z,0.00
2017-12-19T05:00:04.380Z,0.00
2017-12-19T05:01:04.428Z,0.00
2017-12-19T05:02:57.388Z,0.00
2017-12-19T05:03:57.428Z,0.00
2017-12-19T05:05:50.901Z,0.00
2017-12-19T05:06:50.901Z,0.00
2017-12-19T05:08:43.868Z,0.00
2017-12-19T05:09:43.861Z,0.00
2017-12-19T05:11:37.013Z,0.00
2017-12-19T05:12:37.069Z,0.00
2017-12-19T05:14:30.582Z,0.00
2017-12-19T05:15:30.509Z,0.00
2017-12-19T05:17:23.533Z,0.00
2017-12-19T05:18:23.517Z,0.00
2017-12-19T05:20:17.077Z,0.00
2017-12-19T05:21:18.514Z,0.00
2017-12-19T05:23:09.989Z,0.00
2017-12-19T05:24:10.038Z,0.00
2017-12-19T05:26:04.405Z,0.00
2017-12-19T05:27:04.488Z,0.00
2017-12-19T05:29:02.244Z,0.00
2017-12-19T05:30:09.629Z,0.00
2017-12-19T05:31:53.964Z,0.00
2017-12-19T05:32:54.137Z,0.00
2017-12-19T05:34:51.434Z,0.00
2017-12-19T05:35:50.922Z,0.00
2017-12-19T05:37:44.002Z,0.00
2017-12-19T05:38:43.507Z,0.00
2017-12-19T05:40:38.896Z,0.00
2017-12-19T05:41:38.960Z,0.00
2017-12-19T05:43:31.919Z,0.00
2017-12-19T05:44:32.448Z,0.00
2017-12-19T05:46:25.345Z,0.00
2017-12-19T05:47:25.408Z,0.00
2017-12-19T05:49:18.928Z,0.00
2017-12-19T05:50:18.945Z,0.00
2017-12-19T05:52:13.401Z,0.00
2017-12-19T05:53:13.401Z,0.00
2017-12-19T05:55:06.840Z,0.00
2017-12-19T05:56:07.321Z,0.00
2017-12-19T05:58:00.857Z,0.00
2017-12-19T05:59:00.424Z,0.00
2017-12-19T06:00:54.337Z,0.00
2017-12-19T06:01:54.409Z,0.00
2017-12-19T06:03:48.424Z,0.00
2017-12-19T06:04:48.618Z,0.00
2017-12-19T06:06:41.344Z,0.00
2017-12-19T06:07:41.352Z,0.00
2017-12-19T06:09:34.609Z,0.00
2017-12-19T06:10:34.481Z,0.00
2017-12-19T06:12:29.130Z,0.00
2017-12-19T06:13:31.738Z,0.00
2017-12-19T06:15:24.930Z,0.00
2017-12-19T06:16:24.881Z,0.00
2017-12-19T06:18:22.745Z,0.00
2017-12-19T06:19:20.018Z,0.00
2017-12-19T06:21:18.402Z,0.00
2017-12-19T06:22:20.345Z,0.00
2017-12-19T06:24:12.528Z,0.00
2017-12-19T06:25:12.136Z,0.00
2017-12-19T06:27:10.097Z,0.00
2017-12-19T06:28:10.241Z,0.00
2017-12-19T06:30:04.609Z,0.00
2017-12-19T06:31:04.593Z,0.00
2017-12-19T06:33:01.065Z,0.00
2017-12-19T06:35:53.529Z,0.00
2017-12-19T06:36:53.553Z,0.00
2017-12-19T06:38:48.592Z,0.00
2017-12-19T06:39:48.074Z,0.00
2017-12-19T06:41:41.121Z,0.00
2017-12-19T06:42:41.017Z,0.00
2017-12-19T06:44:35.592Z,0.00
2017-12-19T06:45:35.489Z,0.00
2017-12-19T06:47:34.690Z,0.00
2017-12-19T06:48:32.673Z,0.00
2017-12-19T06:50:27.569Z,0.00
2017-12-19T06:51:27.562Z,0.00
2017-12-19T06:53:22.097Z,0.00
2017-12-19T06:54:22.121Z,0.00
2017-12-19T06:56:18.641Z,0.00
2017-12-19T06:58:32.850Z,0.00
2017-12-19T06:59:32.881Z,0.00
2017-12-19T07:01:31.922Z,0.00
2017-12-19T07:02:30.706Z,4.00
2017-12-19T07:04:27.562Z,0.00
2017-12-19T07:05:26.578Z,0.00
2017-12-19T07:07:24.386Z,4.00
2017-12-19T07:09:39.514Z,4.00
2017-12-19T07:10:37.594Z,4.00
2017-12-19T07:12:31.658Z,8.00
2017-12-19T07:13:31.643Z,8.00
2017-12-19T07:15:37.738Z,12.00
2017-12-19T07:16:30.723Z,12.00
2017-12-19T07:18:22.931Z,16.00
2017-12-19T07:19:25.675Z,20.00
2017-12-19T07:21:21.338Z,24.00
2017-12-19T07:22:18.779Z,28.00
2017-12-19T07:24:23.819Z,32.00
2017-12-19T07:25:13.395Z,40.00
2017-12-19T07:27:08.436Z,52.00
2017-12-19T07:28:09.985Z,52.00
2017-12-19T07:30:04.563Z,68.00
2017-12-19T07:31:05.115Z,72.00
2017-12-19T07:33:02.818Z,88.00
2017-12-19T07:34:00.940Z,92.00
2017-12-19T07:35:57.731Z,104.00
2017-12-19T07:37:04.068Z,116.00
2017-12-19T07:39:03.515Z,136.00
2017-12-19T07:40:03.972Z,148.00
2017-12-19T07:41:59.860Z,164.00
2017-12-19T07:42:58.942Z,172.00
2017-12-19T07:45:03.388Z,200.00
2017-12-19T07:46:03.212Z,208.00
2017-12-19T07:48:11.965Z,228.00
2017-12-19T07:48:58.996Z,240.00
2017-12-19T07:50:58.080Z,280.00
2017-12-19T07:52:04.997Z,284.00
2017-12-19T07:53:54.684Z,316.00
2017-12-19T07:56:48.340Z,376.00
2017-12-19T07:57:49.436Z,396.00
2017-12-19T07:59:45.204Z,424.00
2017-12-19T08:02:39.260Z,496.00
2017-12-19T08:03:38.773Z,512.00
2017-12-19T08:05:36.764Z,560.00
2017-12-19T08:06:44.805Z,580.00
2017-12-19T08:08:53.077Z,640.00
2017-12-19T08:09:42.565Z,660.00
2017-12-19T08:11:38.213Z,696.00
2017-12-19T08:12:35.949Z,708.00
2017-12-19T08:14:32.181Z,728.00
2017-12-19T08:15:32.781Z,748.00
2017-12-19T08:17:48.213Z,776.00
2017-12-19T08:18:26.388Z,812.00
2017-12-19T08:20:23.685Z,880.00
2017-12-19T08:21:21.806Z,904.00
2017-12-19T08:23:29.086Z,1000.00
2017-12-19T08:24:19.638Z,1028.00
2017-12-19T08:26:13.718Z,1040.00
2017-12-19T08:27:14.302Z,1072.00
2017-12-19T08:29:20.750Z,1068.00
2017-12-19T08:30:21.038Z,1012.00
2017-12-19T08:32:14.086Z,1092.00
2017-12-19T08:33:15.694Z,1088.00
2017-12-19T08:35:10.286Z,1124.00
2017-12-19T08:36:09.662Z,1152.00
2017-12-19T08:38:04.478Z,1104.00
2017-12-19T08:39:04.470Z,1144.00
2017-12-19T08:40:59.446Z,1176.00
2017-12-19T08:43:57.375Z,1184.00
2017-12-19T08:46:59.064Z,1280.00
2017-12-19T08:47:52.062Z,1360.00
2017-12-19T08:49:54.487Z,1452.00
2017-12-19T08:50:45.647Z,1444.00
2017-12-19T08:52:40.439Z,1476.00
2017-12-19T08:53:48.903Z,1416.00
2017-12-19T08:55:44.671Z,1512.00
2017-12-19T08:56:38.063Z,1696.00
2017-12-19T08:58:33.360Z,1840.00
2017-12-19T09:01:28.727Z,1960.00
2017-12-19T09:02:28.544Z,1924.00
2017-12-19T09:04:24.815Z,1892.00
2017-12-19T09:05:21.896Z,1832.00
2017-12-19T09:07:56.386Z,1984.00
2017-12-19T09:08:53.655Z,1920.00
2017-12-19T09:10:48.736Z,1884.00
2017-12-19T09:11:58.424Z,1824.00
2017-12-19T09:13:45.136Z,1556.00
2017-12-19T09:14:44.824Z,1516.00
2017-12-19T09:16:41.472Z,1504.00
2017-12-19T09:17:42.320Z,1468.00
2017-12-19T09:20:02.536Z,1508.00
2017-12-19T09:21:01.056Z,1524.00
2017-12-19T09:22:54.400Z,1540.00
2017-12-19T09:23:54.448Z,1548.00
2017-12-19T09:25:50.888Z,1456.00
2017-12-19T09:26:59.224Z,1460.00
2017-12-19T09:28:45.595Z,1376.00
2017-12-19T09:31:44.336Z,1652.00
2017-12-19T09:34:38.376Z,1924.00
2017-12-19T09:35:38.640Z,1960.00
2017-12-19T09:37:42.888Z,1872.00
2017-12-19T09:38:33.313Z,1804.00
2017-12-19T09:40:39.114Z,1828.00
2017-12-19T09:41:28.825Z,1780.00
2017-12-19T09:43:26.568Z,1888.00
2017-12-19T09:44:34.025Z,1948.00
2017-12-19T09:46:33.193Z,1992.00
2017-12-19T09:47:41.425Z,2064.00
2017-12-19T09:49:27.985Z,2132.00
2017-12-19T09:50:27.201Z,2080.00
2017-12-19T09:52:21.985Z,2096.00
2017-12-19T09:53:21.441Z,2244.00
2017-12-19T09:55:17.978Z,2252.00
2017-12-19T09:56:17.906Z,2100.00
2017-12-19T09:58:18.340Z,2064.00
2017-12-19T09:59:23.954Z,2036.00
2017-12-19T10:01:09.178Z,2044.00
2017-12-19T10:02:09.321Z,2048.00
2017-12-19T10:04:06.716Z,2116.00
2017-12-19T10:07:01.074Z,2144.00
2017-12-19T10:09:40.274Z,2176.00
2017-12-19T10:10:39.786Z,2272.00
2017-12-19T10:12:36.106Z,2336.00
2017-12-19T10:13:35.610Z,2224.00
2017-12-19T10:15:39.586Z,2372.00
2017-12-19T10:16:31.594Z,2444.00
2017-12-19T10:18:26.186Z,2340.00
2017-12-19T10:19:25.730Z,2396.00
2017-12-19T10:21:19.315Z,2512.00
2017-12-19T10:22:21.075Z,2440.00
2017-12-19T10:24:14.907Z,2356.00
2017-12-19T10:25:16.234Z,2304.00
2017-12-19T10:27:09.866Z,2412.00
2017-12-19T10:29:51.283Z,2724.00
2017-12-19T10:30:52.667Z,2584.00
2017-12-19T10:32:44.939Z,2576.00
2017-12-19T10:33:47.187Z,2396.00
2017-12-19T10:35:38.356Z,2576.00
2017-12-19T10:36:46.643Z,2492.00
2017-12-19T10:38:36.363Z,2412.00
2017-12-19T10:39:35.140Z,2572.00
2017-12-19T10:41:30.220Z,2436.00
2017-12-19T10:42:29.828Z,2576.00
2017-12-19T10:44:36.403Z,2472.00
2017-12-19T10:45:28.300Z,2552.00
2017-12-19T10:47:23.611Z,2788.00
2017-12-19T10:50:27.756Z,2796.00
2017-12-19T10:51:17.403Z,3128.00
2017-12-19T10:53:21.476Z,2640.00
2017-12-19T10:54:13.676Z,2784.00
2017-12-19T10:56:06.004Z,2980.00
2017-12-19T10:57:06.620Z,3408.00
2017-12-19T10:59:01.316Z,3588.00
2017-12-19T11:00:08.349Z,3064.00
2017-12-19T11:02:04.908Z,3480.00
2017-12-19T11:03:03.469Z,3816.00
2017-12-19T11:05:01.220Z,3448.00
2017-12-19T11:06:01.411Z,3120.00
2017-12-19T11:07:58.769Z,3300.00
2017-12-19T11:08:57.357Z,3332.00
2017-12-19T11:10:53.638Z,2772.00
2017-12-19T11:11:52.429Z,3664.00
2017-12-19T11:13:49.909Z,4196.00
2017-12-19T11:14:48.509Z,4372.00
2017-12-19T11:16:43.869Z,4312.00
2017-12-19T11:17:43.965Z,4556.00
2017-12-19T11:20:49.797Z,5368.00
2017-12-19T11:22:43.157Z,4628.00
2017-12-19T11:23:34.885Z,5028.00
2017-12-19T11:25:31.957Z,5340.00
2017-12-19T11:26:40.958Z,4424.00
2017-12-19T11:30:14.405Z,4516.00
2017-12-19T11:32:22.518Z,4324.00
2017-12-19T11:33:22.958Z,4324.00
2017-12-19T11:35:27.382Z,4052.00
2017-12-19T11:36:27.486Z,4076.00
2017-12-19T11:38:22.863Z,4704.00
2017-12-19T11:39:22.256Z,4792.00
2017-12-19T11:41:16.055Z,4384.00
2017-12-19T11:42:16.400Z,4508.00
2017-12-19T11:44:14.640Z,3860.00
2017-12-19T11:45:12.975Z,3896.00
2017-12-19T11:47:12.815Z,4408.00
2017-12-19T11:48:08.342Z,4168.00
2017-12-19T11:50:06.687Z,3848.00
2017-12-19T11:52:58.007Z,3164.00
2017-12-19T11:53:59.193Z,3116.00
2017-12-19T11:55:52.096Z,3428.00
2017-12-19T11:58:50.632Z,2780.00
2017-12-19T12:01:44.416Z,3160.00
2017-12-19T12:04:06.963Z,3968.00
2017-12-19T12:04:58.520Z,3928.00
2017-12-19T12:06:55.552Z,3900.00
2017-12-19T12:07:52.352Z,3612.00
2017-12-19T12:09:46.144Z,2840.00
2017-12-19T12:10:46.528Z,2656.00
2017-12-19T12:12:40.032Z,2968.00
2017-12-19T12:14:57.088Z,2860.00
2017-12-19T12:16:06.232Z,3048.00
2017-12-19T12:17:48.152Z,3256.00
2017-12-19T12:18:47.992Z,2928.00
2017-12-19T12:20:42.465Z,2852.00
2017-12-19T12:21:42.520Z,3244.00
2017-12-19T12:25:18.473Z,3564.00
2017-12-19T12:27:36.593Z,4980.00
2017-12-19T12:30:30.905Z,4608.00
2017-12-19T12:32:46.050Z,4436.00
2017-12-19T12:35:43.321Z,4344.00
2017-12-19T12:36:40.690Z,4200.00
2017-12-19T12:38:44.907Z,3968.00
2017-12-19T12:39:37.913Z,4188.00
2017-12-19T12:41:31.369Z,4848.00
2017-12-19T12:42:33.001Z,4668.00
2017-12-19T12:44:26.185Z,3688.00
2017-12-19T12:45:23.594Z,3348.00
2017-12-19T12:47:19.146Z,4168.00
2017-12-19T12:48:20.266Z,3996.00
2017-12-19T12:50:14.834Z,3500.00
2017-12-19T12:53:11.674Z,3520.00
2017-12-19T12:54:11.721Z,3784.00
2017-12-19T12:56:05.090Z,4144.00
2017-12-19T12:59:02.234Z,4200.00
2017-12-19T13:01:59.922Z,4012.00
2017-12-19T13:04:17.914Z,4068.00
2017-12-19T13:05:18.755Z,4080.00
2017-12-19T13:07:13.946Z,3412.00
2017-12-19T13:08:13.466Z,3404.00
2017-12-19T13:10:11.338Z,3504.00
2017-12-19T13:13:07.291Z,3388.00
2017-12-19T13:14:05.987Z,2996.00
2017-12-19T13:19:03.075Z,2500.00
2017-12-19T13:21:17.787Z,2388.00
2017-12-19T13:24:11.403Z,3176.00
2017-12-19T13:27:04.028Z,3116.00
2017-12-19T13:29:19.612Z,2948.00
2017-12-19T13:32:12.500Z,2804.00
2017-12-19T13:35:07.883Z,2476.00
2017-12-19T13:36:08.843Z,2460.00
2017-12-19T13:38:04.988Z,2488.00
2017-12-19T13:39:03.172Z,2484.00
2017-12-19T13:40:56.316Z,2464.00
2017-12-19T13:41:58.276Z,2280.00
2017-12-19T13:43:52.676Z,2176.00
2017-12-19T13:46:47.212Z,2416.00
2017-12-19T13:47:48.324Z,2368.00
2017-12-19T13:49:43.773Z,1948.00
2017-12-19T13:50:43.700Z,1740.00
2017-12-19T13:52:35.782Z,1524.00
2017-12-19T13:54:49.589Z,1532.00
2017-12-19T13:56:00.252Z,1556.00
2017-12-19T13:57:46.013Z,1620.00
2017-12-19T13:58:45.693Z,1708.00
2017-12-19T14:00:44.005Z,1712.00
2017-12-19T14:03:36.801Z,1348.00
2017-12-19T14:04:36.289Z,1340.00
2017-12-19T14:06:32.562Z,1212.00
2017-12-19T14:07:32.577Z,1176.00
2017-12-19T14:09:27.866Z,1260.00
2017-12-19T14:10:26.954Z,1260.00
2017-12-19T14:12:22.882Z,1328.00
2017-12-19T14:13:22.850Z,1340.00
2017-12-19T14:15:17.266Z,1416.00
2017-12-19T14:16:17.337Z,1428.00
2017-12-19T14:18:11.970Z,1360.00
2017-12-19T14:19:11.898Z,1328.00
2017-12-19T14:21:07.554Z,1216.00
2017-12-19T14:22:06.346Z,1212.00
2017-12-19T14:24:00.874Z,1252.00
2017-12-19T14:25:00.874Z,1200.00
2017-12-19T14:26:55.499Z,1216.00
2017-12-19T14:27:55.351Z,1284.00
2017-12-19T14:30:00.074Z,1112.00
2017-12-19T14:31:00.067Z,1048.00
2017-12-19T14:32:53.611Z,844.00
2017-12-19T14:33:53.659Z,776.00
2017-12-19T14:35:48.131Z,760.00
2017-12-19T14:36:48.195Z,720.00
2017-12-19T14:38:42.626Z,672.00
2017-12-19T14:39:42.619Z,680.00
2017-12-19T14:41:36.155Z,700.00
2017-12-19T14:42:36.267Z,756.00
2017-12-19T14:44:31.971Z,792.00
2017-12-19T14:45:31.610Z,760.00
2017-12-19T14:47:27.787Z,664.00
2017-12-19T14:48:27.963Z,612.00
2017-12-19T14:50:22.052Z,508.00
2017-12-19T14:51:21.992Z,464.00
2017-12-19T14:53:17.483Z,420.00
2017-12-19T14:54:17.492Z,404.00
2017-12-19T14:56:27.748Z,352.00
2017-12-19T14:59:22.090Z,312.00
2017-12-19T15:02:15.172Z,288.00
2017-12-19T15:03:15.044Z,276.00
2017-12-19T15:05:13.276Z,264.00
2017-12-19T15:08:21.366Z,228.00
2017-12-19T15:09:29.364Z,216.00
2017-12-19T15:11:15.179Z,200.00
2017-12-19T15:14:13.091Z,168.00
2017-12-19T15:15:11.804Z,156.00
2017-12-19T15:17:06.036Z,128.00
2017-12-19T15:18:07.500Z,116.00
2017-12-19T15:20:00.204Z,104.00
2017-12-19T15:20:59.804Z,96.00
2017-12-19T15:22:56.700Z,92.00
2017-12-19T15:23:56.596Z,80.00
2017-12-19T15:25:50.492Z,64.00
2017-12-19T15:27:00.692Z,60.00
2017-12-19T15:29:11.692Z,44.00
2017-12-19T15:31:00.957Z,36.00
2017-12-19T15:33:55.356Z,28.00
2017-12-19T15:34:57.580Z,28.00
2017-12-19T15:36:50.188Z,20.00
2017-12-19T15:37:51.116Z,16.00
2017-12-19T15:39:43.740Z,12.00
2017-12-19T15:40:44.349Z,12.00
2017-12-19T15:42:37.627Z,8.00
2017-12-19T15:43:37.877Z,8.00
2017-12-19T15:45:31.356Z,4.00
2017-12-19T15:46:30.916Z,4.00
2017-12-19T15:48:27.477Z,4.00
2017-12-19T15:49:27.093Z,4.00
2017-12-19T15:51:23.425Z,4.00
2017-12-19T15:52:23.845Z,4.00
2017-12-19T15:54:19.140Z,0.00
2017-12-19T15:55:20.149Z,0.00
2017-12-19T15:57:13.316Z,0.00
2017-12-19T15:58:12.660Z,0.00
2017-12-19T16:00:11.604Z,4.00
2017-12-19T16:01:17.605Z,4.00
2017-12-19T16:03:05.021Z,4.00
2017-12-19T16:05:19.965Z,4.00
2017-12-19T16:07:33.406Z,4.00
2017-12-19T16:08:33.574Z,4.00
2017-12-19T16:10:34.877Z,4.00
2017-12-19T16:11:34.069Z,4.00
2017-12-19T16:13:40.078Z,4.00
2017-12-19T16:14:33.085Z,4.00
2017-12-19T16:16:25.621Z,4.00
2017-12-19T16:17:26.813Z,4.00
2017-12-19T16:19:23.221Z,4.00
2017-12-19T16:20:23.565Z,4.00
2017-12-19T16:22:19.326Z,4.00
2017-12-19T16:23:18.900Z,4.00
2017-12-19T16:25:17.718Z,4.00
2017-12-19T16:26:13.253Z,4.00
2017-12-19T16:28:07.798Z,4.00
2017-12-19T16:29:09.598Z,4.00
2017-12-19T16:31:02.848Z,4.00
2017-12-19T16:32:04.382Z,8.00
2017-12-19T16:33:58.855Z,8.00
2017-12-19T16:34:58.822Z,8.00
2017-12-19T16:36:52.070Z,8.00
2017-12-19T16:37:51.438Z,8.00
2017-12-19T16:39:48.366Z,8.00
2017-12-19T16:40:47.518Z,8.00
2017-12-19T16:44:16.694Z,8.00
2017-12-19T16:45:18.639Z,8.00
2017-12-19T16:47:33.046Z,8.00
2017-12-19T16:48:29.190Z,8.00
2017-12-19T16:50:23.647Z,8.00
2017-12-19T16:51:25.464Z,8.00
2017-12-19T16:53:18.839Z,8.00
2017-12-19T16:54:19.911Z,8.00
2017-12-19T16:56:16.263Z,4.00
2017-12-19T16:57:15.679Z,4.00
2017-12-19T16:59:10.455Z,8.00
2017-12-19T17:00:09.268Z,4.00
2017-12-19T17:02:04.250Z,4.00
2017-12-19T17:03:03.098Z,4.00
2017-12-19T17:04:57.546Z,4.00
2017-12-19T17:05:57.699Z,4.00
2017-12-19T17:07:52.514Z,0.00
2017-12-19T17:08:54.067Z,0.00
2017-12-19T17:10:50.516Z,0.00
2017-12-19T17:11:51.081Z,0.00
2017-12-19T17:13:46.337Z,0.00
2017-12-19T17:14:47.160Z,0.00
2017-12-19T17:16:39.858Z,0.00
2017-12-19T17:17:40.699Z,0.00
2017-12-19T17:19:31.593Z,0.00
2017-12-19T17:20:34.525Z,0.00
2017-12-19T17:22:29.461Z,0.00
2017-12-19T17:25:30.289Z,0.00
2017-12-19T17:26:31.318Z,0.00
2017-12-19T17:28:27.480Z,0.00
2017-12-19T17:29:24.680Z,0.00
2017-12-19T17:31:19.184Z,0.00
2017-12-19T17:32:18.451Z,0.00
2017-12-19T17:34:15.849Z,0.00
2017-12-19T17:37:12.056Z,0.00
2017-12-19T17:38:22.728Z,0.00
2017-12-19T17:40:08.511Z,0.00
2017-12-19T17:41:16.565Z,0.00
2017-12-19T17:43:35.174Z,0.00
2017-12-19T17:44:03.782Z,0.00
2017-12-19T17:46:01.812Z,0.00
2017-12-19T17:48:23.083Z,0.00
2017-12-19T17:49:23.027Z,0.00
2017-12-19T17:51:35.419Z,0.00
2017-12-19T17:53:29.707Z,0.00
2017-12-19T17:54:31.043Z,0.00
2017-12-19T17:56:25.211Z,0.00
2017-12-19T17:57:25.115Z,0.00
2017-12-19T17:59:20.412Z,0.00
2017-12-19T18:00:27.980Z,0.00
2017-12-19T18:02:20.018Z,0.00
2017-12-19T18:03:16.906Z,0.00
2017-12-19T18:05:09.258Z,0.00
2017-12-19T18:06:09.490Z,0.00
2017-12-19T18:08:02.266Z,0.00
2017-12-19T18:10:16.963Z,0.00
2017-12-19T18:13:11.251Z,0.00
2017-12-19T18:14:11.619Z,0.00
2017-12-19T18:16:09.940Z,0.00
2017-12-19T18:19:10.483Z,0.00
2017-12-19T18:21:22.868Z,0.00
2017-12-19T18:22:21.941Z,0.00
2017-12-19T18:24:18.388Z,0.00
2017-12-19T18:25:16.499Z,0.00
2017-12-19T18:27:20.180Z,0.00
2017-12-19T18:28:12.902Z,0.00
2017-12-19T18:30:21.787Z,0.00
2017-12-19T18:31:06.884Z,0.00
2017-12-19T18:33:05.181Z,0.00
2017-12-19T18:35:56.028Z,0.00
2017-12-19T18:36:58.164Z,0.00
2017-12-19T18:38:51.468Z,0.00
2017-12-19T18:39:51.685Z,0.00
2017-12-19T18:41:44.524Z,0.00
2017-12-19T18:42:47.132Z,0.00
2017-12-19T18:44:43.844Z,0.00
2017-12-19T18:45:40.812Z,0.00
2017-12-19T18:47:34.101Z,0.00
2017-12-19T18:48:35.060Z,0.00
2017-12-19T18:50:32.188Z,0.00
2017-12-19T18:53:28.748Z,0.00
2017-12-19T18:54:25.661Z,0.00
2017-12-19T18:56:24.309Z,0.00
2017-12-19T18:57:24.020Z,0.00
2017-12-19T18:59:22.469Z,0.00
2017-12-19T19:00:22.349Z,0.00
2017-12-19T19:02:50.931Z,0.00
2017-12-19T19:03:16.819Z,0.00
2017-12-19T19:05:27.259Z,0.00
2017-12-19T19:06:26.595Z,0.00
2017-12-19T19:08:21.331Z,0.00
2017-12-19T19:09:21.046Z,0.00
2017-12-19T19:11:17.131Z,0.00
2017-12-19T19:12:31.947Z,0.00
2017-12-19T19:14:10.395Z,0.00
2017-12-19T19:15:12.837Z,0.00
2017-12-19T19:17:26.027Z,0.00
2017-12-19T19:19:23.331Z,0.00
2017-12-19T19:24:34.033Z,0.00
2017-12-19T19:25:32.224Z,0.00
2017-12-19T19:29:24.657Z,0.00
2017-12-19T19:30:26.641Z,0.00
2017-12-19T19:32:38.161Z,0.00
2017-12-19T19:33:21.681Z,0.00
2017-12-19T19:35:25.217Z,0.00
2017-12-19T19:38:07.385Z,0.00
2017-12-19T19:39:07.193Z,0.00
2017-12-19T19:41:20.306Z,0.00
2017-12-19T19:42:16.097Z,0.00
2017-12-19T19:44:19.243Z,0.00
2017-12-19T19:45:13.076Z,0.00
2017-12-19T19:50:03.987Z,0.00
2017-12-19T19:51:05.095Z,0.00
2017-12-19T19:56:07.132Z,0.00
2017-12-19T19:57:06.707Z,0.00
2017-12-19T19:59:04.409Z,0.00
2017-12-19T20:01:16.908Z,0.00
2017-12-19T20:07:04.211Z,0.00
2017-12-19T20:07:45.452Z,0.00
2017-12-19T20:09:42.276Z,0.00
2017-12-19T20:12:33.548Z,0.00
2017-12-19T20:13:41.021Z,0.00
2017-12-19T20:16:21.500Z,0.00
2017-12-19T20:17:20.372Z,0.00
2017-12-19T20:19:12.684Z,0.00
2017-12-19T20:20:14.348Z,0.00
2017-12-19T20:22:39.508Z,0.00
2017-12-19T20:23:16.595Z,0.00
2017-12-19T20:27:06.443Z,0.00
2017-12-19T20:29:56.819Z,0.00
2017-12-19T20:30:59.139Z,0.00
2017-12-19T20:32:58.168Z,0.00
2017-12-19T20:33:59.347Z,0.00
2017-12-19T20:36:05.123Z,0.00
2017-12-19T20:36:44.891Z,0.00
2017-12-19T20:38:45.275Z,0.00
2017-12-19T20:42:16.202Z,0.00
2017-12-19T20:44:49.970Z,0.00
2017-12-19T20:47:04.017Z,0.00
2017-12-19T20:48:03.083Z,0.00