createdAt,value
2022-09-22T00:01:31.829Z,1.40
2022-09-22T00:04:04.331Z,1.35
2022-09-22T00:06:37.207Z,1.40
2022-09-22T00:09:06.417Z,1.40
2022-09-22T00:11:39.041Z,1.20
2022-09-22T00:14:10.106Z,1.55
2022-09-22T00:16:45.007Z,1.60
2022-09-22T00:19:20.005Z,1.40
2022-09-22T00:21:47.935Z,1.50
2022-09-22T00:24:16.174Z,1.42
2022-09-22T00:26:44.207Z,1.50
2022-09-22T00:29:12.063Z,1.38
2022-09-22T00:31:42.038Z,1.65
2022-09-22T00:34:19.636Z,1.42
2022-09-22T00:36:47.564Z,1.48
2022-09-22T00:39:17.114Z,1.30
2022-09-22T00:41:48.463Z,1.60
2022-09-22T00:44:20.958Z,1.38
2022-09-22T00:47:01.269Z,1.50
2022-09-22T00:50:06.017Z,1.50
2022-09-22T00:52:56.240Z,1.73
2022-09-22T00:55:55.751Z,1.50
2022-09-22T00:58:34.390Z,1.58
2022-09-22T01:01:02.306Z,1.52
2022-09-22T01:03:32.318Z,1.50
2022-09-22T01:06:04.134Z,1.33
2022-09-22T01:08:33.670Z,1.42
2022-09-22T01:11:01.588Z,1.20
2022-09-22T01:13:42.258Z,1.38
2022-09-22T01:16:35.031Z,1.40
2022-09-22T01:19:54.165Z,1.52
2022-09-22T01:22:53.694Z,1.42
2022-09-22T01:25:52.111Z,1.50
2022-09-22T01:28:40.604Z,1.38
2022-09-22T01:31:25.620Z,1.30
2022-09-22T01:34:11.044Z,1.40
2022-09-22T01:36:50.459Z,1.30
2022-09-22T01:39:31.288Z,1.60
2022-09-22T01:42:14.856Z,1.20
2022-09-22T01:44:58.891Z,1.33
2022-09-22T01:47:40.624Z,1.27
2022-09-22T01:50:47.277Z,1.05
2022-09-22T01:53:19.718Z,1.10
2022-09-22T01:55:55.241Z,1.20
2022-09-22T01:58:30.606Z,1.40
2022-09-22T02:01:14.773Z,1.13
2022-09-22T02:04:00.480Z,1.00
2022-09-22T02:06:40.251Z,1.63
2022-09-22T02:09:11.154Z,1.52
2022-09-22T02:11:39.876Z,1.08
2022-09-22T02:14:07.614Z,1.20
2022-09-22T02:16:36.142Z,1.50
2022-09-22T02:19:17.586Z,1.30
2022-09-22T02:21:47.454Z,1.50
2022-09-22T02:24:33.757Z,1.30
2022-09-22T02:27:07.235Z,1.45
2022-09-22T02:29:50.502Z,1.45
2022-09-22T02:32:18.845Z,1.13
2022-09-22T02:34:47.022Z,1.10
2022-09-22T02:38:05.712Z,1.30
2022-09-22T02:40:46.421Z,1.27
2022-09-22T02:43:36.629Z,1.25
2022-09-22T02:46:24.425Z,0.93
2022-09-22T02:49:00.404Z,1.30
2022-09-22T02:51:33.125Z,1.27
2022-09-22T02:54:01.742Z,1.10
2022-09-22T02:56:29.161Z,1.63
2022-09-22T02:58:58.480Z,1.15
2022-09-22T03:01:26.338Z,1.33
2022-09-22T03:03:53.603Z,1.33
2022-09-22T03:06:20.459Z,1.40
2022-09-22T03:08:47.325Z,1.30
2022-09-22T03:11:14.317Z,1.20
2022-09-22T03:13:41.248Z,1.10
2022-09-22T03:16:09.191Z,1.35
2022-09-22T03:18:36.196Z,0.90
2022-09-22T03:21:03.186Z,1.27
2022-09-22T03:23:30.435Z,2.38
2022-09-22T03:25:57.578Z,1.15
2022-09-22T03:28:24.525Z,1.10
2022-09-22T03:30:51.516Z,1.15
2022-09-22T03:33:18.600Z,1.25
2022-09-22T03:35:45.427Z,1.10
2022-09-22T03:38:12.483Z,1.10
2022-09-22T03:40:39.493Z,1.40
2022-09-22T03:43:06.468Z,0.98
2022-09-22T03:45:33.271Z,1.42
2022-09-22T03:48:00.098Z,1.10
2022-09-22T03:50:28.351Z,1.42
2022-09-22T03:52:56.934Z,1.67
2022-09-22T03:55:25.330Z,0.90
2022-09-22T03:57:53.082Z,1.20
2022-09-22T04:00:20.081Z,0.90
2022-09-22T04:02:47.018Z,1.35
2022-09-22T04:05:13.916Z,1.20
2022-09-22T04:07:41.052Z,0.93
2022-09-22T04:10:08.380Z,1.00
2022-09-22T04:12:37.177Z,1.02
2022-09-22T04:15:05.229Z,1.17
2022-09-22T04:17:32.250Z,1.27
2022-09-22T04:19:59.521Z,1.10
2022-09-22T04:22:26.390Z,1.20
2022-09-22T04:24:54.306Z,1.00
2022-09-22T04:27:21.472Z,1.00
2022-09-22T04:29:49.207Z,1.00
2022-09-22T04:32:18.074Z,1.08
2022-09-22T04:34:45.310Z,1.20
2022-09-22T04:37:13.556Z,1.05
2022-09-22T04:39:40.753Z,1.00
2022-09-22T04:42:11.006Z,0.80
2022-09-22T04:44:38.178Z,1.30
2022-09-22T04:47:05.511Z,1.15
2022-09-22T04:49:32.421Z,0.98
2022-09-22T04:51:59.515Z,0.82
2022-09-22T04:54:26.632Z,0.98
2022-09-22T04:56:53.587Z,1.08
2022-09-22T04:59:20.562Z,0.88
2022-09-22T05:01:47.526Z,1.17
2022-09-22T05:04:14.425Z,1.05
2022-09-22T05:06:42.135Z,1.55
2022-09-22T05:09:09.131Z,0.90
2022-09-22T05:11:36.310Z,0.98
2022-09-22T05:14:06.206Z,0.88
2022-09-22T05:16:33.956Z,1.10
2022-09-22T05:19:01.243Z,1.10
2022-09-22T05:21:28.229Z,1.00
2022-09-22T05:23:58.843Z,0.80
2022-09-22T05:26:25.857Z,1.00
2022-09-22T05:28:53.262Z,1.20
2022-09-22T05:31:20.365Z,0.82
2022-09-22T05:33:47.234Z,1.10
2022-09-22T05:36:14.557Z,1.00
2022-09-22T05:38:41.419Z,1.13
2022-09-22T05:41:08.810Z,0.82
2022-09-22T05:43:35.747Z,1.30
2022-09-22T05:46:02.676Z,1.42
2022-09-22T05:48:31.463Z,1.27
2022-09-22T05:50:58.765Z,0.70
2022-09-22T05:53:25.976Z,1.10
2022-09-22T05:55:57.028Z,1.13
2022-09-22T05:58:24.114Z,1.00
2022-09-22T06:00:51.040Z,0.93
2022-09-22T06:03:18.036Z,1.00
2022-09-22T06:05:45.844Z,2.05
2022-09-22T06:08:12.773Z,1.20
2022-09-22T06:10:40.319Z,1.20
2022-09-22T06:13:11.086Z,1.00
2022-09-22T06:15:39.434Z,1.08
2022-09-22T06:18:13.162Z,1.95
2022-09-22T06:20:43.147Z,1.45
2022-09-22T06:23:15.018Z,1.02
2022-09-22T06:25:44.836Z,2.13
2022-09-22T06:28:14.496Z,1.30
2022-09-22T06:30:42.420Z,3.38
2022-09-22T06:33:11.163Z,1.05
2022-09-22T06:35:42.257Z,2.40
2022-09-22T06:38:14.957Z,3.53
2022-09-22T06:40:44.698Z,3.53
2022-09-22T06:43:22.781Z,1.20
2022-09-22T06:45:52.250Z,1.70
2022-09-22T06:48:24.243Z,1.63
2022-09-22T06:50:54.833Z,1.38
2022-09-22T06:53:25.106Z,1.83
2022-09-22T06:55:54.486Z,3.85
2022-09-22T06:58:22.281Z,2.45
2022-09-22T07:00:49.659Z,2.55
2022-09-22T07:03:26.167Z,2.05
2022-09-22T07:05:59.339Z,2.28
2022-09-22T07:08:27.603Z,2.70
2022-09-22T07:11:10.162Z,2.78
2022-09-22T07:13:41.211Z,5.18
2022-09-22T07:16:12.805Z,2.22
2022-09-22T07:18:42.722Z,2.72
2022-09-22T07:21:16.370Z,5.28
2022-09-22T07:23:44.387Z,2.80
2022-09-22T07:26:18.527Z,5.40
2022-09-22T07:28:50.196Z,6.07
2022-09-22T07:31:17.787Z,5.30
2022-09-22T07:33:47.977Z,3.75
2022-09-22T07:36:26.367Z,3.08
2022-09-22T07:38:57.604Z,2.55
2022-09-22T07:41:31.470Z,7.57
2022-09-22T07:44:20.872Z,3.17
2022-09-22T07:46:48.204Z,5.20
2022-09-22T07:49:17.518Z,4.15
2022-09-22T07:51:44.553Z,3.80
2022-09-22T07:54:12.092Z,7.43
2022-09-22T07:56:45.837Z,4.82
2022-09-22T07:59:16.791Z,3.95
2022-09-22T08:01:49.163Z,6.47
2022-09-22T08:04:22.880Z,4.60
2022-09-22T08:06:55.425Z,3.15
2022-09-22T08:09:25.247Z,4.95
2022-09-22T08:11:53.471Z,5.63
2022-09-22T08:14:30.267Z,3.33
2022-09-22T08:16:57.382Z,5.00
2022-09-22T08:19:24.411Z,6.93
2022-09-22T08:21:54.328Z,6.55
2022-09-22T08:24:22.728Z,2.03
2022-09-22T08:26:54.473Z,5.55
2022-09-22T08:29:22.388Z,6.72
2022-09-22T08:31:52.526Z,5.05
2022-09-22T08:34:20.306Z,4.47
2022-09-22T08:36:48.389Z,4.32
2022-09-22T08:39:17.792Z,4.97
2022-09-22T08:42:19.167Z,6.38
2022-09-22T08:45:32.275Z,4.25
2022-09-22T08:48:42.916Z,4.03
2022-09-22T08:51:55.400Z,6.25
2022-09-22T08:54:25.439Z,4.53
2022-09-22T08:57:29.592Z,4.45
2022-09-22T09:00:06.771Z,3.97
2022-09-22T09:02:42.640Z,3.90
2022-09-22T09:05:23.094Z,6.18
2022-09-22T09:08:33.102Z,4.50
2022-09-22T09:11:42.773Z,3.58
2022-09-22T09:14:59.042Z,5.07
2022-09-22T09:17:36.627Z,2.80
2022-09-22T09:20:17.502Z,4.20
2022-09-22T09:22:58.375Z,4.60
2022-09-22T09:25:45.932Z,3.55
2022-09-22T09:28:23.020Z,5.60
2022-09-22T09:31:06.542Z,1.98
2022-09-22T09:34:16.562Z,2.90
2022-09-22T09:36:52.794Z,5.80
2022-09-22T09:39:34.651Z,6.35
2022-09-22T09:42:16.920Z,5.78
2022-09-22T09:44:45.233Z,5.77
2022-09-22T09:48:02.766Z,4.43
2022-09-22T09:50:32.520Z,3.72
2022-09-22T09:53:00.900Z,2.45
2022-09-22T09:55:28.046Z,4.20
2022-09-22T09:58:33.018Z,8.75
2022-09-22T10:01:01.300Z,3.20
2022-09-22T10:03:35.227Z,4.38
2022-09-22T10:06:10.986Z,3.60
2022-09-22T10:08:51.536Z,3.75
2022-09-22T10:11:31.295Z,5.45
2022-09-22T10:13:59.068Z,3.40
2022-09-22T10:16:30.388Z,3.70
2022-09-22T10:19:24.898Z,5.28
2022-09-22T10:21:52.004Z,2.75
2022-09-22T10:24:32.540Z,2.58
2022-09-22T10:27:02.529Z,4.38
2022-09-22T10:29:32.632Z,1.67
2022-09-22T10:32:07.606Z,3.35
2022-09-22T10:34:49.429Z,4.68
2022-09-22T10:37:27.720Z,4.57
2022-09-22T10:40:03.565Z,2.35
2022-09-22T10:42:37.905Z,5.60
2022-09-22T10:45:12.419Z,3.63
2022-09-22T10:47:59.099Z,5.18
2022-09-22T10:50:55.784Z,5.68
2022-09-22T10:53:48.409Z,1.83
2022-09-22T10:56:54.603Z,11.68
2022-09-22T10:59:48.665Z,3.15
2022-09-22T11:02:49.407Z,4.03
2022-09-22T11:06:11.573Z,5.43
2022-09-22T11:09:31.374Z,4.90
2022-09-22T11:12:56.145Z,4.32
2022-09-22T11:16:03.095Z,3.45
2022-09-22T11:18:49.258Z,3.13
2022-09-22T11:21:40.466Z,4.43
2022-09-22T11:24:41.585Z,3.78
2022-09-22T11:27:26.234Z,7.05
2022-09-22T11:30:10.769Z,5.30
2022-09-22T11:32:56.325Z,4.10
2022-09-22T11:35:46.258Z,5.25
2022-09-22T11:38:46.241Z,6.30
2022-09-22T11:41:21.927Z,7.35
2022-09-22T11:44:40.095Z,7.03
2022-09-22T11:47:28.114Z,9.50
2022-09-22T11:50:47.277Z,6.47
2022-09-22T11:53:41.635Z,7.57
2022-09-22T11:56:33.486Z,5.25
2022-09-22T11:59:31.669Z,6.82
2022-09-22T12:02:06.048Z,7.93
2022-09-22T12:04:42.223Z,7.32
2022-09-22T12:07:39.319Z,6.93
2022-09-22T12:10:22.999Z,4.70
2022-09-22T12:12:51.758Z,6.57
2022-09-22T12:15:35.174Z,6.47
2022-09-22T12:18:58.646Z,6.10
2022-09-22T12:21:52.621Z,5.88
2022-09-22T12:24:20.412Z,5.78
2022-09-22T12:26:50.919Z,4.20
2022-09-22T12:29:17.658Z,4.72
2022-09-22T12:31:48.705Z,6.53
2022-09-22T12:34:31.925Z,4.45
2022-09-22T12:37:15.928Z,4.50
2022-09-22T12:39:47.330Z,4.20
2022-09-22T12:42:21.917Z,7.13
2022-09-22T12:44:58.529Z,2.33
2022-09-22T12:47:45.356Z,7.47
2022-09-22T12:50:42.935Z,2.80
2022-09-22T12:53:20.916Z,3.30
2022-09-22T12:55:49.197Z,5.57
2022-09-22T12:58:19.088Z,5.05
2022-09-22T13:00:56.809Z,5.57
2022-09-22T13:03:26.941Z,6.28
2022-09-22T13:06:22.784Z,4.93
2022-09-22T13:08:58.611Z,6.70
2022-09-22T13:12:12.338Z,8.93
2022-09-22T13:14:59.119Z,4.25
2022-09-22T13:17:51.287Z,5.30
2022-09-22T13:20:29.689Z,8.07
2022-09-22T13:23:12.077Z,8.20
2022-09-22T13:25:42.494Z,3.88
2022-09-22T13:28:09.347Z,4.78
2022-09-22T13:30:38.616Z,18.20
2022-09-22T13:33:38.204Z,5.80
2022-09-22T13:36:17.993Z,3.90
2022-09-22T13:38:55.185Z,7.57
2022-09-22T13:41:32.407Z,6.03
2022-09-22T13:44:07.828Z,7.88
2022-09-22T13:46:48.264Z,5.78
2022-09-22T13:49:39.003Z,5.68
2022-09-22T13:52:13.782Z,3.85
2022-09-22T13:54:41.633Z,3.67
2022-09-22T13:57:22.248Z,4.43
2022-09-22T13:59:52.378Z,4.03
2022-09-22T14:02:31.246Z,3.88
2022-09-22T14:05:30.262Z,6.03
2022-09-22T14:08:15.242Z,4.10
2022-09-22T14:10:47.099Z,3.28
2022-09-22T14:13:55.772Z,4.00
2022-09-22T14:16:30.578Z,3.28
2022-09-22T14:18:58.970Z,2.67
2022-09-22T14:21:26.493Z,6.95
2022-09-22T14:23:53.776Z,3.38
2022-09-22T14:26:38.076Z,5.47
2022-09-22T14:29:28.009Z,6.57
2022-09-22T14:32:19.756Z,4.28
2022-09-22T14:34:58.482Z,7.88
2022-09-22T14:37:39.109Z,8.15
2022-09-22T14:40:15.418Z,7.55
2022-09-22T14:42:42.626Z,10.98
2022-09-22T14:45:09.442Z,6.28
2022-09-22T14:47:41.409Z,11.00
2022-09-22T14:50:48.391Z,9.95
2022-09-22T14:53:43.070Z,10.73
2022-09-22T14:56:27.818Z,9.88
2022-09-22T14:58:59.410Z,7.43
2022-09-22T15:01:50.100Z,11.18
2022-09-22T15:04:26.908Z,13.55
2022-09-22T15:06:59.109Z,11.18
2022-09-22T15:09:38.687Z,11.52
2022-09-22T15:12:07.057Z,8.88
2022-09-22T15:14:44.077Z,11.52
2022-09-22T15:17:59.776Z,12.60
2022-09-22T15:20:41.149Z,12.27
2022-09-22T15:23:34.220Z,8.93
2022-09-22T15:26:06.107Z,10.25
2022-09-22T15:28:40.797Z,8.60
2022-09-22T15:31:13.970Z,11.82
2022-09-22T15:33:41.075Z,13.02
2022-09-22T15:36:15.853Z,11.57
2022-09-22T15:38:42.995Z,9.82
2022-09-22T15:41:12.085Z,8.75
2022-09-22T15:43:40.618Z,10.02
2022-09-22T15:46:33.961Z,11.52
2022-09-22T15:49:26.507Z,10.50
2022-09-22T15:51:56.099Z,9.88
2022-09-22T15:54:24.658Z,14.35
2022-09-22T15:56:55.683Z,8.00
2022-09-22T15:59:28.185Z,10.32
2022-09-22T16:01:56.974Z,9.18
2022-09-22T16:04:24.328Z,10.85
2022-09-22T16:07:02.436Z,8.15
2022-09-22T16:09:30.682Z,8.63
2022-09-22T16:11:57.837Z,9.02
2022-09-22T16:14:24.777Z,12.95
2022-09-22T16:16:52.300Z,10.95
2022-09-22T16:19:20.157Z,13.23
2022-09-22T16:21:54.157Z,9.68
2022-09-22T16:24:22.682Z,7.85
2022-09-22T16:26:51.755Z,10.18
2022-09-22T16:29:18.880Z,9.20
2022-09-22T16:31:46.149Z,10.95
2022-09-22T16:34:13.270Z,6.05
2022-09-22T16:36:41.789Z,7.50
2022-09-22T16:39:08.874Z,8.32
2022-09-22T16:41:36.842Z,9.73
2022-09-22T16:44:05.128Z,7.03
2022-09-22T16:46:38.235Z,5.85
2022-09-22T16:49:12.858Z,8.98
2022-09-22T16:51:43.463Z,5.03
2022-09-22T16:54:13.585Z,5.80
2022-09-22T16:56:44.208Z,7.63
2022-09-22T16:59:15.215Z,4.32
2022-09-22T17:01:43.993Z,7.13
2022-09-22T17:04:16.314Z,7.70
2022-09-22T17:06:43.942Z,7.40
2022-09-22T17:09:12.664Z,6.07
2022-09-22T17:11:43.531Z,8.80
2022-09-22T17:14:14.514Z,5.20
2022-09-22T17:16:54.176Z,5.32
2022-09-22T17:19:23.621Z,5.70
2022-09-22T17:21:55.641Z,5.43
2022-09-22T17:24:24.613Z,5.85
2022-09-22T17:26:59.123Z,6.45
2022-09-22T17:29:29.926Z,5.63
2022-09-22T17:32:02.458Z,4.05
2022-09-22T17:34:32.991Z,4.82
2022-09-22T17:37:01.322Z,6.43
2022-09-22T17:39:30.261Z,5.03
2022-09-22T17:41:57.514Z,3.67
2022-09-22T17:44:28.586Z,5.22
2022-09-22T17:47:14.347Z,4.43
2022-09-22T17:49:59.615Z,6.07
2022-09-22T17:52:29.732Z,3.58
2022-09-22T17:55:07.995Z,4.05
2022-09-22T17:57:46.417Z,3.88
2022-09-22T18:00:22.655Z,2.97
2022-09-22T18:02:54.135Z,3.47
2022-09-22T18:05:26.653Z,2.60
2022-09-22T18:07:58.430Z,3.47
2022-09-22T18:10:32.236Z,2.33
2022-09-22T18:13:00.372Z,3.30
2022-09-22T18:15:29.106Z,2.75
2022-09-22T18:17:58.025Z,2.45
2022-09-22T18:20:27.610Z,4.35
2022-09-22T18:22:57.677Z,4.80
2022-09-22T18:25:25.691Z,2.90
2022-09-22T18:27:53.523Z,2.20
2022-09-22T18:30:20.874Z,2.40
2022-09-22T18:32:48.889Z,3.38
2022-09-22T18:35:18.777Z,3.25
2022-09-22T18:37:45.751Z,2.63
2022-09-22T18:40:13.030Z,2.08
2022-09-22T18:42:41.623Z,2.20
2022-09-22T18:45:10.991Z,2.78
2022-09-22T18:47:40.772Z,3.38
2022-09-22T18:50:08.620Z,2.15
2022-09-22T18:52:36.741Z,2.35
2022-09-22T18:55:04.892Z,2.25
2022-09-22T18:57:31.846Z,2.35
2022-09-22T19:00:00.378Z,2.35
2022-09-22T19:02:27.592Z,3.22
2022-09-22T19:04:55.095Z,2.78
2022-09-22T19:07:43.549Z,2.30
2022-09-22T19:10:14.745Z,1.95
2022-09-22T19:12:42.575Z,2.38
2022-09-22T19:15:18.084Z,2.20
2022-09-22T19:17:48.525Z,1.65
2022-09-22T19:20:23.792Z,1.90
2022-09-22T19:22:52.484Z,2.85
2022-09-22T19:25:21.723Z,1.90
2022-09-22T19:27:52.594Z,1.80
2022-09-22T19:30:23.390Z,1.80
2022-09-22T19:32:52.846Z,1.83
2022-09-22T19:35:21.164Z,1.63
2022-09-22T19:37:48.367Z,2.08
2022-09-22T19:40:18.972Z,2.10
2022-09-22T19:42:47.223Z,2.10
2022-09-22T19:45:14.618Z,1.20
2022-09-22T19:47:41.570Z,1.83
2022-09-22T19:50:09.314Z,3.42
2022-09-22T19:52:37.751Z,1.98
2022-09-22T19:55:11.430Z,1.58
2022-09-22T19:57:41.860Z,1.55
2022-09-22T20:00:17.986Z,1.98
2022-09-22T20:02:45.403Z,1.55
2022-09-22T20:05:36.806Z,1.67
2022-09-22T20:08:15.491Z,1.98
2022-09-22T20:10:49.484Z,1.42
2022-09-22T20:13:35.582Z,1.65
2022-09-22T20:16:03.198Z,1.73
2022-09-22T20:18:30.458Z,1.27
2022-09-22T20:20:57.790Z,1.50
2022-09-22T20:23:24.818Z,1.67
2022-09-22T20:25:52.183Z,1.45
2022-09-22T20:28:19.055Z,1.38
2022-09-22T20:30:46.017Z,1.70
2022-09-22T20:33:21.782Z,1.40
2022-09-22T20:35:51.701Z,1.20
2022-09-22T20:38:19.675Z,1.40
2022-09-22T20:40:47.405Z,1.33
2022-09-22T20:43:15.852Z,1.40
2022-09-22T20:45:43.599Z,1.45
2022-09-22T20:48:18.558Z,1.15
2022-09-22T20:50:55.380Z,1.83
2022-09-22T20:53:22.425Z,1.65
2022-09-22T20:56:09.887Z,1.27
2022-09-22T20:58:43.468Z,2.17
2022-09-22T21:01:14.177Z,1.73
2022-09-22T21:03:43.063Z,1.30
2022-09-22T21:06:14.663Z,1.58
2022-09-22T21:09:01.938Z,1.50
2022-09-22T21:11:30.485Z,1.50
2022-09-22T21:14:01.889Z,1.40
2022-09-22T21:16:30.471Z,1.45
2022-09-22T21:19:02.172Z,1.70
2022-09-22T21:21:32.423Z,1.30
2022-09-22T21:24:02.923Z,1.17
2022-09-22T21:26:30.957Z,1.40
2022-09-22T21:28:59.489Z,1.75
2022-09-22T21:31:27.593Z,1.20
2022-09-22T21:33:54.656Z,1.40
2022-09-22T21:36:24.710Z,1.45
2022-09-22T21:38:57.782Z,1.40
2022-09-22T21:41:29.060Z,1.30
2022-09-22T21:43:56.140Z,1.48
2022-09-22T21:46:30.978Z,1.20
2022-09-22T21:49:03.481Z,1.30
2022-09-22T21:51:41.353Z,2.25
2022-09-22T21:54:14.511Z,1.30
2022-09-22T21:56:42.165Z,1.48
2022-09-22T21:59:11.476Z,1.23
2022-09-22T22:01:42.082Z,1.30
2022-09-22T22:04:13.681Z,1.20
2022-09-22T22:06:43.853Z,1.15
2022-09-22T22:09:20.995Z,1.20
2022-09-22T22:11:57.999Z,1.17
2022-09-22T22:14:29.427Z,1.20
2022-09-22T22:16:56.394Z,1.13
2022-09-22T22:19:26.811Z,1.58
2022-09-22T22:21:54.837Z,1.20
2022-09-22T22:24:28.683Z,1.20
2022-09-22T22:27:06.247Z,1.20
2022-09-22T22:29:38.741Z,1.25
2022-09-22T22:32:09.177Z,1.20
2022-09-22T22:34:36.585Z,1.85
2022-09-22T22:37:06.930Z,1.25
2022-09-22T22:39:33.914Z,1.13
2022-09-22T22:42:00.860Z,1.50
2022-09-22T22:44:28.026Z,0.90
2022-09-22T22:46:54.876Z,1.13
2022-09-22T22:49:21.766Z,1.17
2022-09-22T22:51:52.215Z,1.40
2022-09-22T22:54:19.058Z,1.42
2022-09-22T22:56:50.789Z,1.45
2022-09-22T22:59:18.613Z,1.48
2022-09-22T23:01:45.768Z,1.33
2022-09-22T23:04:12.954Z,1.00
2022-09-22T23:06:45.271Z,1.20
2022-09-22T23:09:17.023Z,1.20
2022-09-22T23:11:46.186Z,1.17
2022-09-22T23:14:15.793Z,1.10
2022-09-22T23:16:46.726Z,1.17
2022-09-22T23:19:17.450Z,1.20
2022-09-22T23:21:45.965Z,1.02
2022-09-22T23:24:16.457Z,1.20
2022-09-22T23:26:44.935Z,1.20
2022-09-22T23:29:12.058Z,1.17
2022-09-22T23:31:38.888Z,1.13
2022-09-22T23:34:05.712Z,1.10
2022-09-22T23:36:32.639Z,0.98
2022-09-22T23:39:03.425Z,1.10
2022-09-22T23:41:35.349Z,1.20
2022-09-22T23:44:03.667Z,1.17
2022-09-22T23:46:30.940Z,1.02
2022-09-22T23:49:00.098Z,1.00
2022-09-22T23:51:27.599Z,0.90
2022-09-22T23:53:54.591Z,0.90
2022-09-22T23:56:21.721Z,1.55
2022-09-22T23:58:48.615Z,0.90
