createdAt,value
2018-10-17T00:01:44.650Z,12.90
2018-10-17T00:04:20.156Z,12.80
2018-10-17T00:06:55.471Z,12.80
2018-10-17T00:09:30.321Z,12.70
2018-10-17T00:12:04.999Z,12.80
2018-10-17T00:14:40.932Z,12.80
2018-10-17T00:17:16.241Z,12.70
2018-10-17T00:19:52.098Z,12.70
2018-10-17T00:22:27.054Z,12.60
2018-10-17T00:25:01.831Z,12.60
2018-10-17T00:27:38.033Z,12.60
2018-10-17T00:30:13.905Z,12.50
2018-10-17T00:32:48.688Z,12.50
2018-10-17T00:35:25.393Z,12.50
2018-10-17T00:38:00.678Z,12.50
2018-10-17T00:40:35.634Z,12.50
2018-10-17T00:43:11.620Z,12.40
2018-10-17T00:45:46.979Z,12.30
2018-10-17T00:48:22.010Z,12.30
2018-10-17T00:50:57.189Z,12.30
2018-10-17T00:53:32.075Z,12.30
2018-10-17T00:56:11.269Z,12.20
2018-10-17T00:59:04.735Z,12.20
2018-10-17T01:01:43.439Z,12.10
2018-10-17T01:04:18.589Z,12.20
2018-10-17T01:06:54.204Z,12.20
2018-10-17T01:09:29.922Z,12.20
2018-10-17T01:12:05.476Z,12.20
2018-10-17T01:14:41.695Z,12.20
2018-10-17T01:17:17.739Z,12.20
2018-10-17T01:19:53.093Z,12.10
2018-10-17T01:22:29.014Z,12.10
2018-10-17T01:25:05.106Z,12.10
2018-10-17T01:27:40.069Z,12.00
2018-10-17T01:30:16.477Z,12.00
2018-10-17T01:32:51.455Z,12.10
2018-10-17T01:35:27.250Z,12.00
2018-10-17T01:38:02.553Z,12.00
2018-10-17T01:40:38.134Z,12.00
2018-10-17T01:43:15.663Z,12.00
2018-10-17T01:45:52.512Z,12.00
2018-10-17T01:48:28.962Z,12.00
2018-10-17T01:51:04.685Z,12.00
2018-10-17T01:53:41.252Z,12.00
2018-10-17T01:56:16.835Z,12.00
2018-10-17T01:58:52.981Z,12.00
2018-10-17T02:01:28.441Z,12.00
2018-10-17T02:04:03.872Z,12.00
2018-10-17T02:06:39.701Z,11.90
2018-10-17T02:09:15.138Z,11.90
2018-10-17T02:11:50.813Z,11.80
2018-10-17T02:14:29.541Z,11.80
2018-10-17T02:17:05.000Z,11.80
2018-10-17T02:19:43.088Z,11.80
2018-10-17T02:22:17.976Z,11.80
2018-10-17T02:24:53.685Z,11.80
2018-10-17T02:27:33.629Z,11.70
2018-10-17T02:32:53.128Z,11.70
2018-10-17T02:35:28.901Z,11.60
2018-10-17T02:38:04.952Z,11.70
2018-10-17T02:40:42.514Z,11.60
2018-10-17T02:43:17.180Z,11.60
2018-10-17T02:45:52.069Z,11.60
2018-10-17T02:48:27.607Z,11.70
2018-10-17T02:51:02.388Z,11.60
2018-10-17T02:53:37.117Z,11.60
2018-10-17T02:56:13.990Z,11.60
2018-10-17T02:58:54.380Z,11.60
2018-10-17T03:01:34.754Z,11.60
2018-10-17T03:04:10.009Z,11.50
2018-10-17T03:06:47.288Z,11.50
2018-10-17T03:09:24.135Z,11.50
2018-10-17T03:12:00.771Z,11.50
2018-10-17T03:14:36.861Z,11.50
2018-10-17T03:17:12.492Z,11.50
2018-10-17T03:19:51.936Z,11.50
2018-10-17T03:22:27.597Z,11.50
2018-10-17T03:25:04.708Z,11.60
2018-10-17T03:27:41.498Z,11.60
2018-10-17T03:30:20.929Z,11.60
2018-10-17T03:35:42.787Z,11.60
2018-10-17T03:38:18.218Z,11.60
2018-10-17T03:40:54.896Z,11.60
2018-10-17T03:43:36.065Z,11.60
2018-10-17T03:46:11.801Z,11.60
2018-10-17T03:48:50.293Z,11.60
2018-10-17T03:51:25.552Z,11.60
2018-10-17T03:54:01.099Z,11.60
2018-10-17T03:56:37.988Z,11.60
2018-10-17T03:59:13.752Z,11.70
2018-10-17T04:01:48.438Z,11.70
2018-10-17T04:04:41.741Z,11.80
2018-10-17T04:07:17.728Z,11.90
2018-10-17T04:09:53.522Z,11.90
2018-10-17T04:12:32.225Z,12.00
2018-10-17T04:15:07.447Z,12.10
2018-10-17T04:17:43.412Z,12.10
2018-10-17T04:20:19.307Z,12.20
2018-10-17T04:22:56.671Z,12.20
2018-10-17T04:25:33.571Z,12.20
2018-10-17T04:28:10.471Z,12.30
2018-10-17T04:30:54.150Z,12.30
2018-10-17T04:33:43.145Z,12.30
2018-10-17T04:36:21.138Z,12.30
2018-10-17T04:39:01.854Z,12.40
2018-10-17T04:41:47.844Z,12.40
2018-10-17T04:47:19.614Z,12.40
2018-10-17T04:49:54.321Z,12.40
2018-10-17T04:52:34.750Z,12.40
2018-10-17T04:55:15.558Z,12.40
2018-10-17T04:57:56.872Z,12.50
2018-10-17T05:00:35.216Z,12.40
2018-10-17T05:03:17.249Z,12.50
2018-10-17T05:05:55.532Z,12.50
2018-10-17T05:08:30.155Z,12.50
2018-10-17T05:11:05.562Z,12.50
2018-10-17T05:13:40.405Z,12.50
2018-10-17T05:16:16.306Z,12.50
2018-10-17T05:18:50.721Z,12.50
2018-10-17T05:21:25.363Z,12.50
2018-10-17T05:23:59.923Z,12.50
2018-10-17T05:26:38.400Z,12.50
2018-10-17T05:29:15.869Z,12.50
2018-10-17T05:31:53.686Z,12.50
2018-10-17T05:34:30.000Z,12.40
2018-10-17T05:37:07.081Z,12.50
2018-10-17T05:39:43.568Z,12.40
2018-10-17T05:42:18.589Z,12.40
2018-10-17T05:44:53.533Z,12.40
2018-10-17T05:47:32.422Z,12.40
2018-10-17T05:50:10.326Z,12.40
2018-10-17T05:52:47.862Z,12.40
2018-10-17T05:55:22.556Z,12.40
2018-10-17T05:58:10.007Z,12.40
2018-10-17T06:00:53.312Z,12.50
2018-10-17T06:03:30.999Z,12.50
2018-10-17T06:06:10.357Z,12.50
2018-10-17T06:08:46.924Z,12.60
2018-10-17T06:11:22.188Z,12.60
2018-10-17T06:13:57.210Z,12.70
2018-10-17T06:16:32.674Z,12.80
2018-10-17T06:19:08.981Z,12.90
2018-10-17T06:21:44.597Z,12.90
2018-10-17T06:24:19.905Z,13.00
2018-10-17T06:26:55.359Z,13.10
2018-10-17T06:29:31.886Z,13.20
2018-10-17T06:32:06.700Z,13.30
2018-10-17T06:34:42.061Z,13.40
2018-10-17T06:37:18.629Z,13.50
2018-10-17T06:39:54.466Z,13.60
2018-10-17T06:42:30.379Z,13.70
2018-10-17T06:45:10.858Z,13.80
2018-10-17T06:47:45.790Z,13.90
2018-10-17T06:50:20.167Z,14.10
2018-10-17T06:52:57.030Z,14.10
2018-10-17T06:55:31.981Z,14.20
2018-10-17T06:58:06.401Z,14.20
2018-10-17T07:00:40.992Z,14.20
2018-10-17T07:03:15.349Z,14.20
2018-10-17T07:05:51.548Z,14.20
2018-10-17T07:08:26.040Z,14.20
2018-10-17T07:11:00.779Z,14.20
2018-10-17T07:13:35.189Z,14.20
2018-10-17T07:16:09.673Z,14.10
2018-10-17T07:18:44.055Z,14.10
2018-10-17T07:21:18.258Z,14.10
2018-10-17T07:23:52.849Z,14.20
2018-10-17T07:26:27.273Z,14.20
2018-10-17T07:29:01.663Z,14.20
2018-10-17T07:31:36.090Z,14.10
2018-10-17T07:34:10.372Z,14.20
2018-10-17T07:36:45.061Z,14.20
2018-10-17T07:39:19.457Z,14.30
2018-10-17T07:41:53.889Z,14.40
2018-10-17T07:44:29.113Z,14.50
2018-10-17T07:47:03.362Z,14.50
2018-10-17T07:49:37.731Z,14.60
2018-10-17T07:52:12.797Z,14.60
2018-10-17T07:54:47.103Z,14.60
2018-10-17T07:57:21.792Z,14.60
2018-10-17T07:59:56.347Z,14.60
2018-10-17T08:02:30.971Z,14.70
2018-10-17T08:05:05.633Z,14.80
2018-10-17T08:07:40.191Z,14.90
2018-10-17T08:10:14.856Z,15.00
2018-10-17T08:12:49.375Z,15.10
2018-10-17T08:15:23.788Z,15.20
2018-10-17T08:17:58.348Z,15.30
2018-10-17T08:20:32.691Z,15.40
2018-10-17T08:23:07.146Z,15.40
2018-10-17T08:25:41.441Z,15.50
2018-10-17T08:28:15.619Z,15.60
2018-10-17T08:30:50.145Z,15.70
2018-10-17T08:33:24.594Z,15.70
2018-10-17T08:35:59.376Z,15.80
2018-10-17T08:38:34.203Z,15.90
2018-10-17T08:41:08.918Z,16.00
2018-10-17T08:43:43.382Z,16.10
2018-10-17T08:46:17.717Z,16.20
2018-10-17T08:48:52.042Z,16.30
2018-10-17T08:51:26.532Z,16.30
2018-10-17T08:54:00.853Z,16.40
2018-10-17T08:56:35.134Z,16.50
2018-10-17T08:59:10.590Z,16.60
2018-10-17T09:01:45.226Z,16.70
2018-10-17T09:04:19.774Z,16.80
2018-10-17T09:06:54.318Z,16.90
2018-10-17T09:09:29.522Z,17.10
2018-10-17T09:12:04.119Z,17.10
2018-10-17T09:14:39.921Z,17.20
2018-10-17T09:17:14.485Z,17.40
2018-10-17T09:19:51.220Z,17.50
2018-10-17T09:22:27.261Z,17.60
2018-10-17T09:25:01.495Z,17.60
2018-10-17T09:27:36.910Z,17.70
2018-10-17T09:30:12.133Z,17.80
2018-10-17T09:32:46.984Z,17.90
2018-10-17T09:35:22.397Z,18.00
2018-10-17T09:37:58.327Z,18.10
2018-10-17T09:40:34.237Z,18.30
2018-10-17T09:43:09.838Z,18.40
2018-10-17T09:45:45.309Z,18.60
2018-10-17T09:48:19.808Z,18.70
2018-10-17T09:50:54.398Z,18.80
2018-10-17T09:53:29.016Z,18.90
2018-10-17T09:56:03.522Z,19.00
2018-10-17T09:58:38.631Z,19.10
2018-10-17T10:01:13.197Z,19.10
2018-10-17T10:03:47.821Z,19.20
2018-10-17T10:06:22.346Z,19.30
2018-10-17T10:08:57.605Z,19.30
2018-10-17T10:11:32.801Z,19.30
2018-10-17T10:14:08.280Z,19.50
2018-10-17T10:16:43.115Z,19.50
2018-10-17T10:22:00.384Z,19.80
2018-10-17T10:24:36.052Z,20.00
2018-10-17T10:27:11.397Z,20.10
2018-10-17T10:29:46.089Z,20.20
2018-10-17T10:32:21.574Z,20.20
2018-10-17T10:34:56.771Z,20.30
2018-10-17T10:37:32.038Z,20.40
2018-10-17T10:40:08.586Z,20.50
2018-10-17T10:42:43.185Z,20.60
2018-10-17T10:45:18.514Z,20.60
2018-10-17T10:47:54.538Z,20.70
2018-10-17T10:50:29.016Z,20.80
2018-10-17T10:53:04.674Z,20.90
2018-10-17T10:55:39.057Z,20.90
2018-10-17T10:58:13.517Z,21.10
2018-10-17T11:00:47.978Z,21.20
2018-10-17T11:03:23.061Z,21.30
2018-10-17T11:05:57.686Z,21.40
2018-10-17T11:08:31.945Z,21.50
2018-10-17T11:11:06.585Z,21.60
2018-10-17T11:13:41.918Z,21.70
2018-10-17T11:16:16.317Z,21.60
2018-10-17T11:18:50.806Z,21.70
2018-10-17T11:21:25.001Z,21.70
2018-10-17T11:23:59.748Z,21.80
2018-10-17T11:26:34.176Z,21.80
2018-10-17T11:29:08.995Z,22.00
2018-10-17T11:31:43.257Z,22.10
2018-10-17T11:34:17.756Z,22.20
2018-10-17T11:36:52.180Z,22.30
2018-10-17T11:39:27.142Z,22.30
2018-10-17T11:42:01.625Z,22.30
2018-10-17T11:44:36.290Z,22.30
2018-10-17T11:47:10.770Z,22.30
2018-10-17T11:49:45.202Z,22.40
2018-10-17T11:52:19.734Z,22.40
2018-10-17T11:54:54.173Z,22.40
2018-10-17T11:57:28.680Z,22.40
2018-10-17T12:00:03.853Z,22.40
2018-10-17T12:02:38.100Z,22.50
2018-10-17T12:05:14.105Z,22.50
2018-10-17T12:07:48.513Z,22.60
2018-10-17T12:10:22.974Z,22.60
2018-10-17T12:13:01.464Z,22.60
2018-10-17T12:15:35.776Z,22.60
2018-10-17T12:18:10.279Z,22.60
2018-10-17T12:20:44.896Z,22.50
2018-10-17T12:23:19.472Z,22.50
2018-10-17T12:25:54.296Z,22.50
2018-10-17T12:28:29.885Z,22.60
2018-10-17T12:31:06.042Z,22.70
2018-10-17T12:33:40.323Z,22.70
2018-10-17T12:36:15.964Z,22.80
2018-10-17T12:38:51.071Z,22.90
2018-10-17T12:41:25.583Z,23.20
2018-10-17T12:43:59.941Z,24.10
2018-10-17T12:46:36.909Z,25.60
2018-10-17T12:49:11.798Z,27.00
2018-10-17T12:51:47.004Z,28.30
2018-10-17T12:54:22.202Z,29.20
2018-10-17T12:56:56.582Z,29.70
2018-10-17T12:59:30.983Z,30.40
2018-10-17T13:02:05.845Z,30.60
2018-10-17T13:04:41.198Z,31.40
2018-10-17T13:07:16.969Z,32.20
2018-10-17T13:09:51.431Z,32.40
2018-10-17T13:12:26.570Z,32.20
2018-10-17T13:15:00.911Z,31.40
2018-10-17T13:27:23.900Z,32.80
2018-10-17T13:32:56.991Z,33.40
2018-10-17T13:35:56.982Z,32.80
2018-10-17T13:45:06.375Z,35.40
2018-10-17T13:47:52.284Z,34.90
2018-10-17T14:08:20.866Z,36.30
2018-10-17T14:16:41.826Z,34.60
2018-10-17T14:22:14.729Z,36.50
2018-10-17T14:25:06.396Z,37.30
2018-10-17T14:27:48.116Z,37.40
2018-10-17T14:30:25.018Z,37.70
2018-10-17T14:33:01.153Z,37.50
2018-10-17T14:35:44.999Z,36.80
2018-10-17T14:38:26.281Z,36.70
2018-10-17T14:49:58.065Z,36.50
2018-10-17T14:58:26.749Z,35.10
2018-10-17T15:01:04.858Z,35.20
2018-10-17T15:03:41.798Z,35.60
2018-10-17T15:06:19.304Z,35.40
2018-10-17T15:09:08.610Z,35.70
2018-10-17T15:11:44.783Z,35.70
2018-10-17T15:14:23.379Z,34.80
2018-10-17T15:19:52.192Z,33.20
2018-10-17T15:22:30.308Z,31.30
2018-10-17T15:31:05.771Z,28.00
2018-10-17T15:33:47.123Z,26.70
2018-10-17T15:36:31.646Z,26.00
2018-10-17T15:42:20.362Z,24.90
2018-10-17T15:44:56.163Z,24.50
2018-10-17T15:47:31.145Z,24.30
2018-10-17T15:50:07.393Z,24.10
2018-10-17T15:58:45.367Z,23.60
2018-10-17T16:04:18.674Z,23.10
2018-10-17T16:09:43.065Z,22.60
2018-10-17T16:12:22.431Z,22.40
2018-10-17T16:15:04.478Z,22.10
2018-10-17T16:17:46.587Z,21.90
2018-10-17T16:20:23.737Z,21.70
2018-10-17T16:28:33.453Z,21.00
2018-10-17T16:31:08.318Z,20.80
2018-10-17T16:39:42.548Z,20.20
2018-10-17T16:48:10.293Z,19.60
2018-10-17T16:50:47.094Z,19.50
2018-10-17T16:59:36.073Z,19.10
2018-10-17T17:02:31.224Z,19.00
2018-10-17T17:17:01.232Z,18.30
2018-10-17T17:28:22.429Z,18.00
2018-10-17T17:36:52.260Z,17.80
2018-10-17T17:39:39.955Z,17.70
2018-10-17T17:45:24.370Z,17.50
2018-10-17T17:48:01.727Z,17.40
2018-10-17T17:50:37.373Z,17.40
2018-10-17T17:53:12.048Z,17.30
2018-10-17T17:55:47.751Z,17.30
2018-10-17T18:01:26.892Z,17.10
2018-10-17T18:04:06.822Z,17.00
2018-10-17T18:06:41.798Z,17.00
2018-10-17T18:09:17.471Z,16.90
2018-10-17T18:11:57.012Z,16.90
2018-10-17T18:14:32.621Z,16.80
2018-10-17T18:17:09.019Z,16.70
2018-10-17T18:19:45.131Z,16.70
2018-10-17T18:22:20.867Z,16.60
2018-10-17T18:24:55.586Z,16.50
2018-10-17T18:27:31.065Z,16.50
2018-10-17T18:30:07.989Z,16.50
2018-10-17T18:32:42.771Z,16.40
2018-10-17T18:35:17.341Z,16.40
2018-10-17T18:37:51.943Z,16.20
2018-10-17T18:40:27.214Z,16.20
2018-10-17T18:43:01.799Z,16.10
2018-10-17T18:45:36.417Z,16.00
2018-10-17T18:48:10.951Z,16.00
2018-10-17T18:50:45.574Z,15.90
2018-10-17T18:53:19.962Z,15.80
2018-10-17T18:55:54.816Z,15.70
2018-10-17T18:58:29.437Z,15.70
2018-10-17T19:01:04.316Z,15.70
2018-10-17T19:03:38.921Z,15.60
2018-10-17T19:06:15.781Z,15.60
2018-10-17T19:09:01.121Z,15.60
2018-10-17T19:11:35.603Z,15.50
2018-10-17T19:14:11.362Z,15.50
2018-10-17T19:16:56.197Z,15.40
2018-10-17T19:19:37.254Z,15.40
2018-10-17T19:22:15.571Z,15.30
2018-10-17T19:31:17.923Z,15.20
2018-10-17T19:33:53.644Z,15.20
2018-10-17T19:36:28.934Z,15.10
2018-10-17T19:39:05.949Z,15.00
2018-10-17T19:41:43.747Z,15.00
2018-10-17T19:44:21.318Z,14.90
2018-10-17T19:59:18.994Z,14.80
2018-10-17T20:02:01.428Z,14.80
2018-10-17T20:07:33.386Z,14.70
2018-10-17T20:13:15.536Z,14.60
2018-10-17T20:19:14.667Z,14.50
2018-10-17T20:25:05.355Z,15.00
2018-10-17T20:33:43.185Z,15.10
2018-10-17T20:36:18.601Z,15.10
2018-10-17T20:38:54.646Z,15.20
2018-10-17T20:41:31.367Z,15.20
2018-10-17T20:44:06.514Z,15.30
2018-10-17T20:46:43.565Z,15.30
2018-10-17T20:49:28.530Z,15.20
2018-10-17T20:52:04.457Z,15.30
2018-10-17T20:57:32.338Z,15.20
2018-10-17T21:00:15.014Z,15.20
2018-10-17T21:03:01.204Z,15.10
2018-10-17T21:08:47.958Z,15.00
2018-10-17T21:11:28.338Z,14.90
2018-10-17T21:14:04.263Z,14.90
2018-10-17T21:16:40.696Z,14.90
2018-10-17T21:19:18.422Z,14.90
2018-10-17T21:21:54.481Z,14.90
2018-10-17T21:24:38.197Z,14.80
2018-10-17T21:27:13.072Z,14.70
2018-10-17T21:29:50.464Z,14.70
2018-10-17T21:32:27.299Z,14.60
2018-10-17T21:35:04.212Z,14.60
2018-10-17T21:37:39.276Z,14.60
2018-10-17T21:40:18.400Z,14.50
2018-10-17T21:43:00.510Z,14.50
2018-10-17T21:45:38.421Z,14.40
2018-10-17T21:48:13.991Z,14.40
2018-10-17T21:50:57.139Z,14.40
2018-10-17T21:53:39.317Z,14.40
2018-10-17T21:56:24.482Z,14.30
2018-10-17T21:59:07.336Z,14.30
2018-10-17T22:07:18.420Z,14.20
2018-10-17T22:09:53.287Z,14.10
2018-10-17T22:12:29.636Z,14.00
2018-10-17T22:15:05.713Z,14.00
2018-10-17T22:17:40.248Z,14.00
2018-10-17T22:20:15.092Z,14.00
2018-10-17T22:22:49.779Z,14.00
2018-10-17T22:28:35.552Z,14.00
2018-10-17T22:31:10.646Z,13.90
2018-10-17T22:33:45.521Z,13.90
2018-10-17T22:36:20.693Z,13.90
2018-10-17T22:38:56.168Z,13.90
2018-10-17T22:41:30.617Z,13.90
2018-10-17T22:44:05.232Z,13.80
2018-10-17T22:46:41.239Z,13.80
2018-10-17T22:49:15.922Z,13.70
2018-10-17T22:51:51.124Z,13.70
2018-10-17T22:54:25.798Z,13.70
2018-10-17T22:57:00.533Z,13.70
2018-10-17T22:59:36.405Z,13.70
2018-10-17T23:02:12.101Z,13.60
2018-10-17T23:04:46.549Z,13.60
2018-10-17T23:07:21.689Z,13.60
2018-10-17T23:09:58.177Z,13.60
2018-10-17T23:12:32.815Z,13.60
2018-10-17T23:15:12.764Z,13.50
2018-10-17T23:17:47.510Z,13.50
2018-10-17T23:20:22.211Z,13.50
2018-10-17T23:22:57.115Z,13.40
2018-10-17T23:25:31.590Z,13.30
2018-10-17T23:28:06.293Z,13.30
2018-10-17T23:30:40.937Z,13.30
2018-10-17T23:33:15.609Z,13.20
2018-10-17T23:35:50.567Z,13.20
2018-10-17T23:38:25.266Z,13.20
2018-10-17T23:40:59.790Z,13.20
2018-10-17T23:43:34.345Z,13.20
2018-10-17T23:46:09.104Z,13.10
2018-10-17T23:48:43.759Z,13.10
2018-10-17T23:51:18.432Z,13.10
2018-10-17T23:53:53.055Z,13.00
2018-10-17T23:56:28.009Z,13.00
2018-10-17T23:59:02.709Z,12.90
