createdAt,value
2022-07-31T00:01:15.190Z,100.00
2022-07-31T00:03:55.462Z,100.00
2022-07-31T00:06:31.873Z,100.00
2022-07-31T00:09:48.902Z,100.00
2022-07-31T00:12:20.248Z,100.00
2022-07-31T00:15:00.866Z,100.00
2022-07-31T00:17:34.185Z,100.00
2022-07-31T00:20:14.283Z,100.00
2022-07-31T00:22:54.989Z,100.00
2022-07-31T00:25:45.893Z,100.00
2022-07-31T00:28:26.202Z,100.00
2022-07-31T00:31:17.312Z,100.00
2022-07-31T00:33:58.111Z,100.00
2022-07-31T00:36:29.979Z,100.00
2022-07-31T00:39:16.708Z,100.00
2022-07-31T00:42:02.204Z,100.00
2022-07-31T00:44:47.678Z,100.00
2022-07-31T00:47:17.536Z,100.00
2022-07-31T00:50:04.806Z,100.00
2022-07-31T00:52:52.463Z,100.00
2022-07-31T00:55:51.033Z,100.00
2022-07-31T00:58:26.872Z,100.00
2022-07-31T01:01:04.796Z,100.00
2022-07-31T01:03:51.435Z,100.00
2022-07-31T01:06:34.382Z,100.00
2022-07-31T01:09:19.151Z,100.00
2022-07-31T01:12:18.923Z,100.00
2022-07-31T01:15:00.188Z,100.00
2022-07-31T01:17:41.075Z,100.00
2022-07-31T01:20:21.191Z,100.00
2022-07-31T01:23:10.155Z,100.00
2022-07-31T01:26:03.921Z,100.00
2022-07-31T01:29:24.175Z,100.00
2022-07-31T01:32:21.377Z,100.00
2022-07-31T01:35:24.173Z,100.00
2022-07-31T01:38:11.704Z,100.00
2022-07-31T01:40:47.149Z,100.00
2022-07-31T01:43:38.175Z,100.00
2022-07-31T01:46:23.373Z,100.00
2022-07-31T01:49:00.997Z,100.00
2022-07-31T01:51:48.809Z,100.00
2022-07-31T01:54:24.369Z,100.00
2022-07-31T01:57:09.317Z,100.00
2022-07-31T01:59:55.433Z,100.00
2022-07-31T02:03:09.923Z,100.00
2022-07-31T02:05:56.806Z,100.00
2022-07-31T02:08:46.009Z,100.00
2022-07-31T02:11:27.594Z,100.00
2022-07-31T02:14:09.467Z,100.00
2022-07-31T02:16:45.011Z,100.00
2022-07-31T02:19:26.873Z,100.00
2022-07-31T02:22:09.732Z,100.00
2022-07-31T02:24:44.407Z,100.00
2022-07-31T02:27:57.511Z,100.00
2022-07-31T02:30:27.289Z,100.00
2022-07-31T02:33:14.100Z,100.00
2022-07-31T02:35:53.215Z,100.00
2022-07-31T02:38:33.745Z,100.00
2022-07-31T02:41:13.885Z,99.94
2022-07-31T02:43:58.981Z,99.35
2022-07-31T02:46:42.535Z,99.45
2022-07-31T02:49:30.562Z,99.84
2022-07-31T02:52:10.107Z,99.63
2022-07-31T02:54:47.220Z,99.80
2022-07-31T02:57:20.317Z,99.74
2022-07-31T02:59:58.744Z,99.21
2022-07-31T03:02:39.772Z,99.36
2022-07-31T03:05:20.612Z,99.53
2022-07-31T03:08:04.700Z,100.00
2022-07-31T03:10:54.727Z,100.00
2022-07-31T03:13:41.315Z,98.60
2022-07-31T03:16:16.630Z,99.03
2022-07-31T03:19:02.476Z,99.29
2022-07-31T03:21:49.056Z,99.35
2022-07-31T03:24:28.374Z,99.59
2022-07-31T03:27:03.917Z,99.99
2022-07-31T03:29:57.957Z,97.94
2022-07-31T03:32:39.219Z,99.39
2022-07-31T03:35:18.465Z,97.93
2022-07-31T03:38:41.822Z,98.56
2022-07-31T03:41:06.352Z,98.95
2022-07-31T03:43:47.986Z,98.13
2022-07-31T03:46:42.218Z,97.70
2022-07-31T03:49:21.235Z,96.97
2022-07-31T03:51:59.725Z,97.30
2022-07-31T03:54:43.048Z,97.86
2022-07-31T03:57:38.783Z,97.84
2022-07-31T04:00:20.994Z,97.55
2022-07-31T04:02:59.154Z,98.22
2022-07-31T04:05:55.209Z,98.70
2022-07-31T04:08:33.855Z,98.51
2022-07-31T04:11:16.455Z,99.40
2022-07-31T04:13:57.729Z,100.00
2022-07-31T04:16:41.117Z,100.00
2022-07-31T04:19:32.798Z,98.43
2022-07-31T04:22:03.326Z,100.00
2022-07-31T04:24:41.462Z,100.00
2022-07-31T04:27:30.249Z,100.00
2022-07-31T04:30:15.187Z,100.00
2022-07-31T04:32:59.454Z,100.00
2022-07-31T04:35:35.254Z,100.00
2022-07-31T04:38:13.954Z,100.00
2022-07-31T04:40:51.856Z,100.00
2022-07-31T04:43:30.526Z,100.00
2022-07-31T04:46:17.742Z,100.00
2022-07-31T04:49:02.208Z,100.00
2022-07-31T04:51:46.222Z,100.00
2022-07-31T04:54:26.082Z,100.00
2022-07-31T04:57:09.345Z,100.00
2022-07-31T05:00:00.459Z,100.00
2022-07-31T05:02:41.726Z,100.00
2022-07-31T05:05:23.581Z,100.00
2022-07-31T05:07:53.204Z,100.00
2022-07-31T05:10:53.469Z,100.00
2022-07-31T05:13:38.095Z,100.00
2022-07-31T05:16:17.038Z,100.00
2022-07-31T05:19:13.922Z,100.00
2022-07-31T05:22:15.782Z,100.00
2022-07-31T05:25:14.612Z,100.00
2022-07-31T05:27:53.173Z,100.00
2022-07-31T05:30:39.248Z,100.00
2022-07-31T05:33:19.082Z,100.00
2022-07-31T05:35:56.935Z,100.00
2022-07-31T05:38:31.075Z,100.00
2022-07-31T05:41:38.466Z,100.00
2022-07-31T05:45:01.193Z,100.00
2022-07-31T05:47:39.862Z,100.00
2022-07-31T05:50:24.191Z,100.00
2022-07-31T05:52:57.405Z,100.00
2022-07-31T05:56:16.143Z,100.00
2022-07-31T05:58:55.214Z,100.00
2022-07-31T06:01:30.700Z,100.00
2022-07-31T06:04:14.290Z,100.00
2022-07-31T06:06:55.996Z,100.00
2022-07-31T06:09:36.908Z,100.00
2022-07-31T06:12:04.857Z,100.00
2022-07-31T06:14:47.501Z,100.00
2022-07-31T06:17:43.984Z,100.00
2022-07-31T06:20:46.714Z,100.00
2022-07-31T06:23:22.810Z,100.00
2022-07-31T06:26:13.199Z,100.00
2022-07-31T06:28:55.075Z,100.00
2022-07-31T06:31:28.181Z,100.00
2022-07-31T06:34:21.140Z,100.00
2022-07-31T06:37:01.002Z,100.00
2022-07-31T06:39:55.806Z,100.00
2022-07-31T06:42:57.201Z,100.00
2022-07-31T06:46:03.678Z,100.00
2022-07-31T06:49:25.116Z,100.00
2022-07-31T06:52:09.220Z,100.00
2022-07-31T06:54:45.595Z,100.00
2022-07-31T06:57:22.179Z,100.00
2022-07-31T06:59:51.330Z,100.00
2022-07-31T07:02:29.326Z,100.00
2022-07-31T07:05:07.953Z,100.00
2022-07-31T07:07:42.516Z,100.00
2022-07-31T07:10:09.351Z,100.00
2022-07-31T07:13:02.575Z,100.00
2022-07-31T07:15:44.405Z,100.00
2022-07-31T07:18:23.637Z,100.00
2022-07-31T07:20:58.254Z,100.00
2022-07-31T07:23:34.688Z,100.00
2022-07-31T07:26:32.622Z,100.00
2022-07-31T07:29:18.197Z,100.00
2022-07-31T07:32:03.102Z,100.00
2022-07-31T07:34:59.834Z,100.00
2022-07-31T07:38:19.649Z,100.00
2022-07-31T07:41:06.153Z,100.00
2022-07-31T07:43:45.791Z,100.00
2022-07-31T07:46:39.166Z,100.00
2022-07-31T07:49:24.243Z,100.00
2022-07-31T07:52:22.453Z,100.00
2022-07-31T07:55:23.972Z,100.00
2022-07-31T07:58:28.750Z,100.00
2022-07-31T08:01:16.250Z,100.00
2022-07-31T08:03:52.249Z,100.00
2022-07-31T08:06:28.010Z,100.00
2022-07-31T08:09:04.355Z,100.00
2022-07-31T08:11:58.214Z,100.00
2022-07-31T08:14:51.393Z,100.00
2022-07-31T08:17:47.765Z,100.00
2022-07-31T08:20:20.665Z,100.00
2022-07-31T08:22:57.305Z,100.00
2022-07-31T08:25:39.231Z,98.29
2022-07-31T08:28:25.818Z,95.97
2022-07-31T08:30:55.398Z,98.76
2022-07-31T08:33:29.423Z,98.42
2022-07-31T08:36:14.740Z,97.23
2022-07-31T08:38:52.189Z,92.78
2022-07-31T08:41:50.316Z,97.07
2022-07-31T08:44:30.997Z,94.85
2022-07-31T08:47:07.194Z,94.84
2022-07-31T08:49:47.232Z,95.32
2022-07-31T08:52:26.168Z,94.65
2022-07-31T08:55:24.616Z,94.73
2022-07-31T08:58:21.336Z,93.86
2022-07-31T09:01:05.960Z,94.83
2022-07-31T09:03:45.177Z,93.75
2022-07-31T09:06:20.866Z,92.46
2022-07-31T09:08:50.751Z,95.07
2022-07-31T09:11:29.384Z,91.65
2022-07-31T09:14:53.511Z,91.87
2022-07-31T09:17:41.610Z,89.69
2022-07-31T09:20:36.177Z,93.03
2022-07-31T09:23:19.235Z,92.53
2022-07-31T09:26:07.640Z,92.26
2022-07-31T09:28:53.512Z,92.44
2022-07-31T09:31:42.141Z,90.23
2022-07-31T09:34:44.403Z,90.37
2022-07-31T09:37:28.687Z,89.47
2022-07-31T09:40:55.426Z,89.19
2022-07-31T09:44:09.876Z,89.28
2022-07-31T09:46:51.482Z,91.44
2022-07-31T09:49:34.494Z,92.14
2022-07-31T09:52:22.215Z,98.92
2022-07-31T09:55:23.653Z,98.17
2022-07-31T09:58:05.171Z,100.00
2022-07-31T10:00:56.502Z,100.00
2022-07-31T10:03:36.396Z,98.10
2022-07-31T10:06:19.696Z,96.35
2022-07-31T10:09:02.766Z,98.20
2022-07-31T10:12:08.220Z,94.54
2022-07-31T10:14:49.969Z,92.39
2022-07-31T10:17:47.191Z,91.65
2022-07-31T10:20:58.287Z,93.12
2022-07-31T10:23:58.444Z,90.57
2022-07-31T10:27:00.680Z,89.65
2022-07-31T10:29:45.331Z,89.81
2022-07-31T10:32:28.631Z,89.02
2022-07-31T10:35:22.842Z,86.86
2022-07-31T10:38:30.691Z,82.40
2022-07-31T10:41:49.840Z,84.01
2022-07-31T10:44:49.815Z,82.49
2022-07-31T10:47:35.994Z,80.45
2022-07-31T10:50:38.609Z,81.45
2022-07-31T10:53:50.833Z,79.62
2022-07-31T10:57:02.993Z,78.51
2022-07-31T11:00:18.077Z,78.00
2022-07-31T11:03:38.943Z,76.07
2022-07-31T11:06:57.889Z,76.87
2022-07-31T11:09:50.539Z,77.56
2022-07-31T11:13:14.177Z,79.55
2022-07-31T11:16:22.334Z,80.88
2022-07-31T11:19:41.344Z,83.40
2022-07-31T11:22:32.563Z,82.33
2022-07-31T11:25:27.320Z,81.01
2022-07-31T11:28:18.966Z,80.73
2022-07-31T11:31:07.218Z,82.97
2022-07-31T11:33:49.319Z,82.63
2022-07-31T11:36:24.699Z,81.63
2022-07-31T11:39:04.379Z,81.24
2022-07-31T11:41:48.629Z,80.71
2022-07-31T11:44:30.218Z,83.24
2022-07-31T11:48:09.904Z,84.66
2022-07-31T11:50:16.287Z,84.35
2022-07-31T11:53:01.607Z,82.40
2022-07-31T11:55:57.068Z,80.53
2022-07-31T11:58:42.178Z,82.56
2022-07-31T12:01:42.887Z,81.99
2022-07-31T12:04:18.261Z,84.57
2022-07-31T12:07:07.942Z,85.57
2022-07-31T12:10:02.230Z,87.10
2022-07-31T12:12:45.150Z,87.34
2022-07-31T12:15:25.389Z,86.37
2022-07-31T12:18:07.145Z,87.48
2022-07-31T12:20:43.126Z,89.02
2022-07-31T12:23:41.145Z,88.67
2022-07-31T12:26:32.920Z,88.90
2022-07-31T12:29:11.900Z,92.02
2022-07-31T12:31:52.567Z,91.36
2022-07-31T12:34:45.575Z,91.25
2022-07-31T12:37:26.615Z,91.05
2022-07-31T12:40:08.091Z,92.68
2022-07-31T12:42:53.815Z,93.20
2022-07-31T12:45:44.121Z,92.44
2022-07-31T12:48:36.612Z,90.61
2022-07-31T12:51:44.077Z,92.20
2022-07-31T12:54:39.382Z,93.88
2022-07-31T12:57:14.895Z,93.13
2022-07-31T12:59:55.242Z,93.37
2022-07-31T13:02:42.335Z,93.73
2022-07-31T13:05:21.162Z,95.07
2022-07-31T13:07:59.229Z,94.76
2022-07-31T13:10:32.609Z,96.69
2022-07-31T13:13:08.173Z,97.67
2022-07-31T13:15:44.198Z,97.93
2022-07-31T13:18:30.061Z,98.11
2022-07-31T13:21:16.503Z,100.00
2022-07-31T13:23:58.212Z,98.69
2022-07-31T13:26:42.521Z,98.57
2022-07-31T13:29:18.196Z,99.84
2022-07-31T13:32:02.397Z,99.47
2022-07-31T13:34:43.168Z,99.04
2022-07-31T13:37:17.240Z,100.00
2022-07-31T13:40:00.482Z,100.00
2022-07-31T13:42:41.646Z,100.00
2022-07-31T13:45:11.876Z,100.00
2022-07-31T13:48:00.435Z,100.00
2022-07-31T13:50:39.703Z,100.00
2022-07-31T13:53:22.197Z,100.00
2022-07-31T13:56:09.274Z,99.92
2022-07-31T13:58:42.795Z,99.69
2022-07-31T14:02:03.296Z,99.17
2022-07-31T14:04:39.292Z,97.41
2022-07-31T14:07:15.187Z,97.53
2022-07-31T14:09:57.844Z,97.55
2022-07-31T14:12:40.178Z,96.63
2022-07-31T14:15:30.116Z,97.03
2022-07-31T14:18:11.137Z,96.10
2022-07-31T14:21:01.166Z,94.73
2022-07-31T14:23:41.944Z,94.77
2022-07-31T14:26:18.257Z,93.51
2022-07-31T14:28:58.166Z,93.06
2022-07-31T14:31:35.214Z,95.38
2022-07-31T14:34:19.051Z,94.41
2022-07-31T14:37:22.887Z,96.11
2022-07-31T14:39:59.059Z,98.40
2022-07-31T14:42:35.723Z,97.36
2022-07-31T14:45:16.169Z,98.70
2022-07-31T14:48:08.885Z,98.45
2022-07-31T14:50:57.389Z,100.00
2022-07-31T14:53:45.563Z,100.00
2022-07-31T14:56:34.765Z,100.00
2022-07-31T14:59:27.441Z,100.00
2022-07-31T15:02:06.179Z,100.00
2022-07-31T15:04:49.287Z,98.41
2022-07-31T15:07:35.377Z,99.21
2022-07-31T15:10:18.592Z,99.54
2022-07-31T15:12:56.661Z,100.00
2022-07-31T15:15:34.572Z,97.95
2022-07-31T15:18:25.738Z,90.70
2022-07-31T15:21:09.142Z,90.33
2022-07-31T15:23:50.153Z,88.18
2022-07-31T15:26:34.096Z,82.71
2022-07-31T15:29:10.192Z,82.46
2022-07-31T15:31:55.386Z,80.32
2022-07-31T15:34:35.585Z,79.00
2022-07-31T15:37:08.569Z,80.89
2022-07-31T15:40:01.357Z,77.70
2022-07-31T15:42:42.358Z,77.10
2022-07-31T15:45:25.171Z,76.05
2022-07-31T15:48:10.119Z,78.18
2022-07-31T15:50:51.241Z,77.25
2022-07-31T15:53:27.296Z,76.67
2022-07-31T15:56:12.187Z,77.05
2022-07-31T15:58:43.930Z,77.66
2022-07-31T16:01:20.100Z,74.44
2022-07-31T16:04:03.040Z,76.11
2022-07-31T16:06:52.106Z,76.39
2022-07-31T16:10:03.816Z,75.42
2022-07-31T16:12:51.424Z,77.22
2022-07-31T16:15:28.761Z,75.94
2022-07-31T16:18:01.231Z,77.28
2022-07-31T16:20:39.530Z,76.25
2022-07-31T16:23:35.087Z,77.87
2022-07-31T16:26:07.876Z,79.20
2022-07-31T16:28:40.615Z,80.75
2022-07-31T16:31:30.166Z,78.69
2022-07-31T16:34:14.651Z,79.78
2022-07-31T16:36:53.300Z,78.13
2022-07-31T16:39:37.175Z,78.12
2022-07-31T16:42:26.372Z,80.56
2022-07-31T16:45:10.259Z,77.63
2022-07-31T16:47:45.747Z,77.79
2022-07-31T16:50:32.391Z,77.65
2022-07-31T16:54:11.366Z,77.87
2022-07-31T16:56:37.673Z,76.76
2022-07-31T16:59:15.611Z,76.92
2022-07-31T17:02:00.140Z,77.96
2022-07-31T17:04:48.397Z,77.71
2022-07-31T17:07:31.205Z,76.40
2022-07-31T17:10:12.157Z,77.04
2022-07-31T17:12:51.069Z,75.97
2022-07-31T17:15:37.025Z,75.84
2022-07-31T17:18:17.663Z,77.00
2022-07-31T17:20:59.915Z,77.82
2022-07-31T17:23:44.316Z,76.33
2022-07-31T17:26:21.542Z,76.82
2022-07-31T17:29:08.499Z,77.83
2022-07-31T17:31:43.914Z,77.50
2022-07-31T17:34:25.157Z,77.05
2022-07-31T17:37:00.439Z,76.10
2022-07-31T17:39:30.851Z,77.29
2022-07-31T17:42:23.699Z,77.43
2022-07-31T17:45:18.511Z,77.09
2022-07-31T17:48:02.505Z,76.53
2022-07-31T17:50:43.408Z,77.93
2022-07-31T17:53:13.129Z,78.52
2022-07-31T17:55:45.177Z,79.31
2022-07-31T17:58:18.160Z,78.13
2022-07-31T18:01:12.318Z,77.87
2022-07-31T18:03:55.328Z,76.65
2022-07-31T18:06:37.156Z,76.61
2022-07-31T18:09:22.110Z,78.58
2022-07-31T18:12:13.402Z,76.99
2022-07-31T18:14:53.439Z,78.41
2022-07-31T18:17:33.000Z,79.94
2022-07-31T18:20:08.923Z,78.60
2022-07-31T18:22:49.794Z,77.39
2022-07-31T18:25:25.195Z,78.57
2022-07-31T18:28:11.748Z,78.12
2022-07-31T18:31:01.690Z,78.09
2022-07-31T18:33:44.837Z,79.05
2022-07-31T18:36:32.188Z,79.96
2022-07-31T18:39:11.002Z,82.45
2022-07-31T18:41:49.244Z,83.45
2022-07-31T18:44:33.317Z,83.99
2022-07-31T18:47:26.574Z,84.98
2022-07-31T18:51:01.669Z,83.92
2022-07-31T18:53:20.146Z,84.92
2022-07-31T18:55:55.668Z,84.72
2022-07-31T18:58:29.421Z,85.03
2022-07-31T19:01:03.863Z,85.50
2022-07-31T19:03:43.204Z,85.28
2022-07-31T19:06:18.746Z,86.71
2022-07-31T19:08:56.057Z,85.89
2022-07-31T19:11:25.200Z,88.11
2022-07-31T19:14:21.982Z,88.28
2022-07-31T19:16:59.950Z,87.00
2022-07-31T19:19:42.549Z,86.22
2022-07-31T19:22:29.971Z,86.29
2022-07-31T19:24:56.894Z,87.36
2022-07-31T19:27:48.072Z,87.21
2022-07-31T19:30:49.747Z,88.93
2022-07-31T19:33:33.776Z,88.39
2022-07-31T19:38:58.314Z,87.17
2022-07-31T19:41:34.520Z,84.65
2022-07-31T19:44:18.292Z,84.61
2022-07-31T19:46:45.259Z,88.50
2022-07-31T19:49:17.560Z,92.51
2022-07-31T19:51:59.358Z,94.19
2022-07-31T19:54:40.000Z,95.64
2022-07-31T19:57:24.735Z,98.12
2022-07-31T19:59:54.200Z,99.57
2022-07-31T20:02:23.777Z,99.92
2022-07-31T20:05:02.343Z,100.00
2022-07-31T20:07:33.322Z,100.00
2022-07-31T20:10:01.875Z,100.00
2022-07-31T20:12:44.729Z,100.00
2022-07-31T20:15:13.222Z,100.00
2022-07-31T20:17:45.839Z,100.00
2022-07-31T20:20:34.500Z,100.00
2022-07-31T20:23:13.643Z,100.00
2022-07-31T20:25:43.351Z,100.00
2022-07-31T20:28:16.059Z,100.00
2022-07-31T20:30:51.916Z,100.00
2022-07-31T20:33:30.263Z,96.89
2022-07-31T20:35:57.301Z,98.73
2022-07-31T20:38:27.524Z,98.98
2022-07-31T20:41:14.893Z,100.00
2022-07-31T20:43:50.454Z,100.00
2022-07-31T20:46:28.356Z,100.00
2022-07-31T20:48:56.458Z,100.00
2022-07-31T20:51:36.177Z,100.00
2022-07-31T20:54:13.756Z,100.00
2022-07-31T20:56:42.651Z,100.00
2022-07-31T20:59:30.296Z,100.00
2022-07-31T21:02:03.645Z,100.00
2022-07-31T21:04:41.831Z,100.00
2022-07-31T21:07:08.945Z,100.00
2022-07-31T21:09:40.394Z,100.00
2022-07-31T21:12:29.597Z,100.00
2022-07-31T21:15:27.185Z,100.00
2022-07-31T21:18:08.204Z,100.00
2022-07-31T21:20:50.837Z,100.00
2022-07-31T21:23:30.430Z,100.00
2022-07-31T21:25:58.690Z,100.00
2022-07-31T21:28:31.431Z,99.58
2022-07-31T21:31:08.065Z,96.62
2022-07-31T21:33:57.604Z,95.29
2022-07-31T21:36:41.307Z,95.24
2022-07-31T21:39:18.560Z,93.47
2022-07-31T21:42:01.078Z,94.01
2022-07-31T21:44:39.252Z,96.03
2022-07-31T21:47:14.690Z,97.03
2022-07-31T21:49:49.561Z,98.65
2022-07-31T21:52:41.654Z,96.50
2022-07-31T21:55:21.142Z,97.03
2022-07-31T21:58:00.129Z,95.13
2022-07-31T22:00:34.031Z,97.00
2022-07-31T22:03:09.400Z,97.20
2022-07-31T22:06:06.269Z,98.59
2022-07-31T22:08:42.602Z,98.46
2022-07-31T22:11:23.517Z,97.57
2022-07-31T22:14:04.477Z,96.75
2022-07-31T22:16:37.159Z,96.29
2022-07-31T22:19:05.000Z,98.09
2022-07-31T22:21:35.983Z,97.69
2022-07-31T22:24:06.628Z,96.70
2022-07-31T22:26:36.636Z,96.12
2022-07-31T22:29:08.131Z,96.10
2022-07-31T22:31:51.980Z,95.91
2022-07-31T22:34:37.212Z,96.18
2022-07-31T22:37:17.009Z,96.80
2022-07-31T22:39:45.620Z,98.48
2022-07-31T22:42:23.533Z,99.88
2022-07-31T22:44:59.127Z,99.75
2022-07-31T22:47:41.800Z,100.00
2022-07-31T22:50:25.224Z,100.00
2022-07-31T22:53:07.054Z,100.00
2022-07-31T22:55:48.793Z,100.00
2022-07-31T22:58:35.123Z,100.00
2022-07-31T23:01:16.407Z,100.00
2022-07-31T23:03:48.781Z,100.00
2022-07-31T23:06:32.864Z,100.00
2022-07-31T23:09:15.027Z,100.00
2022-07-31T23:11:50.088Z,100.00
2022-07-31T23:14:20.553Z,100.00
2022-07-31T23:16:49.579Z,100.00
2022-07-31T23:19:39.384Z,100.00
2022-07-31T23:22:12.301Z,100.00
2022-07-31T23:24:50.945Z,100.00
2022-07-31T23:27:23.420Z,100.00
2022-07-31T23:29:55.838Z,100.00
2022-07-31T23:32:23.224Z,100.00
2022-07-31T23:35:13.513Z,100.00
2022-07-31T23:37:51.926Z,100.00
2022-07-31T23:40:24.687Z,100.00
2022-07-31T23:42:51.559Z,100.00
2022-07-31T23:45:18.933Z,100.00
2022-07-31T23:47:58.851Z,100.00
2022-07-31T23:50:34.512Z,100.00
2022-07-31T23:53:18.337Z,100.00
2022-07-31T23:55:53.842Z,100.00
2022-07-31T23:58:31.059Z,100.00
