createdAt,value
2017-08-25T00:00:07.130Z,14.37
2017-08-25T00:02:35.013Z,14.32
2017-08-25T00:05:02.877Z,14.29
2017-08-25T00:07:30.738Z,14.23
2017-08-25T00:09:58.545Z,14.18
2017-08-25T00:12:26.343Z,14.12
2017-08-25T00:14:54.177Z,14.08
2017-08-25T00:17:22.016Z,14.06
2017-08-25T00:19:49.854Z,14.01
2017-08-25T00:22:17.656Z,13.97
2017-08-25T00:24:45.483Z,13.93
2017-08-25T00:27:13.307Z,13.85
2017-08-25T00:29:41.147Z,13.73
2017-08-25T00:32:08.949Z,13.66
2017-08-25T00:34:36.792Z,13.60
2017-08-25T00:37:04.623Z,13.58
2017-08-25T00:39:32.396Z,13.56
2017-08-25T00:42:00.236Z,13.52
2017-08-25T00:44:28.015Z,13.45
2017-08-25T00:46:55.873Z,13.40
2017-08-25T00:49:23.675Z,13.35
2017-08-25T00:51:52.488Z,13.33
2017-08-25T00:54:20.285Z,13.37
2017-08-25T00:56:48.153Z,13.41
2017-08-25T00:59:15.937Z,13.41
2017-08-25T01:01:43.777Z,13.37
2017-08-25T01:04:11.565Z,13.33
2017-08-25T01:06:39.408Z,13.29
2017-08-25T01:09:07.193Z,13.24
2017-08-25T01:11:35.049Z,13.19
2017-08-25T01:14:02.842Z,13.13
2017-08-25T01:16:30.682Z,12.99
2017-08-25T01:18:58.449Z,12.95
2017-08-25T01:21:26.262Z,12.95
2017-08-25T01:23:54.054Z,12.97
2017-08-25T01:26:21.888Z,13.01
2017-08-25T01:28:49.767Z,13.04
2017-08-25T01:31:17.607Z,13.08
2017-08-25T01:33:45.495Z,13.18
2017-08-25T01:36:13.322Z,13.21
2017-08-25T01:38:41.172Z,13.22
2017-08-25T01:41:08.984Z,13.22
2017-08-25T01:43:36.901Z,13.20
2017-08-25T01:46:04.723Z,13.18
2017-08-25T01:48:32.562Z,13.13
2017-08-25T01:51:00.441Z,13.07
2017-08-25T01:53:28.265Z,13.03
2017-08-25T01:55:56.156Z,12.97
2017-08-25T01:58:23.999Z,12.91
2017-08-25T02:00:51.888Z,12.84
2017-08-25T02:03:19.700Z,12.78
2017-08-25T02:05:47.540Z,12.73
2017-08-25T02:08:15.337Z,12.66
2017-08-25T02:10:43.177Z,12.63
2017-08-25T02:13:10.966Z,12.56
2017-08-25T02:15:38.846Z,12.48
2017-08-25T02:18:06.643Z,12.41
2017-08-25T02:20:34.493Z,12.36
2017-08-25T02:23:02.345Z,12.32
2017-08-25T02:25:30.141Z,12.28
2017-08-25T02:27:57.964Z,12.23
2017-08-25T02:30:25.770Z,12.20
2017-08-25T02:32:53.605Z,12.13
2017-08-25T02:35:21.385Z,12.08
2017-08-25T02:37:49.220Z,12.09
2017-08-25T02:40:17.006Z,12.07
2017-08-25T02:42:44.882Z,12.07
2017-08-25T02:45:12.664Z,12.15
2017-08-25T02:47:40.503Z,12.17
2017-08-25T02:50:08.285Z,12.20
2017-08-25T02:52:36.131Z,12.29
2017-08-25T02:55:03.930Z,12.26
2017-08-25T02:57:31.760Z,12.19
2017-08-25T02:59:59.544Z,12.20
2017-08-25T03:02:27.345Z,12.27
2017-08-25T03:04:55.172Z,12.35
2017-08-25T03:07:22.972Z,12.40
2017-08-25T03:09:50.771Z,12.48
2017-08-25T03:12:18.564Z,12.56
2017-08-25T03:14:46.405Z,12.66
2017-08-25T03:17:14.237Z,12.70
2017-08-25T03:19:42.054Z,12.70
2017-08-25T03:22:09.832Z,12.72
2017-08-25T03:24:37.689Z,12.77
2017-08-25T03:27:05.492Z,12.80
2017-08-25T03:29:33.263Z,12.85
2017-08-25T03:32:01.088Z,12.85
2017-08-25T03:34:28.883Z,12.83
2017-08-25T03:36:56.726Z,12.82
2017-08-25T03:39:24.513Z,12.85
2017-08-25T03:41:52.330Z,12.85
2017-08-25T03:44:20.115Z,12.85
2017-08-25T03:46:47.941Z,12.86
2017-08-25T03:49:15.752Z,12.91
2017-08-25T03:51:43.606Z,12.95
2017-08-25T03:54:11.375Z,12.94
2017-08-25T03:56:39.225Z,12.90
2017-08-25T03:59:06.996Z,12.80
2017-08-25T04:01:34.781Z,12.66
2017-08-25T04:04:02.529Z,12.53
2017-08-25T04:06:30.326Z,12.42
2017-08-25T04:08:58.149Z,12.41
2017-08-25T04:11:25.958Z,12.40
2017-08-25T04:13:53.789Z,12.40
2017-08-25T04:16:21.608Z,12.46
2017-08-25T04:18:49.429Z,12.47
2017-08-25T04:21:17.234Z,12.46
2017-08-25T04:23:45.133Z,12.51
2017-08-25T04:26:12.950Z,12.59
2017-08-25T04:28:40.733Z,12.66
2017-08-25T04:31:08.549Z,12.75
2017-08-25T04:33:36.337Z,12.86
2017-08-25T04:36:04.171Z,12.92
2017-08-25T04:38:31.986Z,12.98
2017-08-25T04:40:59.883Z,12.97
2017-08-25T04:43:27.700Z,12.98
2017-08-25T04:45:55.555Z,12.93
2017-08-25T04:48:23.348Z,12.89
2017-08-25T04:50:51.160Z,12.81
2017-08-25T04:53:18.925Z,12.82
2017-08-25T04:55:46.746Z,12.88
2017-08-25T04:58:14.546Z,13.03
2017-08-25T05:00:42.351Z,13.35
2017-08-25T05:03:10.192Z,13.66
2017-08-25T05:05:37.995Z,13.81
2017-08-25T05:08:05.818Z,13.83
2017-08-25T05:10:33.591Z,13.69
2017-08-25T05:13:01.436Z,13.66
2017-08-25T05:15:29.240Z,13.65
2017-08-25T05:17:57.101Z,13.76
2017-08-25T05:20:24.888Z,13.82
2017-08-25T05:22:52.710Z,13.97
2017-08-25T05:25:20.509Z,14.06
2017-08-25T05:27:48.375Z,14.25
2017-08-25T05:30:16.177Z,14.40
2017-08-25T05:32:43.947Z,14.56
2017-08-25T05:35:11.796Z,14.69
2017-08-25T05:37:39.593Z,14.84
2017-08-25T05:40:07.439Z,14.96
2017-08-25T05:42:35.275Z,15.06
2017-08-25T05:45:03.114Z,15.20
2017-08-25T05:47:30.898Z,15.29
2017-08-25T05:49:58.733Z,15.35
2017-08-25T05:52:26.537Z,15.49
2017-08-25T05:54:54.365Z,15.58
2017-08-25T05:57:22.185Z,15.65
2017-08-25T05:59:50.020Z,15.77
2017-08-25T06:02:17.850Z,15.95
2017-08-25T06:04:45.689Z,16.08
2017-08-25T06:07:13.512Z,16.11
2017-08-25T06:09:41.296Z,16.12
2017-08-25T06:12:09.169Z,16.16
2017-08-25T06:14:36.972Z,16.25
2017-08-25T06:17:04.885Z,16.28
2017-08-25T06:19:32.718Z,16.30
2017-08-25T06:22:00.556Z,16.29
2017-08-25T06:24:28.361Z,16.35
2017-08-25T06:26:56.241Z,16.38
2017-08-25T06:29:24.081Z,16.42
2017-08-25T06:31:51.897Z,16.45
2017-08-25T06:34:19.685Z,16.51
2017-08-25T06:36:47.496Z,16.49
2017-08-25T06:39:15.302Z,16.52
2017-08-25T06:41:43.084Z,16.53
2017-08-25T06:44:10.888Z,16.61
2017-08-25T06:46:38.679Z,16.68
2017-08-25T06:49:06.517Z,16.76
2017-08-25T06:51:34.329Z,16.80
2017-08-25T06:54:02.168Z,16.84
2017-08-25T06:56:29.954Z,16.92
2017-08-25T06:58:57.800Z,17.00
2017-08-25T07:01:25.589Z,17.13
2017-08-25T07:03:53.430Z,17.22
2017-08-25T07:06:21.205Z,17.31
2017-08-25T07:08:49.340Z,17.41
2017-08-25T07:11:17.148Z,17.57
2017-08-25T07:13:44.907Z,17.63
2017-08-25T07:16:12.802Z,17.68
2017-08-25T07:18:40.616Z,17.78
2017-08-25T07:21:08.457Z,17.87
2017-08-25T07:23:36.283Z,18.01
2017-08-25T07:26:04.144Z,18.08
2017-08-25T07:28:31.890Z,18.07
2017-08-25T07:30:59.782Z,18.08
2017-08-25T07:33:27.577Z,18.07
2017-08-25T07:35:55.456Z,18.10
2017-08-25T07:38:23.280Z,18.08
2017-08-25T07:40:51.115Z,18.09
2017-08-25T07:43:18.973Z,18.12
2017-08-25T07:45:46.788Z,18.18
2017-08-25T07:48:14.650Z,18.29
2017-08-25T07:50:42.535Z,18.40
2017-08-25T07:53:10.409Z,18.50
2017-08-25T07:55:38.211Z,18.54
2017-08-25T07:58:06.087Z,18.56
2017-08-25T08:00:33.899Z,18.63
2017-08-25T08:03:01.795Z,18.82
2017-08-25T08:05:29.623Z,19.11
2017-08-25T08:07:57.494Z,19.39
2017-08-25T08:10:25.294Z,19.63
2017-08-25T08:12:53.072Z,19.59
2017-08-25T08:15:20.917Z,19.60
2017-08-25T08:17:48.779Z,19.80
2017-08-25T08:20:16.672Z,20.06
2017-08-25T08:22:44.488Z,20.30
2017-08-25T08:25:12.338Z,20.23
2017-08-25T08:27:40.068Z,20.08
2017-08-25T08:30:07.966Z,20.25
2017-08-25T08:32:35.802Z,20.36
2017-08-25T08:35:03.664Z,20.19
2017-08-25T08:37:31.487Z,20.33
2017-08-25T08:39:59.380Z,20.62
2017-08-25T08:42:27.201Z,20.76
2017-08-25T08:44:54.996Z,20.61
2017-08-25T08:47:22.781Z,20.66
2017-08-25T08:49:50.890Z,20.82
2017-08-25T08:52:18.773Z,20.77
2017-08-25T08:54:46.598Z,20.81
2017-08-25T08:57:14.495Z,21.20
2017-08-25T08:59:42.395Z,21.55
2017-08-25T09:02:10.252Z,21.75
2017-08-25T09:04:38.105Z,21.60
2017-08-25T09:07:05.893Z,21.22
2017-08-25T09:09:33.739Z,20.93
2017-08-25T09:12:01.620Z,20.55
2017-08-25T09:14:29.438Z,20.29
2017-08-25T09:16:57.431Z,20.58
2017-08-25T09:19:25.194Z,20.64
2017-08-25T09:21:53.047Z,20.98
2017-08-25T09:24:20.922Z,21.33
2017-08-25T09:26:48.746Z,21.52
2017-08-25T09:29:16.604Z,21.78
2017-08-25T09:31:44.445Z,21.59
2017-08-25T09:34:12.248Z,21.36
2017-08-25T09:36:40.062Z,20.84
2017-08-25T09:39:07.925Z,20.65
2017-08-25T09:41:35.732Z,20.77
2017-08-25T09:44:03.600Z,20.69
2017-08-25T09:46:31.438Z,20.30
2017-08-25T09:48:59.283Z,20.22
2017-08-25T09:51:27.151Z,20.10
2017-08-25T09:53:55.016Z,20.07
2017-08-25T09:56:22.892Z,20.44
2017-08-25T09:58:50.788Z,21.06
2017-08-25T10:01:18.605Z,21.51
2017-08-25T10:03:46.409Z,21.71
2017-08-25T10:06:14.272Z,21.51
2017-08-25T10:08:42.078Z,21.15
2017-08-25T10:11:09.925Z,21.01
2017-08-25T10:13:37.800Z,20.87
2017-08-25T10:16:05.714Z,20.48
2017-08-25T10:18:33.585Z,20.33
2017-08-25T10:21:01.509Z,20.57
2017-08-25T10:23:29.336Z,20.72
2017-08-25T10:25:57.261Z,21.01
2017-08-25T10:28:25.131Z,21.29
2017-08-25T10:30:53.045Z,21.50
2017-08-25T10:33:45.581Z,21.47
2017-08-25T10:36:25.105Z,21.47
2017-08-25T10:39:04.761Z,21.60
2017-08-25T10:44:48.605Z,21.45
2017-08-25T10:47:16.473Z,21.28
2017-08-25T10:49:44.306Z,21.08
2017-08-25T10:52:12.195Z,20.90
2017-08-25T10:54:40.029Z,20.72
2017-08-25T10:57:07.879Z,20.68
2017-08-25T10:59:35.702Z,20.68
2017-08-25T11:02:03.600Z,20.61
2017-08-25T11:04:31.424Z,20.56
2017-08-25T11:06:59.247Z,20.53
2017-08-25T11:09:27.133Z,20.60
2017-08-25T11:11:54.951Z,20.77
2017-08-25T11:14:22.809Z,20.82
2017-08-25T11:16:50.671Z,20.76
2017-08-25T11:19:18.528Z,20.76
2017-08-25T11:21:46.324Z,20.71
2017-08-25T11:24:14.244Z,20.84
2017-08-25T11:26:42.043Z,21.03
2017-08-25T11:29:09.925Z,21.13
2017-08-25T11:31:37.718Z,21.07
2017-08-25T11:34:05.586Z,21.36
2017-08-25T11:36:33.380Z,21.81
2017-08-25T11:39:01.230Z,22.11
2017-08-25T11:41:29.035Z,22.23
2017-08-25T11:43:56.852Z,22.08
2017-08-25T11:46:25.552Z,22.03
2017-08-25T11:48:53.372Z,22.11
2017-08-25T11:51:21.221Z,22.44
2017-08-25T11:53:49.016Z,22.65
2017-08-25T11:56:16.861Z,22.43
2017-08-25T11:58:44.674Z,22.36
2017-08-25T12:01:12.527Z,22.49
2017-08-25T12:03:40.336Z,22.59
2017-08-25T12:06:08.206Z,22.74
2017-08-25T12:08:36.039Z,22.74
2017-08-25T12:11:03.934Z,22.72
2017-08-25T12:13:31.745Z,22.67
2017-08-25T12:15:59.621Z,22.73
2017-08-25T12:18:27.513Z,22.54
2017-08-25T12:20:55.338Z,22.07
2017-08-25T12:23:23.191Z,21.98
2017-08-25T12:25:50.996Z,22.05
2017-08-25T12:28:18.858Z,22.10
2017-08-25T12:30:46.692Z,22.15
2017-08-25T12:33:14.596Z,22.07
2017-08-25T12:35:42.409Z,22.47
2017-08-25T12:38:10.253Z,22.37
2017-08-25T12:40:38.040Z,21.97
2017-08-25T12:43:05.892Z,21.72
2017-08-25T12:45:33.717Z,22.02
2017-08-25T12:48:01.599Z,22.19
2017-08-25T12:50:29.412Z,22.46
2017-08-25T12:52:57.225Z,22.47
2017-08-25T12:55:25.086Z,22.46
2017-08-25T12:57:52.911Z,22.48
2017-08-25T13:00:20.757Z,22.59
2017-08-25T13:02:48.582Z,22.65
2017-08-25T13:05:16.437Z,22.95
2017-08-25T13:07:44.249Z,23.50
2017-08-25T13:10:12.131Z,23.45
2017-08-25T13:12:40.061Z,23.08
2017-08-25T13:15:07.938Z,23.04
2017-08-25T13:17:35.796Z,22.93
2017-08-25T13:20:03.776Z,22.85
2017-08-25T13:22:31.600Z,22.89
2017-08-25T13:24:59.485Z,22.92
2017-08-25T13:27:27.299Z,22.94
2017-08-25T13:29:55.123Z,23.10
2017-08-25T13:32:22.976Z,23.05
2017-08-25T13:34:50.763Z,22.76
2017-08-25T13:37:18.617Z,22.32
2017-08-25T13:39:46.443Z,22.15
2017-08-25T13:42:14.196Z,22.00
2017-08-25T13:44:42.029Z,21.95
2017-08-25T13:47:09.882Z,21.82
2017-08-25T13:49:37.710Z,21.68
2017-08-25T13:52:05.573Z,21.68
2017-08-25T13:54:33.406Z,21.98
2017-08-25T13:57:01.257Z,22.72
2017-08-25T13:59:33.043Z,23.22
2017-08-25T14:02:00.857Z,22.86
2017-08-25T14:04:28.719Z,22.50
2017-08-25T14:06:56.563Z,22.41
2017-08-25T14:09:24.436Z,22.53
2017-08-25T14:11:52.241Z,22.56
2017-08-25T14:14:20.120Z,22.44
2017-08-25T14:16:47.990Z,22.32
2017-08-25T14:19:15.856Z,22.22
2017-08-25T14:21:43.699Z,22.26
2017-08-25T14:24:11.602Z,22.20
2017-08-25T14:26:39.488Z,22.10
2017-08-25T14:29:07.367Z,22.21
2017-08-25T14:31:35.181Z,22.56
2017-08-25T14:34:03.017Z,22.55
2017-08-25T14:36:30.885Z,22.40
2017-08-25T14:38:58.765Z,22.22
2017-08-25T14:41:26.573Z,22.18
2017-08-25T14:43:54.390Z,22.25
2017-08-25T14:46:22.244Z,22.33
2017-08-25T14:48:50.072Z,22.20
2017-08-25T14:51:17.938Z,22.07
2017-08-25T14:53:45.773Z,22.07
2017-08-25T14:56:13.649Z,22.16
2017-08-25T14:58:41.488Z,22.11
2017-08-25T15:01:09.385Z,22.11
2017-08-25T15:03:37.229Z,22.24
2017-08-25T15:06:05.133Z,22.31
2017-08-25T15:08:32.940Z,22.52
2017-08-25T15:11:00.825Z,22.61
2017-08-25T15:13:28.654Z,22.65
2017-08-25T15:15:56.530Z,22.68
2017-08-25T15:18:24.395Z,22.63
2017-08-25T15:20:52.225Z,22.57
2017-08-25T15:23:20.107Z,22.57
2017-08-25T15:25:47.921Z,22.54
2017-08-25T15:28:15.775Z,22.49
2017-08-25T15:30:43.612Z,22.48
2017-08-25T15:33:11.465Z,22.61
2017-08-25T15:35:39.270Z,22.79
2017-08-25T15:38:07.136Z,22.91
2017-08-25T15:40:34.931Z,22.90
2017-08-25T15:43:02.786Z,22.90
2017-08-25T15:45:30.573Z,22.67
2017-08-25T15:47:58.403Z,22.26
2017-08-25T15:50:26.249Z,21.93
2017-08-25T15:52:54.053Z,21.71
2017-08-25T15:55:21.944Z,21.66
2017-08-25T15:57:49.785Z,21.52
2017-08-25T16:00:17.679Z,21.36
2017-08-25T16:02:45.475Z,21.34
2017-08-25T16:05:13.349Z,21.29
2017-08-25T16:07:41.158Z,21.43
2017-08-25T16:10:09.012Z,21.57
2017-08-25T16:12:36.854Z,21.74
2017-08-25T16:15:04.718Z,21.97
2017-08-25T16:17:32.566Z,22.21
2017-08-25T16:20:00.424Z,22.33
2017-08-25T16:22:28.251Z,22.29
2017-08-25T16:24:56.086Z,22.23
2017-08-25T16:27:23.922Z,22.20
2017-08-25T16:29:52.200Z,22.15
2017-08-25T16:32:20.041Z,22.10
2017-08-25T16:34:47.841Z,22.05
2017-08-25T16:37:15.686Z,21.98
2017-08-25T16:39:43.485Z,21.96
2017-08-25T16:42:11.320Z,21.91
2017-08-25T16:44:39.130Z,21.89
2017-08-25T16:47:07.007Z,21.84
2017-08-25T16:49:34.817Z,21.77
2017-08-25T16:52:02.667Z,21.71
2017-08-25T16:54:30.505Z,21.59
2017-08-25T16:56:58.369Z,21.46
2017-08-25T16:59:26.169Z,21.28
2017-08-25T17:01:53.987Z,21.12
2017-08-25T17:04:21.863Z,20.98
2017-08-25T17:06:49.690Z,20.87
2017-08-25T17:09:17.536Z,20.74
2017-08-25T17:11:45.398Z,20.72
2017-08-25T17:14:13.235Z,20.75
2017-08-25T17:16:41.107Z,20.81
2017-08-25T17:19:09.012Z,20.90
2017-08-25T17:21:36.807Z,20.87
2017-08-25T17:24:04.667Z,20.91
2017-08-25T17:26:32.471Z,20.86
2017-08-25T17:29:00.357Z,20.81
2017-08-25T17:31:28.219Z,20.74
2017-08-25T17:33:56.130Z,20.66
2017-08-25T17:36:23.961Z,20.55
2017-08-25T17:38:51.771Z,20.40
2017-08-25T17:41:19.634Z,20.25
2017-08-25T17:43:47.449Z,20.07
2017-08-25T17:46:15.325Z,19.91
2017-08-25T17:48:43.145Z,19.75
2017-08-25T17:51:10.999Z,19.59
2017-08-25T17:53:38.835Z,19.35
2017-08-25T17:56:06.737Z,19.18
2017-08-25T17:58:34.557Z,19.02
2017-08-25T18:01:02.420Z,18.87
2017-08-25T18:03:30.250Z,18.72
2017-08-25T18:05:58.273Z,18.54
2017-08-25T18:08:26.086Z,18.39
2017-08-25T18:10:53.950Z,18.23
2017-08-25T18:13:21.760Z,18.09
2017-08-25T18:15:49.603Z,17.98
2017-08-25T18:18:17.422Z,17.87
2017-08-25T18:20:45.217Z,17.71
2017-08-25T18:23:13.100Z,17.56
2017-08-25T18:25:40.892Z,17.36
2017-08-25T18:28:08.729Z,17.21
2017-08-25T18:30:36.552Z,17.08
2017-08-25T18:33:04.433Z,17.00
2017-08-25T18:35:32.232Z,16.93
2017-08-25T18:38:00.054Z,16.85
2017-08-25T18:40:27.924Z,16.74
2017-08-25T18:42:55.777Z,16.64
2017-08-25T18:45:23.557Z,16.54
2017-08-25T18:47:51.384Z,16.43
2017-08-25T18:50:19.261Z,16.31
2017-08-25T18:52:47.057Z,16.24
2017-08-25T18:55:14.906Z,16.14
2017-08-25T18:57:42.696Z,16.04
2017-08-25T19:00:10.570Z,15.94
2017-08-25T19:02:38.380Z,15.89
2017-08-25T19:05:06.221Z,15.84
2017-08-25T19:07:34.015Z,15.80
2017-08-25T19:10:01.920Z,15.73
2017-08-25T19:12:29.700Z,15.67
2017-08-25T19:14:57.562Z,15.61
2017-08-25T19:17:25.388Z,15.53
2017-08-25T19:19:53.223Z,15.47
2017-08-25T19:22:20.989Z,15.45
2017-08-25T19:24:48.871Z,15.40
2017-08-25T19:27:16.688Z,15.39
2017-08-25T19:29:44.532Z,15.40
2017-08-25T19:32:12.310Z,15.36
2017-08-25T19:34:40.150Z,15.34
2017-08-25T19:37:07.861Z,15.29
2017-08-25T19:39:35.656Z,15.24
2017-08-25T19:42:05.255Z,15.17
2017-08-25T19:44:34.161Z,15.13
2017-08-25T19:47:03.807Z,15.08
2017-08-25T19:49:34.479Z,15.01
2017-08-25T19:52:03.479Z,14.95
2017-08-25T19:54:34.321Z,14.94
2017-08-25T19:57:03.950Z,14.90
2017-08-25T19:59:34.672Z,14.82
2017-08-25T20:02:07.355Z,14.74
2017-08-25T20:04:37.017Z,14.67
2017-08-25T20:07:05.824Z,14.70
2017-08-25T20:09:36.660Z,14.67
2017-08-25T20:12:06.612Z,14.71
2017-08-25T20:14:35.348Z,14.65
2017-08-25T20:17:04.630Z,14.62
2017-08-25T20:19:34.174Z,14.58
2017-08-25T20:22:03.900Z,14.51
2017-08-25T20:24:34.545Z,14.48
2017-08-25T20:27:03.112Z,14.39
2017-08-25T20:29:34.088Z,14.32
2017-08-25T20:32:04.027Z,14.27
2017-08-25T20:34:34.573Z,14.22
2017-08-25T20:37:05.013Z,14.16
2017-08-25T20:39:34.938Z,14.12
2017-08-25T20:42:02.819Z,14.09
2017-08-25T20:44:31.658Z,14.05
2017-08-25T20:47:01.160Z,14.04
2017-08-25T20:49:31.308Z,14.04
2017-08-25T20:52:00.247Z,14.03
2017-08-25T20:54:28.456Z,14.03
2017-08-25T20:56:57.839Z,14.01
2017-08-25T20:59:26.384Z,13.99
2017-08-25T21:01:54.641Z,13.97
2017-08-25T21:04:24.646Z,13.92
2017-08-25T21:06:54.188Z,13.88
2017-08-25T21:09:22.068Z,13.80
2017-08-25T21:11:53.745Z,13.76
2017-08-25T21:14:26.536Z,13.65
2017-08-25T21:16:56.860Z,13.53
2017-08-25T21:19:26.495Z,13.46
2017-08-25T21:21:56.371Z,13.41
2017-08-25T21:24:24.651Z,13.35
2017-08-25T21:26:55.273Z,13.34
2017-08-25T21:29:23.358Z,13.30
2017-08-25T21:31:52.051Z,13.33
2017-08-25T21:34:24.445Z,13.24
2017-08-25T21:36:54.805Z,13.16
2017-08-25T21:39:25.162Z,13.09
2017-08-25T21:41:54.838Z,13.04
2017-08-25T21:44:23.377Z,12.99
2017-08-25T21:46:52.375Z,12.93
2017-08-25T21:49:23.066Z,12.85
2017-08-25T21:51:53.675Z,12.80
2017-08-25T21:54:23.884Z,12.75
2017-08-25T21:56:54.259Z,12.74
2017-08-25T21:59:25.809Z,12.70
2017-08-25T22:01:54.938Z,12.63
2017-08-25T22:04:24.545Z,12.58
2017-08-25T22:06:54.236Z,12.52
2017-08-25T22:09:22.491Z,12.46
2017-08-25T22:11:50.457Z,12.42
2017-08-25T22:14:20.922Z,12.40
2017-08-25T22:16:49.813Z,12.39
2017-08-25T22:19:19.373Z,12.37
2017-08-25T22:21:48.987Z,12.38
2017-08-25T22:24:16.916Z,12.37
2017-08-25T22:26:45.973Z,12.38
2017-08-25T22:29:15.579Z,12.32
2017-08-25T22:31:43.907Z,12.28
2017-08-25T22:34:13.539Z,12.25
2017-08-25T22:36:43.645Z,12.23
2017-08-25T22:39:12.328Z,12.25
2017-08-25T22:41:42.877Z,12.25
2017-08-25T22:44:10.661Z,12.25
2017-08-25T22:46:39.219Z,12.26
2017-08-25T22:49:08.045Z,12.23
2017-08-25T22:51:36.583Z,12.13
2017-08-25T22:54:07.160Z,12.06
2017-08-25T22:56:36.166Z,11.98
2017-08-25T22:59:05.289Z,11.90
2017-08-25T23:01:37.577Z,11.88
2017-08-25T23:04:07.001Z,11.85
2017-08-25T23:06:36.180Z,11.80
2017-08-25T23:09:05.815Z,11.76
2017-08-25T23:11:33.823Z,11.72
2017-08-25T23:14:03.037Z,11.72
2017-08-25T23:16:33.576Z,11.71
2017-08-25T23:19:02.592Z,11.69
2017-08-25T23:21:31.317Z,11.67
2017-08-25T23:24:03.177Z,11.65
2017-08-25T23:26:31.278Z,11.62
2017-08-25T23:29:01.268Z,11.56
2017-08-25T23:31:29.547Z,11.53
2017-08-25T23:33:59.918Z,11.52
2017-08-25T23:36:28.853Z,11.51
2017-08-25T23:38:57.956Z,11.50
2017-08-25T23:41:28.701Z,11.49
2017-08-25T23:43:57.451Z,11.50
2017-08-25T23:46:27.571Z,11.52
2017-08-25T23:48:56.662Z,11.49
2017-08-25T23:51:27.080Z,11.40
2017-08-25T23:53:58.134Z,11.34
2017-08-25T23:56:28.053Z,11.29
2017-08-25T23:58:59.263Z,11.27
