createdAt,value
2022-09-18T00:04:48.847Z,8.50
2022-09-18T00:09:53.504Z,8.30
2022-09-18T00:14:56.717Z,8.20
2022-09-18T00:19:59.945Z,8.10
2022-09-18T00:25:04.688Z,8.10
2022-09-18T00:30:09.200Z,8.10
2022-09-18T00:35:12.415Z,8.10
2022-09-18T00:40:17.565Z,8.10
2022-09-18T00:45:20.816Z,8.10
2022-09-18T00:50:26.144Z,8.20
2022-09-18T00:55:35.155Z,8.40
2022-09-18T01:00:38.550Z,8.20
2022-09-18T01:05:57.140Z,8.20
2022-09-18T01:11:12.355Z,8.20
2022-09-18T01:16:23.620Z,8.30
2022-09-18T01:21:34.811Z,8.10
2022-09-18T01:26:51.226Z,8.50
2022-09-18T01:32:01.347Z,8.00
2022-09-18T01:37:11.275Z,8.10
2022-09-18T01:42:17.349Z,8.00
2022-09-18T01:47:26.213Z,8.00
2022-09-18T01:52:34.294Z,8.00
2022-09-18T01:57:44.482Z,3.70
2022-09-18T02:02:54.231Z,8.10
2022-09-18T02:08:09.228Z,8.20
2022-09-18T02:13:17.149Z,8.10
2022-09-18T02:18:28.070Z,8.10
2022-09-18T02:23:34.525Z,8.10
2022-09-18T02:28:40.045Z,8.10
2022-09-18T02:33:44.845Z,8.10
2022-09-18T02:38:54.627Z,8.10
2022-09-18T02:44:05.204Z,8.20
2022-09-18T02:49:24.688Z,8.20
2022-09-18T02:54:34.136Z,8.10
2022-09-18T02:59:41.511Z,8.10
2022-09-18T03:04:50.217Z,8.10
2022-09-18T03:10:02.535Z,8.10
2022-09-18T03:15:07.878Z,8.10
2022-09-18T03:20:13.120Z,8.10
2022-09-18T03:25:16.568Z,8.10
2022-09-18T03:30:20.035Z,8.20
2022-09-18T03:35:27.142Z,8.10
2022-09-18T03:40:31.339Z,8.10
2022-09-18T03:45:40.065Z,8.10
2022-09-18T03:50:45.025Z,8.10
2022-09-18T03:55:50.587Z,8.10
2022-09-18T04:01:13.624Z,8.10
2022-09-18T04:06:41.416Z,8.10
2022-09-18T04:12:07.762Z,8.10
2022-09-18T04:17:11.449Z,8.10
2022-09-18T04:22:16.161Z,8.10
2022-09-18T04:27:19.611Z,8.20
2022-09-18T04:32:26.615Z,8.20
2022-09-18T04:37:31.188Z,8.20
2022-09-18T04:42:36.786Z,8.30
2022-09-18T04:47:42.133Z,8.30
2022-09-18T04:52:46.981Z,8.30
2022-09-18T04:57:54.405Z,8.30
2022-09-18T05:02:59.375Z,8.40
2022-09-18T05:08:06.561Z,8.40
2022-09-18T05:13:10.797Z,8.40
2022-09-18T05:18:19.949Z,8.50
2022-09-18T05:23:30.584Z,8.50
2022-09-18T05:28:34.232Z,8.50
2022-09-18T05:33:38.829Z,8.50
2022-09-18T05:38:45.599Z,8.60
2022-09-18T05:43:49.077Z,8.60
2022-09-18T05:48:52.588Z,8.60
2022-09-18T05:53:57.587Z,8.60
2022-09-18T05:59:14.991Z,8.70
2022-09-18T06:04:21.240Z,8.70
2022-09-18T06:09:46.927Z,8.70
2022-09-18T06:14:50.283Z,8.70
2022-09-18T06:19:54.298Z,8.70
2022-09-18T06:24:59.077Z,8.70
2022-09-18T06:30:10.115Z,8.80
2022-09-18T06:35:13.609Z,8.80
2022-09-18T06:40:20.117Z,8.90
2022-09-18T06:45:59.477Z,8.90
2022-09-18T06:51:09.581Z,8.90
2022-09-18T06:56:34.205Z,9.10
2022-09-18T07:01:37.642Z,11.10
2022-09-18T07:06:55.365Z,9.10
2022-09-18T07:12:00.079Z,9.10
2022-09-18T07:17:19.779Z,11.70
2022-09-18T07:22:28.744Z,9.10
2022-09-18T07:27:34.860Z,9.10
2022-09-18T07:32:38.369Z,9.00
2022-09-18T07:37:48.100Z,9.00
2022-09-18T07:43:01.930Z,9.00
2022-09-18T07:48:06.842Z,9.00
2022-09-18T07:53:17.617Z,9.00
2022-09-18T07:58:25.682Z,9.10
2022-09-18T08:03:46.553Z,9.10
2022-09-18T08:08:54.319Z,9.20
2022-09-18T08:14:03.438Z,9.20
2022-09-18T08:19:14.938Z,9.20
2022-09-18T08:24:24.702Z,9.30
2022-09-18T08:29:29.319Z,9.20
2022-09-18T08:34:37.699Z,9.30
2022-09-18T08:39:41.530Z,9.40
2022-09-18T08:44:54.226Z,9.40
2022-09-18T08:50:02.557Z,9.40
2022-09-18T08:55:13.533Z,9.40
2022-09-18T09:00:41.808Z,9.40
2022-09-18T09:06:21.427Z,9.40
2022-09-18T09:11:39.997Z,9.40
2022-09-18T09:16:46.812Z,9.40
2022-09-18T09:22:00.828Z,9.50
2022-09-18T09:27:17.444Z,9.60
2022-09-18T09:32:45.052Z,9.80
2022-09-18T09:38:06.269Z,10.00
2022-09-18T09:43:26.052Z,10.10
2022-09-18T09:48:41.965Z,10.10
2022-09-18T09:53:46.158Z,10.20
2022-09-18T09:58:56.273Z,10.30
2022-09-18T10:04:19.665Z,10.40
2022-09-18T10:09:32.740Z,10.40
2022-09-18T10:14:37.486Z,10.70
2022-09-18T10:19:44.862Z,10.80
2022-09-18T10:24:58.058Z,10.70
2022-09-18T10:30:12.879Z,10.90
2022-09-18T10:35:45.786Z,10.90
2022-09-18T10:40:51.159Z,11.00
2022-09-18T10:45:57.130Z,11.40
2022-09-18T10:51:21.637Z,11.20
2022-09-18T10:56:27.200Z,11.20
2022-09-18T11:01:33.042Z,10.90
2022-09-18T11:06:39.300Z,10.70
2022-09-18T11:11:52.527Z,10.70
2022-09-18T11:17:03.318Z,10.80
2022-09-18T11:22:49.349Z,11.00
2022-09-18T11:28:24.609Z,11.10
2022-09-18T11:33:31.508Z,11.40
2022-09-18T11:38:41.702Z,11.60
2022-09-18T11:43:46.868Z,11.20
2022-09-18T11:49:00.241Z,11.30
2022-09-18T11:54:09.669Z,11.30
2022-09-18T11:59:29.138Z,11.20
2022-09-18T12:04:46.410Z,11.40
2022-09-18T12:09:56.721Z,11.70
2022-09-18T12:15:05.927Z,11.70
2022-09-18T12:20:13.746Z,11.80
2022-09-18T12:25:21.053Z,11.90
2022-09-18T12:30:54.432Z,11.70
2022-09-18T12:36:34.305Z,11.70
2022-09-18T12:41:51.173Z,11.50
2022-09-18T12:47:12.893Z,11.40
2022-09-18T12:52:29.152Z,11.40
2022-09-18T12:57:41.752Z,11.50
2022-09-18T13:02:52.857Z,11.70
2022-09-18T13:08:03.973Z,11.70
2022-09-18T13:13:13.993Z,11.80
2022-09-18T13:18:27.668Z,11.90
2022-09-18T13:23:34.151Z,11.80
2022-09-18T13:28:37.619Z,11.80
2022-09-18T13:33:51.052Z,11.80
2022-09-18T13:38:55.037Z,11.90
2022-09-18T13:43:59.675Z,11.80
2022-09-18T13:49:15.872Z,11.60
2022-09-18T13:54:25.236Z,11.60
2022-09-18T13:59:46.347Z,11.60
2022-09-18T14:05:29.700Z,11.70
2022-09-18T14:10:38.492Z,11.70
2022-09-18T14:15:53.411Z,11.70
2022-09-18T14:21:12.910Z,11.70
2022-09-18T14:26:49.495Z,11.70
2022-09-18T14:31:56.378Z,9.30
2022-09-18T14:37:01.819Z,11.80
2022-09-18T14:42:08.321Z,11.90
2022-09-18T14:47:22.654Z,11.90
2022-09-18T14:52:27.576Z,11.80
2022-09-18T14:57:40.172Z,11.80
2022-09-18T15:02:49.674Z,11.80
2022-09-18T15:07:57.908Z,11.70
2022-09-18T15:13:05.554Z,11.80
2022-09-18T15:18:20.084Z,11.80
2022-09-18T15:23:27.882Z,11.80
2022-09-18T15:28:33.619Z,15.40
2022-09-18T15:33:50.233Z,11.80
2022-09-18T15:38:54.928Z,11.70
2022-09-18T15:43:58.488Z,11.60
2022-09-18T15:49:24.139Z,11.50
2022-09-18T15:54:28.771Z,11.50
2022-09-18T15:59:34.770Z,11.50
2022-09-18T16:04:39.546Z,11.50
2022-09-18T16:09:44.707Z,11.40
2022-09-18T16:14:59.876Z,10.70
2022-09-18T16:20:33.952Z,11.30
2022-09-18T16:25:41.346Z,11.20
2022-09-18T16:30:48.508Z,11.20
2022-09-18T16:35:57.991Z,11.20
2022-09-18T16:41:01.665Z,11.10
2022-09-18T16:46:04.975Z,11.10
2022-09-18T16:51:09.655Z,11.10
2022-09-18T16:56:16.261Z,11.00
2022-09-18T17:01:23.151Z,11.00
2022-09-18T17:06:27.951Z,10.90
2022-09-18T17:11:31.199Z,10.90
2022-09-18T17:16:44.615Z,10.90
2022-09-18T17:21:50.455Z,10.80
2022-09-18T17:26:54.155Z,10.80
2022-09-18T17:31:58.181Z,10.70
2022-09-18T17:37:03.273Z,10.70
2022-09-18T17:42:06.874Z,10.70
2022-09-18T17:47:10.052Z,10.60
2022-09-18T17:52:15.189Z,10.60
2022-09-18T17:57:18.396Z,10.80
2022-09-18T18:02:21.619Z,10.80
2022-09-18T18:07:26.353Z,10.70
2022-09-18T18:12:29.858Z,10.70
2022-09-18T18:17:36.058Z,10.60
2022-09-18T18:22:40.771Z,10.60
2022-09-18T18:27:43.998Z,10.50
2022-09-18T18:32:47.217Z,10.40
2022-09-18T18:37:52.187Z,10.30
2022-09-18T18:42:55.817Z,10.20
2022-09-18T18:47:59.789Z,10.20
2022-09-18T18:53:04.700Z,10.10
2022-09-18T18:58:09.033Z,10.10
2022-09-18T19:03:12.632Z,10.00
2022-09-18T19:08:18.084Z,10.00
2022-09-18T19:13:25.221Z,10.00
2022-09-18T19:18:28.673Z,9.90
2022-09-18T19:23:33.940Z,10.00
2022-09-18T19:28:37.770Z,9.90
2022-09-18T19:33:41.413Z,9.90
2022-09-18T19:38:46.274Z,9.90
2022-09-18T19:43:50.446Z,9.90
2022-09-18T19:48:54.439Z,9.90
2022-09-18T19:53:59.624Z,9.90
2022-09-18T19:59:03.290Z,9.80
2022-09-18T20:04:06.941Z,9.80
2022-09-18T20:09:12.314Z,9.80
2022-09-18T20:14:16.707Z,9.70
2022-09-18T20:19:20.264Z,9.70
2022-09-18T20:24:25.344Z,9.70
2022-09-18T20:29:29.167Z,9.60
2022-09-18T20:34:32.384Z,9.60
2022-09-18T20:39:37.198Z,9.50
2022-09-18T20:44:40.465Z,9.50
2022-09-18T20:49:46.060Z,9.50
2022-09-18T20:54:52.932Z,9.50
2022-09-18T20:59:56.140Z,9.50
2022-09-18T21:04:59.335Z,9.50
2022-09-18T21:10:04.400Z,9.50
2022-09-18T21:15:11.114Z,9.40
2022-09-18T21:20:14.328Z,9.40
2022-09-18T21:25:19.927Z,9.40
2022-09-18T21:30:24.176Z,9.30
2022-09-18T21:35:27.392Z,9.30
2022-09-18T21:40:32.619Z,9.20
2022-09-18T21:45:37.742Z,9.20
2022-09-18T21:50:42.703Z,9.20
2022-09-18T21:55:47.956Z,9.20
2022-09-18T22:00:51.298Z,9.20
2022-09-18T22:05:54.541Z,9.20
2022-09-18T22:11:03.097Z,9.10
2022-09-18T22:16:06.591Z,9.10
2022-09-18T22:21:20.474Z,9.10
2022-09-18T22:26:27.615Z,9.30
2022-09-18T22:31:30.984Z,6.80
2022-09-18T22:36:34.992Z,9.00
2022-09-18T22:41:40.011Z,9.10
2022-09-18T22:46:45.222Z,9.00
2022-09-18T22:51:48.752Z,9.00
2022-09-18T22:56:53.899Z,9.00
2022-09-18T23:01:59.117Z,9.00
2022-09-18T23:07:03.389Z,8.60
2022-09-18T23:12:08.245Z,8.20
2022-09-18T23:17:12.511Z,8.00
2022-09-18T23:22:15.830Z,8.00
2022-09-18T23:27:20.483Z,7.90
2022-09-18T23:32:23.745Z,7.90
2022-09-18T23:37:26.964Z,7.80
2022-09-18T23:42:31.684Z,7.70
2022-09-18T23:47:37.281Z,7.60
2022-09-18T23:52:40.552Z,7.50
2022-09-18T23:57:46.432Z,7.50
