createdAt,value
2019-03-04T00:02:26.788Z,0.60
2019-03-04T00:04:56.050Z,0.47
2019-03-04T00:07:24.997Z,0.50
2019-03-04T00:09:55.276Z,0.50
2019-03-04T00:12:26.615Z,0.30
2019-03-04T00:14:55.425Z,0.40
2019-03-04T00:17:29.647Z,0.68
2019-03-04T00:20:01.721Z,0.50
2019-03-04T00:22:32.685Z,0.40
2019-03-04T00:25:02.411Z,0.42
2019-03-04T00:27:31.686Z,0.40
2019-03-04T00:30:01.847Z,0.50
2019-03-04T00:32:30.349Z,0.37
2019-03-04T00:34:59.261Z,0.40
2019-03-04T00:37:32.010Z,0.30
2019-03-04T00:40:07.637Z,0.20
2019-03-04T00:42:43.008Z,0.50
2019-03-04T00:45:19.883Z,0.40
2019-03-04T00:47:54.148Z,0.28
2019-03-04T00:50:25.869Z,0.10
2019-03-04T00:53:02.036Z,0.30
2019-03-04T00:55:36.992Z,0.37
2019-03-04T00:58:10.536Z,0.23
2019-03-04T01:00:45.766Z,0.30
2019-03-04T01:03:19.784Z,0.50
2019-03-04T01:05:55.431Z,0.40
2019-03-04T01:08:28.134Z,0.30
2019-03-04T01:11:01.921Z,0.47
2019-03-04T01:13:38.466Z,0.40
2019-03-04T01:16:14.633Z,0.30
2019-03-04T01:18:50.229Z,0.40
2019-03-04T01:21:26.874Z,0.30
2019-03-04T01:24:02.630Z,0.10
2019-03-04T01:26:38.189Z,0.30
2019-03-04T01:29:15.391Z,0.25
2019-03-04T01:31:43.682Z,0.20
2019-03-04T01:34:11.354Z,0.55
2019-03-04T01:36:37.651Z,0.30
2019-03-04T01:39:05.498Z,0.25
2019-03-04T01:41:34.132Z,0.40
2019-03-04T01:44:05.727Z,0.30
2019-03-04T01:46:36.500Z,0.40
2019-03-04T01:49:07.235Z,0.50
2019-03-04T01:51:38.997Z,0.35
2019-03-04T01:54:11.550Z,0.47
2019-03-04T01:56:42.452Z,0.55
2019-03-04T01:59:11.676Z,0.50
2019-03-04T02:01:40.071Z,0.55
2019-03-04T02:04:07.308Z,0.33
2019-03-04T02:06:38.432Z,0.30
2019-03-04T02:09:07.977Z,0.40
2019-03-04T02:11:35.821Z,0.50
2019-03-04T02:14:05.083Z,0.30
2019-03-04T02:16:33.586Z,0.45
2019-03-04T02:19:04.085Z,0.40
2019-03-04T02:21:33.638Z,0.40
2019-03-04T02:24:21.322Z,0.20
2019-03-04T02:26:52.309Z,0.30
2019-03-04T02:29:22.965Z,0.30
2019-03-04T02:31:51.978Z,0.30
2019-03-04T02:34:25.006Z,0.35
2019-03-04T02:36:56.396Z,0.20
2019-03-04T02:39:29.986Z,0.47
2019-03-04T02:41:56.288Z,0.30
2019-03-04T02:44:26.194Z,0.30
2019-03-04T02:47:00.658Z,0.28
2019-03-04T02:49:39.231Z,0.40
2019-03-04T02:52:08.510Z,0.20
2019-03-04T02:54:45.446Z,0.28
2019-03-04T02:57:16.709Z,0.30
2019-03-04T02:59:51.814Z,0.20
2019-03-04T03:02:23.401Z,0.20
2019-03-04T03:04:52.848Z,0.25
2019-03-04T03:07:25.434Z,0.28
2019-03-04T03:09:53.940Z,0.33
2019-03-04T03:12:22.403Z,0.30
2019-03-04T03:14:51.950Z,0.28
2019-03-04T03:17:21.381Z,0.30
2019-03-04T03:19:59.373Z,0.30
2019-03-04T03:22:39.152Z,0.33
2019-03-04T03:25:11.097Z,0.30
2019-03-04T03:27:38.269Z,0.30
2019-03-04T03:30:18.705Z,0.30
2019-03-04T03:32:52.025Z,0.30
2019-03-04T03:35:22.331Z,0.23
2019-03-04T03:37:54.391Z,0.15
2019-03-04T03:40:26.050Z,0.30
2019-03-04T03:42:53.517Z,0.45
2019-03-04T03:45:26.708Z,0.45
2019-03-04T03:47:57.358Z,0.30
2019-03-04T03:50:24.432Z,0.57
2019-03-04T03:52:56.822Z,0.20
2019-03-04T03:55:30.372Z,0.30
2019-03-04T03:58:00.853Z,0.30
2019-03-04T04:00:33.355Z,0.25
2019-03-04T04:03:03.789Z,0.30
2019-03-04T04:05:31.973Z,0.50
2019-03-04T04:08:03.424Z,0.20
2019-03-04T04:10:29.921Z,0.28
2019-03-04T04:12:56.333Z,0.80
2019-03-04T04:15:22.746Z,0.60
2019-03-04T04:17:49.079Z,1.05
2019-03-04T04:20:15.385Z,1.25
2019-03-04T04:22:50.551Z,1.10
2019-03-04T04:25:19.140Z,0.93
2019-03-04T04:27:54.986Z,1.25
2019-03-04T04:30:31.393Z,0.60
2019-03-04T04:33:04.477Z,0.88
2019-03-04T04:35:44.580Z,0.60
2019-03-04T04:38:16.568Z,1.00
2019-03-04T04:40:47.599Z,0.88
2019-03-04T04:43:28.131Z,0.50
2019-03-04T04:46:05.223Z,0.60
2019-03-04T04:48:42.958Z,0.50
2019-03-04T04:51:36.467Z,0.50
2019-03-04T04:54:17.374Z,0.40
2019-03-04T04:56:59.371Z,0.45
2019-03-04T04:59:32.167Z,0.30
2019-03-04T05:02:09.238Z,0.50
2019-03-04T05:04:51.160Z,0.30
2019-03-04T05:07:25.119Z,0.30
2019-03-04T05:10:02.719Z,0.35
2019-03-04T05:12:37.477Z,0.33
2019-03-04T05:15:15.738Z,0.40
2019-03-04T05:17:52.692Z,0.98
2019-03-04T05:20:29.502Z,0.50
2019-03-04T05:23:06.507Z,0.40
2019-03-04T05:25:43.685Z,0.50
2019-03-04T05:28:19.339Z,0.40
2019-03-04T05:30:59.670Z,0.30
2019-03-04T05:33:40.297Z,0.17
2019-03-04T05:36:19.587Z,0.20
2019-03-04T05:38:48.114Z,0.28
2019-03-04T05:41:26.772Z,0.17
2019-03-04T05:44:22.008Z,0.23
2019-03-04T05:47:00.014Z,0.30
2019-03-04T05:49:37.055Z,0.30
2019-03-04T05:52:16.177Z,0.30
2019-03-04T05:54:52.206Z,0.20
2019-03-04T05:57:25.728Z,0.20
2019-03-04T06:00:05.974Z,0.20
2019-03-04T06:02:45.166Z,0.20
2019-03-04T06:05:18.926Z,0.30
2019-03-04T06:07:53.476Z,0.20
2019-03-04T06:10:24.157Z,0.20
2019-03-04T06:12:58.885Z,0.30
2019-03-04T06:15:28.315Z,0.20
2019-03-04T06:18:01.815Z,0.30
2019-03-04T06:20:32.805Z,0.20
2019-03-04T06:23:06.967Z,0.30
2019-03-04T06:25:36.255Z,0.15
2019-03-04T06:28:12.798Z,0.20
2019-03-04T06:30:49.375Z,0.20
2019-03-04T06:33:20.599Z,0.20
2019-03-04T06:36:01.228Z,0.20
2019-03-04T06:38:32.814Z,0.30
2019-03-04T06:41:07.814Z,0.20
2019-03-04T06:43:38.297Z,0.30
2019-03-04T06:46:13.646Z,0.20
2019-03-04T06:48:48.589Z,0.00
2019-03-04T06:51:27.747Z,0.20
2019-03-04T06:54:09.521Z,0.15
2019-03-04T06:57:02.217Z,0.10
2019-03-04T06:59:56.298Z,0.20
2019-03-04T07:02:40.186Z,0.30
2019-03-04T07:05:35.765Z,0.10
2019-03-04T07:08:11.783Z,0.53
2019-03-04T07:10:48.013Z,0.10
2019-03-04T07:13:26.334Z,0.20
2019-03-04T07:16:01.084Z,0.23
2019-03-04T07:18:34.169Z,0.10
2019-03-04T07:21:12.553Z,0.20
2019-03-04T07:23:46.228Z,0.10
2019-03-04T07:26:30.247Z,0.10
2019-03-04T07:29:03.142Z,0.10
2019-03-04T07:31:42.854Z,0.08
2019-03-04T07:34:20.951Z,0.10
2019-03-04T07:37:00.617Z,0.10
2019-03-04T07:39:29.983Z,0.20
2019-03-04T07:41:59.503Z,0.30
2019-03-04T07:44:33.521Z,0.20
2019-03-04T07:47:10.736Z,0.30
2019-03-04T07:49:49.867Z,0.30
2019-03-04T07:52:21.488Z,0.20
2019-03-04T07:54:54.999Z,0.20
2019-03-04T07:57:38.325Z,0.33
2019-03-04T08:00:21.440Z,0.00
2019-03-04T08:02:52.381Z,0.50
2019-03-04T08:05:22.908Z,0.17
2019-03-04T08:08:10.194Z,0.50
2019-03-04T08:11:13.883Z,0.20
2019-03-04T08:14:07.526Z,0.20
2019-03-04T08:16:40.035Z,0.30
2019-03-04T08:19:10.257Z,0.10
2019-03-04T08:21:43.531Z,0.10
2019-03-04T08:24:17.186Z,0.30
2019-03-04T08:26:56.706Z,0.40
2019-03-04T08:29:26.995Z,0.20
2019-03-04T08:31:59.712Z,0.30
2019-03-04T08:34:31.349Z,0.30
2019-03-04T08:36:59.238Z,0.30
2019-03-04T08:39:29.523Z,0.40
2019-03-04T08:42:05.322Z,0.30
2019-03-04T08:44:39.183Z,0.40
2019-03-04T08:47:09.303Z,0.30
2019-03-04T08:49:39.808Z,0.30
2019-03-04T08:52:22.642Z,0.47
2019-03-04T08:54:52.575Z,0.30
2019-03-04T08:57:22.602Z,0.40
2019-03-04T08:59:53.054Z,0.47
2019-03-04T09:02:22.946Z,0.40
2019-03-04T09:04:54.787Z,0.57
2019-03-04T09:07:25.330Z,0.30
2019-03-04T09:09:58.673Z,0.35
2019-03-04T09:12:29.249Z,0.40
2019-03-04T09:15:18.337Z,0.30
2019-03-04T09:18:01.325Z,0.70
2019-03-04T09:20:33.878Z,0.45
2019-03-04T09:23:10.174Z,0.20
2019-03-04T09:25:57.909Z,0.30
2019-03-04T09:28:27.890Z,0.20
2019-03-04T09:31:01.485Z,0.20
2019-03-04T09:33:54.284Z,0.30
2019-03-04T09:36:33.747Z,0.17
2019-03-04T09:39:05.973Z,0.30
2019-03-04T09:41:35.379Z,0.35
2019-03-04T09:44:07.272Z,0.13
2019-03-04T09:46:46.042Z,0.30
2019-03-04T09:49:38.984Z,0.42
2019-03-04T09:52:15.768Z,0.23
2019-03-04T09:54:47.149Z,0.50
2019-03-04T09:57:31.576Z,0.50
2019-03-04T10:00:08.226Z,0.50
2019-03-04T10:02:39.499Z,0.70
2019-03-04T10:05:19.202Z,0.53
2019-03-04T10:08:04.940Z,0.40
2019-03-04T10:11:03.706Z,0.50
2019-03-04T10:13:46.585Z,0.50
2019-03-04T10:16:30.628Z,0.50
2019-03-04T10:19:23.274Z,0.70
2019-03-04T10:22:04.846Z,0.50
2019-03-04T10:24:49.885Z,0.65
2019-03-04T10:27:36.433Z,0.50
2019-03-04T10:30:23.749Z,0.45
2019-03-04T10:33:02.002Z,0.68
2019-03-04T10:36:09.378Z,0.50
2019-03-04T10:38:46.551Z,0.47
2019-03-04T10:41:36.236Z,0.70
2019-03-04T10:44:46.018Z,0.62
2019-03-04T10:47:16.841Z,0.60
2019-03-04T10:49:55.712Z,0.70
2019-03-04T10:52:31.171Z,0.45
2019-03-04T10:55:03.059Z,0.60
2019-03-04T10:57:40.312Z,0.60
2019-03-04T11:00:22.233Z,0.60
2019-03-04T11:02:54.534Z,0.23
2019-03-04T11:05:30.292Z,0.70
2019-03-04T11:08:01.445Z,0.90
2019-03-04T11:10:33.975Z,0.80
2019-03-04T11:13:07.787Z,0.60
2019-03-04T11:15:41.393Z,0.60
2019-03-04T11:18:15.949Z,0.98
2019-03-04T11:20:53.583Z,0.70
2019-03-04T11:23:22.304Z,0.68
2019-03-04T11:25:55.322Z,0.68
2019-03-04T11:28:24.187Z,0.72
2019-03-04T11:31:11.437Z,0.60
2019-03-04T11:33:51.055Z,0.50
2019-03-04T11:36:25.596Z,0.75
2019-03-04T11:39:16.249Z,0.75
2019-03-04T11:41:50.224Z,0.78
2019-03-04T11:44:19.828Z,0.90
2019-03-04T11:46:52.287Z,0.30
2019-03-04T11:49:21.138Z,0.72
2019-03-04T11:51:52.663Z,0.70
2019-03-04T11:54:20.736Z,0.30
2019-03-04T11:56:49.705Z,0.65
2019-03-04T11:59:23.586Z,0.30
2019-03-04T12:01:52.718Z,0.45
2019-03-04T12:04:26.770Z,2.42
2019-03-04T12:06:54.218Z,0.90
2019-03-04T12:09:20.786Z,1.07
2019-03-04T12:11:47.274Z,1.30
2019-03-04T12:14:13.711Z,0.90
2019-03-04T12:16:40.002Z,1.12
2019-03-04T12:19:06.298Z,0.62
2019-03-04T12:21:32.617Z,0.85
2019-03-04T12:23:59.023Z,0.68
2019-03-04T12:26:25.467Z,0.72
2019-03-04T12:28:51.760Z,0.40
2019-03-04T12:31:18.178Z,0.60
2019-03-04T12:33:44.714Z,0.60
2019-03-04T12:36:11.114Z,0.68
2019-03-04T12:38:37.446Z,0.68
2019-03-04T12:41:03.850Z,0.68
2019-03-04T12:43:31.166Z,0.70
2019-03-04T12:45:57.691Z,0.70
2019-03-04T12:48:24.303Z,0.47
2019-03-04T12:50:50.638Z,0.42
2019-03-04T12:53:17.051Z,0.70
2019-03-04T12:55:43.362Z,0.60
2019-03-04T12:58:09.778Z,0.60
2019-03-04T13:00:36.391Z,0.60
2019-03-04T13:03:02.914Z,0.50
2019-03-04T13:05:29.337Z,0.60
2019-03-04T13:07:55.854Z,0.47
2019-03-04T13:10:22.187Z,0.62
2019-03-04T13:12:48.480Z,0.50
2019-03-04T13:15:36.385Z,0.62
2019-03-04T13:18:05.888Z,0.57
2019-03-04T13:20:32.608Z,0.90
2019-03-04T13:23:02.554Z,0.82
2019-03-04T13:25:36.755Z,0.80
2019-03-04T13:28:11.103Z,3.42
2019-03-04T13:30:44.136Z,1.62
2019-03-04T13:33:15.840Z,1.70
2019-03-04T13:35:49.093Z,1.87
2019-03-04T13:38:27.583Z,2.00
2019-03-04T13:40:57.925Z,1.50
2019-03-04T13:43:29.747Z,1.32
2019-03-04T13:46:03.589Z,1.10
2019-03-04T13:48:35.392Z,0.90
2019-03-04T13:51:05.385Z,0.60
2019-03-04T13:53:38.726Z,0.70
2019-03-04T13:56:12.287Z,0.60
2019-03-04T13:58:40.959Z,1.30
2019-03-04T14:01:17.381Z,1.47
2019-03-04T14:03:47.963Z,1.92
2019-03-04T14:06:40.575Z,1.47
2019-03-04T14:09:23.981Z,1.55
2019-03-04T14:11:56.192Z,1.15
2019-03-04T14:14:30.009Z,0.88
2019-03-04T14:17:00.429Z,0.93
2019-03-04T14:19:35.239Z,1.05
2019-03-04T14:22:08.729Z,0.57
2019-03-04T14:24:40.538Z,0.72
2019-03-04T14:27:11.253Z,0.80
2019-03-04T14:30:04.338Z,0.40
2019-03-04T14:32:58.136Z,0.60
2019-03-04T14:35:30.922Z,0.50
2019-03-04T14:38:01.738Z,0.45
2019-03-04T14:40:33.503Z,0.60
2019-03-04T14:43:11.575Z,0.40
2019-03-04T14:45:51.828Z,0.40
2019-03-04T14:48:25.987Z,0.60
2019-03-04T14:51:01.685Z,0.50
2019-03-04T14:53:37.340Z,0.57
2019-03-04T14:56:21.896Z,0.30
2019-03-04T14:58:45.770Z,0.60
2019-03-04T15:01:18.251Z,0.60
2019-03-04T15:03:52.097Z,0.28
2019-03-04T15:06:26.317Z,0.40
2019-03-04T15:08:53.690Z,0.47
2019-03-04T15:11:24.236Z,0.55
2019-03-04T15:13:53.218Z,0.40
2019-03-04T15:16:24.419Z,0.40
2019-03-04T15:18:55.807Z,0.72
2019-03-04T15:21:29.629Z,0.45
2019-03-04T15:24:25.001Z,0.50
2019-03-04T15:27:00.145Z,0.30
2019-03-04T15:29:32.038Z,0.30
2019-03-04T15:32:02.344Z,0.40
2019-03-04T15:34:52.967Z,0.60
2019-03-04T15:37:24.941Z,0.40
2019-03-04T15:40:00.550Z,0.33
2019-03-04T15:42:27.933Z,0.50
2019-03-04T15:45:02.279Z,0.50
2019-03-04T15:47:36.700Z,0.50
2019-03-04T15:50:13.644Z,0.30
2019-03-04T15:52:46.822Z,0.30
2019-03-04T15:55:22.449Z,0.50
2019-03-04T15:57:55.058Z,0.30
2019-03-04T16:00:27.416Z,0.30
2019-03-04T16:03:07.151Z,0.82
2019-03-04T16:05:43.620Z,0.42
2019-03-04T16:08:33.405Z,4.47
2019-03-04T16:11:08.845Z,1.92
2019-03-04T16:13:52.428Z,1.07
2019-03-04T16:16:27.634Z,1.27
2019-03-04T16:19:00.614Z,1.32
2019-03-04T16:21:29.879Z,0.80
2019-03-04T16:24:01.945Z,0.80
2019-03-04T16:26:46.115Z,0.88
2019-03-04T16:29:18.533Z,0.85
2019-03-04T16:31:54.394Z,0.40
2019-03-04T16:34:45.817Z,0.57
2019-03-04T16:37:17.730Z,0.80
2019-03-04T16:39:53.763Z,0.40
2019-03-04T16:42:25.254Z,1.07
2019-03-04T16:44:58.569Z,0.35
2019-03-04T16:47:34.125Z,0.50
2019-03-04T16:50:11.655Z,0.40
2019-03-04T16:52:44.535Z,0.50
2019-03-04T16:55:36.523Z,0.30
2019-03-04T16:58:12.357Z,0.40
2019-03-04T17:00:38.955Z,0.37
2019-03-04T17:03:05.355Z,0.60
2019-03-04T17:05:31.665Z,0.60
2019-03-04T17:07:58.061Z,0.70
2019-03-04T17:10:26.442Z,0.37
2019-03-04T17:12:54.487Z,0.40
2019-03-04T17:15:22.272Z,0.40
2019-03-04T17:17:49.096Z,0.20
2019-03-04T17:20:16.998Z,0.25
2019-03-04T17:22:43.445Z,0.35
2019-03-04T17:25:23.923Z,0.20
2019-03-04T17:27:50.260Z,0.10
2019-03-04T17:30:20.930Z,0.30
2019-03-04T17:32:47.327Z,0.10
2019-03-04T17:35:16.437Z,0.20
2019-03-04T17:37:43.086Z,0.35
2019-03-04T17:40:12.850Z,0.23
2019-03-04T17:42:39.261Z,0.28
2019-03-04T17:45:08.982Z,0.10
2019-03-04T17:47:35.395Z,0.20
2019-03-04T17:50:01.816Z,0.20
2019-03-04T17:52:28.138Z,0.30
2019-03-04T17:54:54.546Z,0.30
2019-03-04T17:57:20.868Z,0.50
2019-03-04T17:59:47.166Z,0.30
2019-03-04T18:02:19.816Z,0.50
2019-03-04T18:04:46.381Z,0.30
2019-03-04T18:07:12.686Z,0.57
2019-03-04T18:09:39.089Z,0.65
2019-03-04T18:12:05.541Z,0.30
2019-03-04T18:14:39.476Z,0.37
2019-03-04T18:17:09.034Z,0.10
2019-03-04T18:19:38.831Z,0.40
2019-03-04T18:22:09.188Z,0.30
2019-03-04T18:24:37.050Z,0.40
2019-03-04T18:27:08.801Z,0.50
2019-03-04T18:29:52.262Z,0.30
2019-03-04T18:32:55.079Z,0.20
2019-03-04T18:35:34.398Z,0.35
2019-03-04T18:38:34.098Z,0.20
2019-03-04T18:41:28.033Z,0.20
2019-03-04T18:44:21.843Z,0.20
2019-03-04T18:47:12.101Z,0.47
2019-03-04T18:49:51.897Z,0.30
2019-03-04T18:52:23.604Z,0.40
2019-03-04T18:55:03.262Z,0.30
2019-03-04T18:57:37.416Z,0.60
2019-03-04T19:00:28.322Z,0.20
2019-03-04T19:03:01.046Z,0.35
2019-03-04T19:05:35.940Z,0.47
2019-03-04T19:08:08.228Z,0.40
2019-03-04T19:10:38.489Z,0.40
2019-03-04T19:13:08.932Z,0.50
2019-03-04T19:15:44.400Z,0.42
2019-03-04T19:18:13.210Z,0.40
2019-03-04T19:21:03.914Z,0.88
2019-03-04T19:23:38.548Z,0.72
2019-03-04T19:26:16.989Z,0.95
2019-03-04T19:28:48.394Z,0.72
2019-03-04T19:31:23.923Z,1.40
2019-03-04T19:33:57.977Z,0.80
2019-03-04T19:36:30.208Z,0.80
2019-03-04T19:39:08.137Z,1.07
2019-03-04T19:41:38.750Z,1.50
2019-03-04T19:44:10.290Z,1.85
2019-03-04T19:46:43.705Z,2.22
2019-03-04T19:49:14.694Z,1.85
2019-03-04T19:51:50.713Z,1.30
2019-03-04T19:54:21.574Z,1.17
2019-03-04T19:56:52.061Z,1.40
2019-03-04T19:59:33.147Z,1.10
2019-03-04T20:02:10.872Z,1.40
2019-03-04T20:04:43.418Z,1.20
2019-03-04T20:07:15.373Z,0.78
2019-03-04T20:09:47.958Z,1.10
2019-03-04T20:12:17.873Z,1.02
2019-03-04T20:14:49.188Z,0.70
2019-03-04T20:17:25.769Z,0.65
2019-03-04T20:20:08.920Z,0.50
2019-03-04T20:22:41.643Z,0.93
2019-03-04T20:25:18.832Z,0.75
2019-03-04T20:27:52.194Z,0.50
2019-03-04T20:30:27.048Z,0.70
2019-03-04T20:33:01.667Z,0.70
2019-03-04T20:35:32.669Z,0.80
2019-03-04T20:38:11.280Z,0.57
2019-03-04T20:40:45.366Z,0.70
2019-03-04T20:43:19.037Z,0.55
2019-03-04T20:45:53.231Z,1.15
2019-03-04T20:48:30.346Z,1.20
2019-03-04T20:51:00.628Z,1.15
2019-03-04T20:53:33.129Z,1.20
2019-03-04T20:56:04.421Z,1.00
2019-03-04T20:58:36.788Z,0.90
2019-03-04T21:01:16.799Z,0.90
2019-03-04T21:03:46.364Z,0.55
2019-03-04T21:06:15.013Z,0.90
2019-03-04T21:08:43.922Z,0.60
2019-03-04T21:11:10.263Z,0.57
2019-03-04T21:13:37.250Z,0.70
2019-03-04T21:16:03.546Z,0.42
2019-03-04T21:18:29.951Z,0.70
2019-03-04T21:20:56.381Z,0.50
2019-03-04T21:23:22.811Z,0.55
2019-03-04T21:25:56.093Z,0.47
2019-03-04T21:28:29.330Z,0.50
2019-03-04T21:31:02.413Z,0.40
2019-03-04T21:33:47.838Z,0.70
2019-03-04T21:36:27.245Z,0.65
2019-03-04T21:38:56.433Z,0.47
2019-03-04T21:41:26.652Z,0.28
2019-03-04T21:43:56.886Z,0.40
2019-03-04T21:46:48.150Z,0.23
2019-03-04T21:49:14.881Z,0.30
2019-03-04T21:51:48.093Z,0.50
2019-03-04T21:54:14.417Z,0.37
2019-03-04T21:56:59.972Z,0.40
2019-03-04T21:59:26.398Z,0.30
2019-03-04T22:01:56.546Z,0.20
2019-03-04T22:04:23.375Z,0.30
2019-03-04T22:06:49.899Z,0.30
2019-03-04T22:09:16.422Z,0.37
2019-03-04T22:11:42.922Z,0.20
2019-03-04T22:14:09.268Z,0.30
2019-03-04T22:16:35.788Z,0.30
2019-03-04T22:19:02.168Z,0.20
2019-03-04T22:21:28.583Z,0.45
2019-03-04T22:23:55.110Z,0.20
2019-03-04T22:26:21.906Z,0.20
2019-03-04T22:28:48.233Z,0.30
2019-03-04T22:31:14.729Z,0.47
2019-03-04T22:33:41.196Z,0.25
2019-03-04T22:36:07.625Z,0.20
2019-03-04T22:38:34.044Z,0.30
2019-03-04T22:41:06.738Z,0.42
2019-03-04T22:43:33.184Z,0.57
2019-03-04T22:45:59.487Z,0.28
2019-03-04T22:48:26.163Z,0.40
2019-03-04T22:50:52.873Z,0.30
2019-03-04T22:53:19.304Z,0.20
2019-03-04T22:55:45.815Z,0.25
2019-03-04T22:58:12.546Z,0.42
2019-03-04T23:00:53.689Z,0.50
2019-03-04T23:03:33.106Z,0.20
2019-03-04T23:06:21.273Z,0.50
2019-03-04T23:08:47.956Z,0.20
2019-03-04T23:11:14.249Z,0.20
2019-03-04T23:13:53.113Z,0.20
2019-03-04T23:16:26.520Z,0.20
2019-03-04T23:18:53.034Z,0.37
2019-03-04T23:21:19.355Z,0.20
2019-03-04T23:23:46.256Z,0.40
2019-03-04T23:26:12.701Z,0.47
2019-03-04T23:28:39.101Z,0.33
2019-03-04T23:31:05.410Z,0.20
2019-03-04T23:33:31.726Z,0.20
2019-03-04T23:35:58.499Z,0.37
2019-03-04T23:38:24.769Z,0.20
2019-03-04T23:40:51.182Z,0.10
2019-03-04T23:43:17.826Z,0.40
2019-03-04T23:45:44.373Z,0.30
2019-03-04T23:48:10.936Z,0.50
2019-03-04T23:50:37.363Z,0.25
2019-03-04T23:53:03.965Z,0.10
2019-03-04T23:55:30.271Z,0.20
2019-03-04T23:57:56.939Z,0.30
