createdAt,value
2016-10-04T06:51:27.727Z,210
2016-10-04T06:52:38.759Z,225
2016-10-04T06:53:49.792Z,325
2016-10-04T06:55:01.030Z,290
2016-10-04T06:56:12.075Z,265
2016-10-04T06:57:23.171Z,225
2016-10-04T06:58:34.227Z,190
2016-10-04T06:59:45.263Z,200
2016-10-04T07:00:56.714Z,210
2016-10-04T07:02:07.755Z,245
2016-10-04T07:03:18.839Z,265
2016-10-04T07:04:29.883Z,625
2016-10-04T07:05:41.122Z,305
2016-10-04T07:06:52.174Z,345
2016-10-04T07:08:03.211Z,425
2016-10-04T07:09:14.314Z,395
2016-10-04T07:10:25.354Z,315
2016-10-04T07:11:36.406Z,355
2016-10-04T07:12:47.440Z,390
2016-10-04T07:13:58.485Z,500
2016-10-04T07:15:09.780Z,445
2016-10-04T07:16:21.015Z,345
2016-10-04T07:17:32.059Z,255
2016-10-04T07:18:43.101Z,275
2016-10-04T07:19:54.147Z,300
2016-10-04T07:21:05.438Z,335
2016-10-04T07:22:16.488Z,255
2016-10-04T07:23:27.515Z,355
2016-10-04T07:24:38.576Z,375
2016-10-04T07:25:49.809Z,520
2016-10-04T07:27:00.915Z,315
2016-10-04T07:28:11.974Z,365
2016-10-04T07:29:23.012Z,380
2016-10-04T07:30:34.060Z,355
2016-10-04T07:31:45.110Z,395
2016-10-04T07:32:56.206Z,390
2016-10-04T07:34:07.446Z,310
2016-10-04T07:35:18.687Z,365
2016-10-04T07:36:29.883Z,495
2016-10-04T07:37:40.934Z,575
2016-10-04T07:39:01.909Z,980
2016-10-04T07:40:17.608Z,665
2016-10-04T07:41:41.462Z,445
2016-10-04T07:42:52.964Z,335
2016-10-04T07:44:04.634Z,390
2016-10-04T07:45:16.255Z,315
2016-10-04T07:46:27.748Z,635
2016-10-04T07:47:50.316Z,475
2016-10-04T07:49:05.470Z,1310
2016-10-04T07:50:17.025Z,1370
2016-10-04T07:51:30.079Z,2205
2016-10-04T07:52:41.660Z,2495
2016-10-04T07:53:57.993Z,2295
2016-10-04T07:55:09.308Z,2370
2016-10-04T07:56:20.688Z,2530
2016-10-04T07:57:33.029Z,2545
2016-10-04T07:58:44.258Z,2625
2016-10-04T07:59:55.629Z,2510
2016-10-04T08:01:12.636Z,2500
2016-10-04T08:02:24.047Z,2530
2016-10-04T08:03:44.067Z,2520
2016-10-04T08:05:03.867Z,2620
2016-10-04T08:06:28.807Z,2460
2016-10-04T08:07:46.086Z,1955
2016-10-04T08:08:57.401Z,1720
2016-10-04T08:10:14.224Z,795
2016-10-04T08:11:38.013Z,865
2016-10-04T08:13:04.229Z,910
2016-10-04T08:14:35.941Z,555
2016-10-04T08:16:13.923Z,620
2016-10-04T08:17:51.393Z,1280
2016-10-04T08:19:32.015Z,1535
2016-10-04T08:21:05.523Z,755
2016-10-04T08:22:31.313Z,2030
2016-10-04T08:23:42.610Z,1025
2016-10-04T08:24:53.656Z,1635
2016-10-04T08:26:05.560Z,1190
2016-10-04T08:27:19.311Z,965
2016-10-04T08:28:33.232Z,2790
2016-10-04T08:29:46.871Z,1385
2016-10-04T08:30:57.985Z,2860
2016-10-04T08:32:09.742Z,2900
2016-10-04T08:33:22.133Z,1065
2016-10-04T08:34:33.197Z,675
2016-10-04T08:35:45.587Z,1135
2016-10-04T08:36:56.791Z,2855
2016-10-04T08:38:08.425Z,2865
2016-10-04T08:39:21.536Z,2745
2016-10-04T08:40:34.466Z,2805
2016-10-04T08:41:47.351Z,2495
2016-10-04T08:43:01.413Z,2530
2016-10-04T08:44:13.664Z,2550
2016-10-04T08:45:28.217Z,585
2016-10-04T08:46:42.086Z,2905
2016-10-04T08:47:56.083Z,610
2016-10-04T08:49:07.864Z,1135
2016-10-04T08:50:21.438Z,1180
2016-10-04T08:51:33.624Z,630
2016-10-04T08:52:47.148Z,925
2016-10-04T08:53:58.460Z,2760
2016-10-04T08:55:12.207Z,2125
2016-10-04T08:56:26.026Z,2835
2016-10-04T08:57:37.084Z,585
2016-10-04T08:58:49.956Z,790
2016-10-04T09:00:01.217Z,1675
2016-10-04T09:01:13.771Z,1660
2016-10-04T09:02:29.698Z,1250
2016-10-04T09:03:42.040Z,645
2016-10-04T09:04:53.377Z,2810
2016-10-04T09:06:06.516Z,2890
2016-10-04T09:07:19.572Z,1820
2016-10-04T09:08:34.930Z,2870
2016-10-04T09:09:50.704Z,2760
2016-10-04T09:11:06.173Z,2760
2016-10-04T09:12:24.096Z,2625
2016-10-04T09:13:38.583Z,2685
2016-10-04T09:14:51.653Z,2305
2016-10-04T09:16:03.805Z,2760
2016-10-04T09:17:17.202Z,2790
2016-10-04T09:18:28.265Z,2910
2016-10-04T09:19:39.324Z,3225
2016-10-04T09:20:50.437Z,630
2016-10-04T09:22:01.509Z,635
2016-10-04T09:23:12.664Z,2890
2016-10-04T09:24:24.165Z,3105
2016-10-04T09:25:35.229Z,880
2016-10-04T09:26:46.902Z,910
2016-10-04T09:27:57.964Z,620
2016-10-04T09:29:09.857Z,670
2016-10-04T09:30:21.344Z,1240
2016-10-04T09:31:32.401Z,1915
2016-10-04T09:32:43.548Z,670
2016-10-04T09:33:54.810Z,1135
2016-10-04T09:35:05.859Z,1825
2016-10-04T09:36:16.909Z,1545
2016-10-04T09:37:27.985Z,1320
2016-10-04T09:38:39.281Z,710
2016-10-04T09:39:50.589Z,2770
2016-10-04T09:41:01.707Z,2850
2016-10-04T09:42:12.972Z,3020
2016-10-04T09:43:24.028Z,985
2016-10-04T09:44:35.133Z,1000
2016-10-04T09:45:46.527Z,920
2016-10-04T09:46:57.979Z,770
2016-10-04T09:48:09.363Z,710
2016-10-04T09:49:20.847Z,405
2016-10-04T09:50:32.325Z,485
2016-10-04T09:51:44.008Z,490
2016-10-04T09:52:55.661Z,890
2016-10-04T09:54:11.094Z,2625
2016-10-04T09:55:25.585Z,2455
2016-10-04T09:56:37.625Z,660
2016-10-04T09:57:50.945Z,2320
2016-10-04T09:59:05.403Z,2765
2016-10-04T10:00:21.375Z,615
2016-10-04T10:01:33.278Z,1390
2016-10-04T10:02:44.470Z,560
2016-10-04T10:03:56.286Z,2575
2016-10-04T10:05:08.256Z,705
2016-10-04T10:06:20.843Z,885
2016-10-04T10:07:35.161Z,745
2016-10-04T10:08:46.425Z,2430
2016-10-04T10:09:59.478Z,2495
2016-10-04T10:11:12.515Z,2490
2016-10-04T10:12:23.688Z,2560
2016-10-04T10:13:37.705Z,2380
2016-10-04T10:14:52.387Z,2420
2016-10-04T10:16:04.847Z,2495
2016-10-04T10:17:17.896Z,2405
2016-10-04T10:18:31.035Z,2535
2016-10-04T10:19:47.348Z,2310
2016-10-04T10:21:19.895Z,2460
2016-10-04T10:22:45.562Z,2475
2016-10-04T10:24:03.521Z,545
2016-10-04T10:25:20.654Z,620
2016-10-04T10:26:45.205Z,535
2016-10-04T10:28:05.065Z,380
2016-10-04T10:29:35.397Z,300
2016-10-04T10:30:54.512Z,360
2016-10-04T10:32:16.101Z,340
2016-10-04T10:33:32.071Z,2345
2016-10-04T10:34:54.635Z,615
2016-10-04T10:36:06.754Z,2360
2016-10-04T10:37:22.233Z,2220
2016-10-04T10:38:35.544Z,1300
2016-10-04T10:39:49.863Z,1535
2016-10-04T10:41:03.423Z,690
2016-10-04T10:42:26.533Z,2320
2016-10-04T10:43:39.697Z,2225
2016-10-04T10:44:58.677Z,390
2016-10-04T10:46:27.754Z,355
2016-10-04T10:47:39.993Z,420
2016-10-04T10:49:12.164Z,450
2016-10-04T10:50:51.107Z,2240
2016-10-04T10:52:11.051Z,425
2016-10-04T10:53:37.715Z,400
2016-10-04T10:55:00.961Z,440
2016-10-04T10:56:30.492Z,345
2016-10-04T10:57:52.731Z,450
2016-10-04T10:59:29.435Z,340
2016-10-04T11:01:03.403Z,325
2016-10-04T11:02:14.700Z,575
2016-10-04T11:03:26.435Z,375
2016-10-04T11:04:38.773Z,355
2016-10-04T11:05:50.551Z,370
2016-10-04T11:07:03.071Z,490
2016-10-04T11:08:16.459Z,355
2016-10-04T11:09:29.018Z,400
2016-10-04T11:10:41.437Z,530
2016-10-04T11:11:53.118Z,475
2016-10-04T11:13:09.221Z,425
2016-10-04T11:14:31.071Z,280
2016-10-04T11:15:48.775Z,295
2016-10-04T11:17:07.332Z,365
2016-10-04T11:18:32.571Z,415
2016-10-04T11:19:47.205Z,305
2016-10-04T11:21:04.663Z,315
2016-10-04T11:22:23.235Z,450
2016-10-04T11:23:40.444Z,570
2016-10-04T11:24:56.594Z,1950
2016-10-04T11:26:11.269Z,850
2016-10-04T11:27:29.655Z,320
2016-10-04T11:28:48.955Z,1815
2016-10-04T11:30:01.714Z,1715
2016-10-04T11:31:15.247Z,1610
2016-10-04T11:32:26.649Z,1365
2016-10-04T11:33:37.905Z,1015
2016-10-04T11:34:48.998Z,1575
2016-10-04T11:36:00.048Z,1550
2016-10-04T11:37:11.102Z,1075
2016-10-04T11:38:22.405Z,1275
2016-10-04T11:39:35.441Z,1400
2016-10-04T11:40:56.482Z,1425
2016-10-04T11:42:15.613Z,415
2016-10-04T11:43:40.519Z,375
2016-10-04T11:45:11.698Z,350
2016-10-04T11:46:40.087Z,325
2016-10-04T11:48:01.619Z,510
2016-10-04T11:49:23.611Z,465
2016-10-04T11:50:44.037Z,315
2016-10-04T11:52:03.760Z,400
2016-10-04T11:53:22.555Z,430
2016-10-04T11:54:47.255Z,405
2016-10-04T11:56:11.534Z,680
2016-10-04T11:57:31.731Z,775
2016-10-04T11:58:54.305Z,425
2016-10-04T12:00:21.112Z,660
2016-10-04T12:01:39.962Z,340
2016-10-04T12:03:00.609Z,345
2016-10-04T12:04:19.460Z,295
2016-10-04T12:05:42.375Z,255
2016-10-04T12:07:02.203Z,210
2016-10-04T12:08:20.936Z,200
2016-10-04T12:09:42.097Z,230
2016-10-04T12:11:04.109Z,960
2016-10-04T12:12:23.411Z,670
2016-10-04T12:13:42.118Z,690
2016-10-04T12:15:02.157Z,1005
2016-10-04T12:16:16.895Z,840
2016-10-04T12:17:28.146Z,725
2016-10-04T12:18:39.200Z,685
2016-10-04T12:19:50.256Z,700
2016-10-04T12:21:01.309Z,540
2016-10-04T12:22:12.500Z,415
2016-10-04T12:23:23.543Z,690
2016-10-04T12:24:34.604Z,775
2016-10-04T12:25:45.653Z,405
2016-10-04T12:26:56.905Z,420
2016-10-04T12:28:08.202Z,770
2016-10-04T12:29:19.466Z,815
2016-10-04T12:30:30.682Z,735
2016-10-04T12:31:41.939Z,270
2016-10-04T12:32:53.135Z,1125
2016-10-04T12:34:04.556Z,925
2016-10-04T12:35:15.764Z,905
2016-10-04T12:36:27.463Z,730
2016-10-04T12:37:39.085Z,500
2016-10-04T12:38:50.668Z,330
2016-10-04T12:40:02.315Z,325
2016-10-04T12:41:13.975Z,460
2016-10-04T12:42:25.546Z,430
2016-10-04T12:43:36.953Z,320
2016-10-04T12:44:48.520Z,285
2016-10-04T12:46:00.121Z,255
2016-10-04T12:47:11.877Z,235
2016-10-04T12:48:23.719Z,230
2016-10-04T12:49:35.517Z,220
2016-10-04T12:50:47.290Z,220
2016-10-04T12:51:59.005Z,205
2016-10-04T12:53:10.641Z,190
2016-10-04T12:54:22.488Z,185
2016-10-04T12:55:33.831Z,175
2016-10-04T12:56:45.332Z,185
2016-10-04T12:57:57.045Z,215
2016-10-04T12:59:08.830Z,215
2016-10-04T13:00:23.282Z,240
2016-10-04T13:01:37.003Z,265
2016-10-04T13:02:51.036Z,245
2016-10-04T13:04:04.586Z,235
2016-10-04T13:05:18.677Z,220
2016-10-04T13:06:33.892Z,240
2016-10-04T13:07:52.152Z,240
2016-10-04T13:09:07.127Z,220
2016-10-04T13:10:20.826Z,225
2016-10-04T13:11:32.093Z,215
2016-10-04T13:12:47.485Z,235
2016-10-04T13:14:05.191Z,230
2016-10-04T13:15:16.923Z,215
2016-10-04T13:16:28.193Z,205
2016-10-04T13:17:39.506Z,225
2016-10-04T13:18:51.531Z,260
2016-10-04T13:20:03.540Z,250
2016-10-04T13:21:15.588Z,230
2016-10-04T13:22:27.632Z,240
2016-10-04T13:23:39.541Z,250
2016-10-04T13:24:51.577Z,255
2016-10-04T13:26:03.374Z,265
2016-10-04T13:27:15.063Z,260
2016-10-04T13:28:26.953Z,240
2016-10-04T13:29:43.397Z,240
2016-10-04T13:30:56.289Z,250
2016-10-04T13:32:08.581Z,255
2016-10-04T13:33:20.278Z,240
2016-10-04T13:34:33.856Z,260
2016-10-04T13:35:45.473Z,275
2016-10-04T13:36:57.075Z,280
2016-10-04T13:38:08.764Z,275
2016-10-04T13:39:20.430Z,245
2016-10-04T13:40:38.564Z,260
2016-10-04T13:41:50.238Z,270
2016-10-04T13:43:02.550Z,265
2016-10-04T13:44:14.003Z,235
2016-10-04T13:45:26.616Z,230
2016-10-04T13:46:39.878Z,215
2016-10-04T13:47:52.245Z,215
2016-10-04T13:49:05.396Z,220
2016-10-04T13:50:17.139Z,225
2016-10-04T13:51:29.103Z,230
2016-10-04T13:52:40.844Z,250
2016-10-04T13:53:53.142Z,255
2016-10-04T13:55:05.048Z,245
2016-10-04T13:56:17.027Z,245
2016-10-04T13:57:28.208Z,255
2016-10-04T13:58:39.253Z,260
2016-10-04T13:59:50.573Z,255
2016-10-04T14:01:01.619Z,260
2016-10-04T14:02:12.863Z,260
2016-10-04T14:03:23.961Z,250
2016-10-04T14:04:35.024Z,240
2016-10-04T14:05:46.119Z,225
2016-10-04T14:06:57.180Z,190
2016-10-04T14:08:08.227Z,195
2016-10-04T14:09:19.519Z,175
2016-10-04T14:10:30.583Z,180
2016-10-04T14:11:41.829Z,175
2016-10-04T14:12:52.863Z,175
2016-10-04T14:14:03.912Z,175
2016-10-04T14:15:15.006Z,175
2016-10-04T14:16:26.206Z,175
2016-10-04T14:17:37.255Z,175
2016-10-04T14:18:48.299Z,175
2016-10-04T14:19:59.544Z,175
2016-10-04T14:21:10.657Z,180
2016-10-04T14:22:21.721Z,185
2016-10-04T14:23:32.805Z,180
2016-10-04T14:24:43.856Z,190
2016-10-04T14:25:54.898Z,205
2016-10-04T14:27:06.197Z,220
2016-10-04T14:28:17.244Z,220
2016-10-04T14:29:28.487Z,235
2016-10-04T14:30:39.543Z,225
2016-10-04T14:31:50.942Z,220
2016-10-04T14:33:02.075Z,200
2016-10-04T14:34:18.116Z,180
2016-10-04T14:35:29.505Z,175
2016-10-04T14:36:41.755Z,165
2016-10-04T14:37:53.473Z,165
2016-10-04T14:39:05.125Z,165
2016-10-04T14:40:17.057Z,170
2016-10-04T14:41:28.743Z,170
2016-10-04T14:42:41.249Z,165
2016-10-04T14:43:52.892Z,150
2016-10-04T14:45:04.617Z,130
2016-10-04T14:46:16.439Z,125
2016-10-04T14:47:28.259Z,130
2016-10-04T14:48:40.669Z,120
2016-10-04T14:49:57.687Z,115
2016-10-04T14:51:19.933Z,110
2016-10-04T14:52:52.997Z,115
2016-10-04T14:54:14.980Z,115
2016-10-04T14:55:37.432Z,135
2016-10-04T14:57:03.341Z,135
2016-10-04T14:58:22.430Z,130
2016-10-04T14:59:38.489Z,130
2016-10-04T15:01:08.112Z,125
2016-10-04T15:02:37.367Z,120
2016-10-04T15:03:52.572Z,120
2016-10-04T15:05:07.912Z,110
2016-10-04T15:06:28.843Z,110
2016-10-04T15:07:43.133Z,120
2016-10-04T15:09:03.629Z,115
2016-10-04T15:10:20.840Z,115
2016-10-04T15:11:39.132Z,115
2016-10-04T15:12:58.881Z,115
2016-10-04T15:14:18.822Z,115
2016-10-04T15:15:39.526Z,120
2016-10-04T15:17:04.208Z,120
2016-10-04T15:18:39.161Z,120
2016-10-04T15:20:02.719Z,115
2016-10-04T15:21:17.995Z,110
2016-10-04T15:22:36.006Z,105
2016-10-04T15:23:52.711Z,100
2016-10-04T15:25:12.701Z,105
2016-10-04T15:26:30.079Z,110
2016-10-04T15:27:43.858Z,115
2016-10-04T15:29:14.203Z,120
2016-10-04T15:30:36.095Z,125
2016-10-04T15:31:57.349Z,120
2016-10-04T15:33:24.391Z,110
2016-10-04T15:34:39.162Z,100
2016-10-04T15:35:55.603Z,100
2016-10-04T15:37:13.529Z,95
2016-10-04T15:38:35.304Z,95
2016-10-04T15:39:53.232Z,95
2016-10-04T15:41:17.270Z,95
2016-10-04T15:42:32.956Z,90
2016-10-04T15:44:01.659Z,85
2016-10-04T15:45:14.094Z,80
2016-10-04T15:46:31.147Z,80
2016-10-04T15:47:43.726Z,80
2016-10-04T15:49:16.764Z,85
2016-10-04T15:50:39.520Z,85
2016-10-04T15:51:53.183Z,85
2016-10-04T15:53:11.566Z,80
2016-10-04T15:54:50.935Z,80
2016-10-04T15:56:04.773Z,80
2016-10-04T15:57:19.524Z,75
2016-10-04T15:58:33.819Z,75
2016-10-04T15:59:45.022Z,75
2016-10-04T16:00:56.757Z,70
2016-10-04T16:02:08.010Z,65
2016-10-04T16:03:19.056Z,75
2016-10-04T16:04:30.106Z,70
2016-10-04T16:05:41.198Z,70
2016-10-04T16:06:52.239Z,65
2016-10-04T16:08:03.301Z,70
2016-10-04T16:09:14.348Z,65
2016-10-04T16:10:25.403Z,65
2016-10-04T16:11:36.475Z,65
2016-10-04T16:12:47.552Z,65
2016-10-04T16:13:58.595Z,65
2016-10-04T16:15:09.647Z,65
2016-10-04T16:16:20.795Z,60
2016-10-04T16:17:31.900Z,60
2016-10-04T16:18:43.139Z,60
2016-10-04T16:19:55.919Z,55
2016-10-04T16:21:06.973Z,55
2016-10-04T16:22:18.250Z,55
2016-10-04T16:23:29.345Z,55
2016-10-04T16:24:40.389Z,50
2016-10-04T16:25:51.429Z,50
2016-10-04T16:27:02.458Z,50
2016-10-04T16:28:13.759Z,45
2016-10-04T16:29:24.835Z,45
2016-10-04T16:30:36.073Z,45
2016-10-04T16:31:47.120Z,40
2016-10-04T16:32:58.156Z,40
