createdAt,value
2023-05-11T00:01:22.280Z,4.45
2023-05-11T00:04:07.778Z,1.75
2023-05-11T00:06:55.279Z,2.00
2023-05-11T00:09:40.877Z,1.75
2023-05-11T00:12:26.340Z,1.92
2023-05-11T00:15:11.946Z,2.08
2023-05-11T00:17:57.677Z,1.67
2023-05-11T00:20:43.417Z,2.40
2023-05-11T00:23:29.017Z,2.97
2023-05-11T00:26:14.524Z,2.80
2023-05-11T00:29:00.056Z,3.17
2023-05-11T00:31:45.565Z,2.25
2023-05-11T00:34:30.957Z,2.33
2023-05-11T00:37:16.449Z,3.20
2023-05-11T00:40:02.225Z,2.60
2023-05-11T00:42:48.184Z,4.28
2023-05-11T00:45:35.125Z,1.58
2023-05-11T00:48:20.435Z,1.63
2023-05-11T00:51:06.499Z,2.08
2023-05-11T00:53:52.143Z,2.55
2023-05-11T00:56:37.914Z,2.85
2023-05-11T00:59:24.016Z,1.83
2023-05-11T01:02:09.749Z,3.58
2023-05-11T01:04:55.267Z,2.17
2023-05-11T01:08:02.311Z,1.45
2023-05-11T01:11:02.896Z,5.25
2023-05-11T01:14:00.183Z,3.60
2023-05-11T01:16:51.290Z,2.13
2023-05-11T01:19:51.152Z,1.55
2023-05-11T01:23:07.904Z,3.38
2023-05-11T01:26:43.004Z,2.95
2023-05-11T01:30:15.213Z,3.28
2023-05-11T01:33:11.211Z,3.28
2023-05-11T01:36:05.575Z,3.10
2023-05-11T01:38:53.507Z,4.97
2023-05-11T01:41:40.359Z,3.58
2023-05-11T01:44:30.636Z,3.15
2023-05-11T01:47:17.253Z,2.45
2023-05-11T01:50:04.905Z,1.65
2023-05-11T01:52:51.815Z,1.95
2023-05-11T01:55:38.145Z,5.85
2023-05-11T01:58:25.849Z,3.13
2023-05-11T02:01:13.373Z,2.80
2023-05-11T02:04:01.168Z,2.83
2023-05-11T02:06:48.927Z,4.10
2023-05-11T02:09:35.934Z,1.73
2023-05-11T02:12:22.831Z,1.73
2023-05-11T02:15:11.466Z,2.00
2023-05-11T02:17:57.498Z,2.80
2023-05-11T02:20:45.840Z,4.50
2023-05-11T02:23:33.431Z,3.63
2023-05-11T02:26:19.138Z,5.28
2023-05-11T02:29:11.723Z,1.48
2023-05-11T02:32:09.180Z,2.65
2023-05-11T02:35:26.080Z,2.50
2023-05-11T02:38:14.529Z,1.75
2023-05-11T02:41:12.165Z,2.75
2023-05-11T02:44:05.087Z,1.00
2023-05-11T02:46:52.977Z,4.10
2023-05-11T02:49:38.878Z,1.40
2023-05-11T02:52:27.364Z,2.63
2023-05-11T02:55:16.875Z,3.15
2023-05-11T02:58:03.070Z,1.58
2023-05-11T03:00:48.998Z,2.00
2023-05-11T03:03:34.759Z,2.60
2023-05-11T03:06:20.892Z,1.25
2023-05-11T03:09:09.842Z,1.60
2023-05-11T03:11:56.662Z,1.25
2023-05-11T03:14:43.225Z,1.23
2023-05-11T03:17:30.318Z,0.82
2023-05-11T03:20:17.497Z,1.38
2023-05-11T03:23:04.958Z,2.25
2023-05-11T03:25:51.059Z,1.30
2023-05-11T03:28:37.763Z,1.52
2023-05-11T03:31:23.642Z,1.77
2023-05-11T03:34:09.521Z,1.70
2023-05-11T03:36:57.693Z,0.90
2023-05-11T03:39:47.436Z,2.33
2023-05-11T03:42:34.993Z,1.67
2023-05-11T03:45:22.158Z,1.48
2023-05-11T03:48:09.522Z,1.55
2023-05-11T03:50:56.125Z,1.60
2023-05-11T03:53:41.884Z,9.93
2023-05-11T03:56:27.707Z,6.15
2023-05-11T03:59:16.860Z,3.33
2023-05-11T04:02:03.552Z,3.28
2023-05-11T04:04:49.296Z,2.63
2023-05-11T04:07:36.580Z,3.05
2023-05-11T04:10:22.437Z,3.00
2023-05-11T04:13:08.130Z,2.85
2023-05-11T04:15:54.456Z,4.43
2023-05-11T04:18:40.150Z,3.65
2023-05-11T04:21:25.606Z,3.05
2023-05-11T04:24:14.223Z,3.17
2023-05-11T04:27:00.244Z,2.80
2023-05-11T04:29:45.850Z,2.47
2023-05-11T04:32:31.198Z,2.13
2023-05-11T04:35:17.175Z,1.70
2023-05-11T04:38:02.450Z,2.35
2023-05-11T04:40:48.561Z,1.90
2023-05-11T04:43:35.094Z,3.13
2023-05-11T04:46:20.566Z,1.98
2023-05-11T04:49:06.632Z,1.35
2023-05-11T04:51:52.259Z,1.95
2023-05-11T04:54:37.695Z,1.30
2023-05-11T04:57:23.198Z,1.30
2023-05-11T05:00:09.846Z,1.35
2023-05-11T05:02:58.420Z,3.45
2023-05-11T05:05:43.919Z,1.35
2023-05-11T05:08:29.578Z,2.10
2023-05-11T05:11:15.231Z,1.55
2023-05-11T05:14:00.794Z,1.65
2023-05-11T05:16:46.157Z,1.02
2023-05-11T05:19:31.708Z,0.70
2023-05-11T05:22:18.269Z,1.15
2023-05-11T05:25:04.439Z,0.63
2023-05-11T05:27:50.409Z,1.05
2023-05-11T05:30:35.793Z,1.20
2023-05-11T05:33:21.345Z,1.35
2023-05-11T05:36:07.060Z,0.75
2023-05-11T05:38:52.689Z,0.45
2023-05-11T05:41:38.299Z,1.45
2023-05-11T05:44:23.804Z,0.60
2023-05-11T05:47:09.269Z,0.80
2023-05-11T05:49:54.674Z,1.10
2023-05-11T05:52:40.403Z,0.60
2023-05-11T05:55:25.938Z,0.40
2023-05-11T05:58:14.686Z,0.50
2023-05-11T06:01:00.926Z,0.60
2023-05-11T06:03:46.562Z,0.65
2023-05-11T06:06:32.234Z,0.30
2023-05-11T06:09:17.846Z,0.20
2023-05-11T06:12:04.614Z,0.75
2023-05-11T06:14:50.565Z,0.57
2023-05-11T06:17:35.979Z,0.30
2023-05-11T06:20:21.346Z,0.50
2023-05-11T06:23:07.068Z,0.82
2023-05-11T06:25:52.757Z,0.40
2023-05-11T06:28:38.256Z,0.20
2023-05-11T06:31:23.679Z,0.40
2023-05-11T06:34:08.870Z,0.68
2023-05-11T06:36:54.367Z,0.63
2023-05-11T06:39:39.945Z,0.43
2023-05-11T06:42:25.453Z,0.52
2023-05-11T06:45:11.172Z,0.30
2023-05-11T06:47:57.026Z,0.45
2023-05-11T06:50:42.934Z,1.00
2023-05-11T06:53:28.377Z,0.63
2023-05-11T06:56:13.850Z,0.43
2023-05-11T06:58:59.353Z,0.50
2023-05-11T07:01:44.768Z,0.57
2023-05-11T07:04:30.665Z,0.30
2023-05-11T07:07:16.154Z,0.50
2023-05-11T07:10:01.450Z,0.30
2023-05-11T07:12:46.977Z,0.40
2023-05-11T07:15:33.060Z,0.40
2023-05-11T07:18:21.315Z,0.28
2023-05-11T07:21:07.169Z,0.60
2023-05-11T07:23:52.555Z,0.68
2023-05-11T07:26:38.079Z,0.60
2023-05-11T07:29:23.494Z,0.80
2023-05-11T07:32:09.070Z,0.68
2023-05-11T07:34:54.318Z,1.30
2023-05-11T07:37:39.662Z,0.63
2023-05-11T07:40:25.305Z,0.73
2023-05-11T07:43:11.015Z,0.30
2023-05-11T07:45:56.687Z,0.50
2023-05-11T07:48:42.197Z,0.45
2023-05-11T07:51:28.099Z,0.45
2023-05-11T07:54:13.753Z,0.35
2023-05-11T07:56:59.053Z,0.30
2023-05-11T07:59:44.546Z,0.10
2023-05-11T08:02:30.320Z,0.30
2023-05-11T08:05:18.203Z,0.28
2023-05-11T08:08:05.103Z,0.32
2023-05-11T08:10:50.921Z,0.43
2023-05-11T08:13:36.135Z,0.20
2023-05-11T08:16:21.739Z,0.20
2023-05-11T08:19:07.886Z,0.20
2023-05-11T08:21:53.887Z,0.20
2023-05-11T08:24:39.405Z,0.30
2023-05-11T08:27:24.856Z,0.10
2023-05-11T08:30:11.844Z,0.22
2023-05-11T08:32:59.246Z,0.90
2023-05-11T08:35:45.137Z,0.40
2023-05-11T08:38:30.456Z,0.40
2023-05-11T08:41:15.827Z,0.60
2023-05-11T08:44:01.975Z,0.30
2023-05-11T08:46:49.847Z,0.10
2023-05-11T08:49:39.448Z,0.10
2023-05-11T08:52:26.481Z,0.30
2023-05-11T08:55:12.215Z,0.20
2023-05-11T08:58:00.863Z,0.60
2023-05-11T09:00:49.682Z,0.10
2023-05-11T09:03:36.382Z,0.20
2023-05-11T09:06:24.625Z,0.20
2023-05-11T09:09:10.003Z,0.40
2023-05-11T09:11:55.875Z,0.10
2023-05-11T09:14:41.677Z,0.20
2023-05-11T09:17:27.370Z,0.60
2023-05-11T09:20:13.059Z,0.17
2023-05-11T09:22:59.270Z,0.35
2023-05-11T09:25:45.008Z,0.13
2023-05-11T09:28:35.920Z,0.67
2023-05-11T09:34:34.835Z,0.20
2023-05-11T09:37:20.358Z,0.32
2023-05-11T09:40:26.462Z,0.22
2023-05-11T09:43:30.265Z,0.52
2023-05-11T09:46:21.816Z,0.20
2023-05-11T09:49:08.505Z,0.10
2023-05-11T09:52:01.265Z,0.30
2023-05-11T09:54:51.112Z,0.28
2023-05-11T09:57:36.504Z,0.10
2023-05-11T10:00:21.966Z,0.17
2023-05-11T10:03:08.461Z,0.20
2023-05-11T10:06:01.640Z,0.20
2023-05-11T10:08:48.124Z,0.40
2023-05-11T10:11:33.593Z,0.30
2023-05-11T10:14:19.687Z,0.30
2023-05-11T10:17:05.587Z,0.47
2023-05-11T10:19:55.206Z,0.30
2023-05-11T10:22:41.203Z,0.40
2023-05-11T10:25:27.153Z,0.35
2023-05-11T10:28:13.079Z,0.40
2023-05-11T10:30:59.450Z,0.40
2023-05-11T10:33:46.414Z,0.20
2023-05-11T10:36:34.205Z,0.40
2023-05-11T10:39:19.844Z,0.20
2023-05-11T10:43:07.813Z,0.20
2023-05-11T10:46:52.740Z,0.30
2023-05-11T10:50:28.410Z,0.20
2023-05-11T10:53:37.587Z,0.40
2023-05-11T10:56:39.761Z,0.35
2023-05-11T10:59:50.864Z,0.40
2023-05-11T11:02:37.709Z,0.15
2023-05-11T11:05:36.709Z,0.22
2023-05-11T11:08:24.443Z,0.10
2023-05-11T11:11:37.418Z,0.30
2023-05-11T11:14:23.091Z,0.25
2023-05-11T11:17:20.598Z,0.20
2023-05-11T11:20:07.914Z,0.40
2023-05-11T11:22:53.453Z,0.50
2023-05-11T11:25:53.410Z,0.20
2023-05-11T11:28:57.340Z,0.30
2023-05-11T11:31:43.126Z,0.20
2023-05-11T11:34:28.700Z,0.20
2023-05-11T11:37:16.568Z,0.30
2023-05-11T11:40:13.055Z,0.20
2023-05-11T11:43:16.257Z,0.20
2023-05-11T11:46:05.727Z,0.20
2023-05-11T11:48:54.380Z,0.30
2023-05-11T11:51:40.861Z,0.30
2023-05-11T11:54:44.784Z,0.10
2023-05-11T11:57:30.190Z,0.30
2023-05-11T12:00:21.387Z,0.20
2023-05-11T12:03:07.933Z,0.17
2023-05-11T12:06:01.117Z,0.20
2023-05-11T12:08:46.772Z,0.20
2023-05-11T12:11:33.670Z,0.20
2023-05-11T12:14:20.695Z,0.10
2023-05-11T12:17:08.927Z,0.30
2023-05-11T12:19:54.773Z,0.20
2023-05-11T12:22:41.135Z,0.30
2023-05-11T12:25:26.584Z,0.30
2023-05-11T12:28:12.213Z,0.20
2023-05-11T12:31:00.398Z,0.20
2023-05-11T12:33:51.366Z,0.30
2023-05-11T12:36:36.956Z,0.10
2023-05-11T12:39:26.661Z,0.10
2023-05-11T12:42:19.190Z,0.30
2023-05-11T12:45:09.462Z,0.30
2023-05-11T12:47:56.682Z,0.20
2023-05-11T12:50:44.957Z,0.10
2023-05-11T12:53:36.592Z,0.10
2023-05-11T12:56:22.185Z,0.10
2023-05-11T12:59:41.790Z,0.28
2023-05-11T13:02:27.521Z,0.20
2023-05-11T13:05:14.394Z,0.30
2023-05-11T13:08:03.728Z,0.10
2023-05-11T13:10:49.327Z,0.30
2023-05-11T13:13:34.836Z,0.43
2023-05-11T13:16:32.728Z,0.57
2023-05-11T13:19:31.506Z,0.38
2023-05-11T13:22:17.035Z,0.50
2023-05-11T13:25:02.840Z,0.65
2023-05-11T13:27:48.341Z,0.85
2023-05-11T13:30:35.375Z,0.43
2023-05-11T13:33:21.449Z,0.30
2023-05-11T13:36:07.550Z,0.20
2023-05-11T13:38:53.154Z,0.20
2023-05-11T13:41:38.663Z,0.30
2023-05-11T13:44:24.606Z,0.10
2023-05-11T13:47:10.027Z,0.30
2023-05-11T13:49:56.715Z,0.20
2023-05-11T13:52:42.612Z,0.30
2023-05-11T13:55:29.160Z,0.10
2023-05-11T13:58:14.572Z,0.28
2023-05-11T14:01:08.054Z,0.17
2023-05-11T14:03:56.758Z,0.17
2023-05-11T14:06:42.619Z,0.13
2023-05-11T14:09:27.987Z,0.13
2023-05-11T14:12:13.407Z,0.20
2023-05-11T14:14:58.749Z,0.20
2023-05-11T14:17:44.269Z,0.10
2023-05-11T14:20:29.887Z,0.10
2023-05-11T14:23:15.349Z,0.28
2023-05-11T14:26:01.490Z,0.30
2023-05-11T14:28:47.054Z,0.25
2023-05-11T14:31:33.836Z,0.30
2023-05-11T14:34:19.500Z,0.20
2023-05-11T14:37:05.697Z,0.40
2023-05-11T14:39:51.376Z,0.30
2023-05-11T14:42:36.938Z,0.20
2023-05-11T14:45:22.582Z,0.20
2023-05-11T14:48:11.345Z,0.30
2023-05-11T14:50:56.884Z,0.20
2023-05-11T14:53:42.351Z,0.25
2023-05-11T14:56:28.006Z,0.20
2023-05-11T14:59:13.499Z,0.30
2023-05-11T15:01:59.098Z,0.20
2023-05-11T15:04:44.850Z,0.30
2023-05-11T15:07:30.248Z,0.35
2023-05-11T15:10:15.552Z,0.38
2023-05-11T15:13:01.330Z,0.30
2023-05-11T15:15:47.071Z,6.60
2023-05-11T15:18:32.765Z,1.20
2023-05-11T15:21:18.552Z,0.80
2023-05-11T15:24:04.745Z,0.50
2023-05-11T15:26:50.444Z,0.32
2023-05-11T15:29:35.965Z,0.30
2023-05-11T15:32:21.519Z,0.70
2023-05-11T15:35:07.380Z,0.55
2023-05-11T15:37:53.016Z,0.73
2023-05-11T15:40:38.891Z,0.50
2023-05-11T15:43:24.712Z,0.60
2023-05-11T15:46:10.063Z,0.38
2023-05-11T15:48:57.556Z,0.45
2023-05-11T15:51:44.509Z,0.20
2023-05-11T15:54:29.902Z,0.10
2023-05-11T15:57:22.289Z,0.10
2023-05-11T16:00:09.249Z,0.10
2023-05-11T16:02:54.878Z,0.20
2023-05-11T16:05:40.928Z,0.20
2023-05-11T16:08:26.366Z,0.17
2023-05-11T16:11:11.735Z,0.13
2023-05-11T16:13:57.528Z,0.10
2023-05-11T16:16:43.412Z,0.30
2023-05-11T16:19:28.926Z,0.20
2023-05-11T16:22:14.268Z,0.10
2023-05-11T16:24:59.671Z,0.10
2023-05-11T16:27:45.703Z,0.13
2023-05-11T16:30:31.797Z,0.15
2023-05-11T16:33:17.665Z,0.10
2023-05-11T16:36:04.702Z,0.00
2023-05-11T16:38:50.085Z,0.15
2023-05-11T16:41:35.546Z,0.20
2023-05-11T16:44:21.152Z,0.10
2023-05-11T16:47:06.583Z,0.00
2023-05-11T16:49:52.108Z,0.10
2023-05-11T16:52:37.505Z,0.03
2023-05-11T16:55:23.031Z,0.10
2023-05-11T16:58:09.316Z,0.10
2023-05-11T17:00:54.981Z,0.10
2023-05-11T17:03:40.897Z,0.00
2023-05-11T17:06:26.874Z,0.10
2023-05-11T17:09:13.275Z,0.10
2023-05-11T17:11:58.881Z,1.67
2023-05-11T17:14:44.261Z,1.35
2023-05-11T17:17:29.815Z,0.77
2023-05-11T17:20:15.326Z,0.40
2023-05-11T17:23:00.596Z,0.50
2023-05-11T17:25:46.086Z,0.30
2023-05-11T17:28:31.796Z,0.40
2023-05-11T17:31:17.523Z,0.30
2023-05-11T17:34:03.446Z,0.20
2023-05-11T17:36:49.208Z,0.40
2023-05-11T17:39:34.732Z,0.80
2023-05-11T17:42:20.323Z,0.57
2023-05-11T17:45:07.137Z,0.73
2023-05-11T17:47:52.581Z,0.40
2023-05-11T17:50:38.198Z,0.90
2023-05-11T17:53:23.781Z,0.40
2023-05-11T17:56:09.156Z,0.70
2023-05-11T17:58:54.715Z,0.43
2023-05-11T18:01:41.812Z,0.30
2023-05-11T18:04:27.597Z,0.47
2023-05-11T18:07:12.973Z,0.50
2023-05-11T18:09:58.350Z,0.55
2023-05-11T18:12:44.274Z,0.40
2023-05-11T18:15:29.948Z,0.30
2023-05-11T18:18:16.483Z,0.80
2023-05-11T18:21:06.557Z,0.95
2023-05-11T18:23:51.888Z,0.73
2023-05-11T18:26:37.352Z,0.50
2023-05-11T18:29:23.473Z,0.60
2023-05-11T18:32:09.150Z,0.52
2023-05-11T18:34:54.671Z,1.42
2023-05-11T18:37:40.256Z,0.60
2023-05-11T18:40:25.895Z,0.50
2023-05-11T18:43:11.338Z,0.50
2023-05-11T18:45:57.257Z,0.50
2023-05-11T18:48:43.013Z,0.60
2023-05-11T18:51:28.835Z,0.68
2023-05-11T18:54:14.376Z,1.00
2023-05-11T18:56:59.796Z,0.95
2023-05-11T18:59:45.371Z,1.38
2023-05-11T19:02:33.194Z,0.80
2023-05-11T19:05:18.947Z,0.50
2023-05-11T19:08:04.673Z,0.70
2023-05-11T19:10:50.189Z,0.80
2023-05-11T19:13:35.761Z,0.60
2023-05-11T19:16:21.173Z,0.88
2023-05-11T19:19:06.926Z,0.95
2023-05-11T19:21:55.570Z,1.85
2023-05-11T19:24:40.777Z,1.90
2023-05-11T19:27:26.397Z,1.05
2023-05-11T19:30:12.566Z,1.60
2023-05-11T19:32:58.061Z,1.88
2023-05-11T19:35:43.486Z,3.00
2023-05-11T19:38:29.048Z,1.88
2023-05-11T19:41:14.603Z,1.17
2023-05-11T19:44:05.664Z,1.48
2023-05-11T19:46:51.348Z,2.38
2023-05-11T19:49:39.877Z,2.00
2023-05-11T19:52:25.723Z,1.98
2023-05-11T19:55:11.248Z,1.58
2023-05-11T19:57:56.731Z,1.67
2023-05-11T20:00:42.347Z,1.65
2023-05-11T20:03:30.820Z,1.73
2023-05-11T20:06:19.513Z,1.10
2023-05-11T20:09:05.383Z,1.13
2023-05-11T20:11:51.227Z,1.30
2023-05-11T20:14:37.101Z,1.48
2023-05-11T20:17:22.771Z,1.40
2023-05-11T20:20:09.245Z,1.30
2023-05-11T20:22:54.608Z,1.00
2023-05-11T20:25:40.340Z,1.50
2023-05-11T20:28:25.818Z,1.17
2023-05-11T20:31:11.719Z,1.00
2023-05-11T20:36:45.601Z,1.73
2023-05-11T20:39:31.210Z,1.20
2023-05-11T20:42:16.599Z,1.30
2023-05-11T20:45:02.080Z,1.42
2023-05-11T20:47:47.728Z,1.35
2023-05-11T20:50:33.084Z,1.52
2023-05-11T20:53:18.926Z,2.45
2023-05-11T20:56:04.308Z,0.70
2023-05-11T20:58:49.717Z,1.00
2023-05-11T21:01:35.274Z,1.30
2023-05-11T21:04:20.777Z,0.70
2023-05-11T21:07:06.285Z,0.90
2023-05-11T21:09:51.797Z,1.10
2023-05-11T21:12:41.638Z,1.00
2023-05-11T21:15:28.044Z,1.08
2023-05-11T21:18:14.624Z,1.38
2023-05-11T21:21:04.320Z,1.08
2023-05-11T21:23:49.651Z,0.73
2023-05-11T21:26:35.216Z,1.00
2023-05-11T21:29:20.529Z,1.50
2023-05-11T21:32:06.599Z,1.67
2023-05-11T21:34:51.943Z,1.52
2023-05-11T21:37:37.595Z,1.88
2023-05-11T21:40:23.124Z,1.73
2023-05-11T21:43:10.495Z,1.50
2023-05-11T21:45:59.944Z,1.65
2023-05-11T21:48:45.199Z,1.20
2023-05-11T21:51:30.650Z,2.08
2023-05-11T21:54:16.196Z,2.63
2023-05-11T21:57:01.540Z,1.83
2023-05-11T21:59:47.690Z,2.15
2023-05-11T22:02:34.286Z,2.63
2023-05-11T22:05:19.580Z,1.83
2023-05-11T22:08:14.073Z,0.90
2023-05-11T22:11:01.399Z,1.25
2023-05-11T22:13:46.892Z,0.98
2023-05-11T22:16:32.832Z,1.40
2023-05-11T22:19:18.536Z,1.38
2023-05-11T22:22:04.285Z,1.52
2023-05-11T22:24:50.103Z,1.33
2023-05-11T22:27:35.648Z,0.90
2023-05-11T22:30:21.432Z,0.93
2023-05-11T22:33:07.633Z,0.60
2023-05-11T22:35:53.308Z,1.42
2023-05-11T22:38:39.017Z,1.95
2023-05-11T22:41:24.739Z,2.13
2023-05-11T22:44:10.500Z,1.20
2023-05-11T22:46:56.079Z,1.50
2023-05-11T22:49:41.658Z,1.75
2023-05-11T22:52:26.865Z,2.05
2023-05-11T22:55:12.460Z,2.65
2023-05-11T22:57:57.854Z,1.80
2023-05-11T23:00:43.648Z,1.58
2023-05-11T23:03:29.149Z,0.80
2023-05-11T23:06:14.602Z,1.10
2023-05-11T23:08:59.921Z,1.13
2023-05-11T23:11:45.415Z,1.00
2023-05-11T23:14:30.923Z,2.20
2023-05-11T23:17:16.526Z,2.80
2023-05-11T23:20:02.852Z,1.58
2023-05-11T23:22:48.198Z,1.63
2023-05-11T23:25:33.566Z,2.08
2023-05-11T23:28:20.376Z,1.63
2023-05-11T23:31:05.966Z,1.08
2023-05-11T23:33:51.947Z,1.60
2023-05-11T23:36:37.407Z,1.60
2023-05-11T23:39:22.959Z,1.58
2023-05-11T23:42:08.485Z,1.40
2023-05-11T23:44:53.921Z,3.00
2023-05-11T23:47:39.417Z,1.90
2023-05-11T23:50:24.772Z,1.77
2023-05-11T23:53:10.149Z,2.72
2023-05-11T23:55:55.561Z,3.50
2023-05-11T23:58:41.039Z,2.78
