createdAt,value
2018-04-02T00:07:00.308Z,1008.7
2018-04-02T00:17:19.439Z,1008.5
2018-04-02T00:27:31.015Z,1008.5
2018-04-02T00:37:55.483Z,1008.5
2018-04-02T00:48:11.396Z,1008.6
2018-04-02T00:58:32.335Z,1008.5
2018-04-02T01:08:51.719Z,1008.4
2018-04-02T01:31:42.116Z,1008.4
2018-04-02T01:41:55.839Z,1008.3
2018-04-02T01:52:15.198Z,1008.3
2018-04-02T02:02:29.873Z,1008.2
2018-04-02T02:12:46.033Z,1008.0
2018-04-02T02:22:59.808Z,1007.9
2018-04-02T02:33:28.093Z,1007.9
2018-04-02T02:43:42.779Z,1007.8
2018-04-02T02:54:02.220Z,1007.8
2018-04-02T03:04:16.218Z,1007.6
2018-04-02T03:15:04.298Z,1007.5
2018-04-02T03:25:18.201Z,1007.5
2018-04-02T03:35:32.446Z,1007.5
2018-04-02T03:45:55.349Z,1007.5
2018-04-02T03:56:17.949Z,1007.4
2018-04-02T04:06:32.219Z,1007.6
2018-04-02T04:17:18.197Z,1007.4
2018-04-02T04:27:32.201Z,1007.3
2018-04-02T04:37:47.225Z,1007.3
2018-04-02T04:48:10.967Z,1007.2
2018-04-02T04:58:24.484Z,1007.1
2018-04-02T05:08:39.478Z,1007.2
2018-04-02T05:19:03.346Z,1007.2
2018-04-02T05:29:15.406Z,1007.1
2018-04-02T05:39:31.164Z,1007.1
2018-04-02T05:50:20.057Z,1007.1
2018-04-02T06:00:44.445Z,1007.0
2018-04-02T06:11:01.251Z,1006.8
2018-04-02T06:21:14.963Z,1006.9
2018-04-02T06:31:29.421Z,1006.7
2018-04-02T06:41:43.706Z,1006.6
2018-04-02T06:55:01.005Z,1006.7
2018-04-02T07:05:15.085Z,1006.5
2018-04-02T07:15:29.111Z,1006.4
2018-04-02T07:25:45.509Z,1006.3
2018-04-02T07:46:26.744Z,1006.2
2018-04-02T07:56:41.109Z,1006.1
2018-04-02T08:17:34.965Z,1006.0
2018-04-02T08:27:53.086Z,1006.0
2018-04-02T08:38:08.750Z,1005.8
2018-04-02T08:48:43.779Z,1005.5
2018-04-02T08:58:56.149Z,1005.5
2018-04-02T09:10:07.179Z,1005.2
2018-04-02T09:20:54.025Z,1005.1
2018-04-02T09:31:08.336Z,1004.8
2018-04-02T09:52:16.446Z,1004.6
2018-04-02T10:02:32.344Z,1004.5
2018-04-02T10:55:20.128Z,1003.3
2018-04-02T11:06:32.651Z,1003.0
2018-04-02T11:19:30.204Z,1002.8
2018-04-02T11:29:48.319Z,1002.6
2018-04-02T11:40:03.102Z,1002.4
2018-04-02T11:50:50.140Z,1002.4
2018-04-02T12:01:01.956Z,1002.2
2018-04-02T12:12:21.002Z,1002.2
2018-04-02T12:23:42.233Z,1002.0
2018-04-02T12:45:16.745Z,1001.8
2018-04-02T12:56:28.175Z,1001.5
2018-04-02T13:21:03.012Z,1001.3
2018-04-02T13:33:31.610Z,1000.9
2018-04-02T13:44:24.645Z,1000.9
2018-04-02T14:05:27.225Z,1000.4
2018-04-02T14:15:55.479Z,1000.2
2018-04-02T14:26:46.228Z,1000.1
2018-04-02T14:47:17.440Z,999.7
2018-04-02T14:59:12.824Z,999.7
2018-04-02T15:20:08.759Z,999.3
2018-04-02T15:30:23.613Z,999.2
2018-04-02T15:40:38.146Z,999.1
2018-04-02T15:51:11.013Z,998.9
2018-04-02T16:11:43.475Z,998.3
2018-04-02T16:22:16.024Z,998.2
2018-04-02T16:43:20.192Z,997.7
2018-04-02T16:54:12.151Z,997.6
2018-04-02T17:16:05.830Z,997.3
2018-04-02T17:26:19.372Z,997.2
2018-04-02T17:36:32.764Z,997.0
2018-04-02T17:47:21.633Z,996.9
2018-04-02T17:57:56.259Z,996.8
2018-04-02T18:08:15.105Z,996.8
2018-04-02T18:18:52.051Z,996.7
2018-04-02T19:41:32.214Z,996.6
2018-04-02T19:57:18.025Z,996.8
2018-04-02T20:07:29.672Z,996.7
2018-04-02T20:18:15.228Z,996.7
2018-04-02T20:29:00.944Z,996.7
2018-04-02T20:39:12.420Z,996.6
2018-04-02T20:49:26.491Z,996.5
2018-04-02T20:59:37.836Z,996.4
2018-04-02T21:09:51.764Z,996.2
2018-04-02T21:20:04.240Z,996.2
2018-04-02T21:30:15.287Z,996.0
2018-04-02T21:40:28.871Z,995.9
2018-04-02T21:50:42.910Z,995.8
2018-04-02T22:01:27.759Z,995.6
2018-04-02T22:11:40.936Z,995.6
2018-04-02T22:21:54.205Z,995.6
2018-04-02T22:32:08.632Z,995.4
2018-04-02T22:42:22.941Z,995.3
2018-04-02T22:52:37.101Z,995.3
2018-04-02T23:13:09.468Z,995.2
2018-04-02T23:23:23.001Z,995.2
2018-04-02T23:33:37.221Z,995.2
2018-04-02T23:44:23.718Z,995.3
2018-04-02T23:55:08.936Z,995.2
