createdAt,value
2024-03-02T00:00:40.072Z,73.07
2024-03-02T00:03:09.325Z,72.94
2024-03-02T00:05:36.622Z,72.88
2024-03-02T00:08:06.736Z,72.85
2024-03-02T00:10:42.527Z,73.29
2024-03-02T00:13:10.586Z,73.38
2024-03-02T00:15:49.149Z,73.31
2024-03-02T00:18:20.826Z,73.48
2024-03-02T00:20:48.693Z,73.95
2024-03-02T00:23:17.206Z,74.21
2024-03-02T00:25:57.582Z,74.18
2024-03-02T00:28:31.302Z,74.36
2024-03-02T00:31:15.231Z,74.43
2024-03-02T00:33:44.034Z,74.67
2024-03-02T00:36:13.288Z,74.48
2024-03-02T00:38:51.392Z,74.86
2024-03-02T00:41:26.407Z,74.91
2024-03-02T00:44:01.716Z,75.33
2024-03-02T00:46:33.733Z,75.55
2024-03-02T00:49:03.172Z,75.68
2024-03-02T00:51:36.068Z,76.04
2024-03-02T00:54:05.974Z,76.12
2024-03-02T00:56:34.024Z,76.13
2024-03-02T00:59:01.136Z,76.30
2024-03-02T01:01:28.505Z,76.52
2024-03-02T01:03:56.104Z,76.79
2024-03-02T01:06:23.957Z,76.97
2024-03-02T01:08:53.285Z,77.42
2024-03-02T01:11:24.168Z,77.44
2024-03-02T01:13:53.649Z,77.77
2024-03-02T01:16:21.182Z,78.08
2024-03-02T01:18:49.257Z,78.15
2024-03-02T01:21:16.815Z,78.42
2024-03-02T01:23:44.750Z,78.78
2024-03-02T01:26:11.900Z,78.67
2024-03-02T01:28:39.077Z,79.19
2024-03-02T01:31:06.341Z,79.46
2024-03-02T01:33:33.529Z,79.94
2024-03-02T01:36:00.678Z,80.19
2024-03-02T01:38:29.964Z,80.47
2024-03-02T01:40:58.312Z,80.81
2024-03-02T01:43:25.602Z,81.03
2024-03-02T01:45:52.890Z,81.08
2024-03-02T01:48:20.855Z,81.42
2024-03-02T01:50:48.176Z,81.33
2024-03-02T01:53:15.358Z,81.58
2024-03-02T01:55:42.581Z,81.85
2024-03-02T01:58:09.780Z,81.82
2024-03-02T02:00:37.077Z,81.81
2024-03-02T02:03:04.608Z,81.78
2024-03-02T02:05:32.963Z,81.79
2024-03-02T02:08:00.186Z,81.87
2024-03-02T02:10:27.374Z,81.85
2024-03-02T02:12:54.850Z,82.36
2024-03-02T02:15:25.854Z,82.48
2024-03-02T02:17:53.064Z,82.43
2024-03-02T02:20:20.654Z,82.84
2024-03-02T02:23:15.042Z,82.75
2024-03-02T02:25:42.255Z,82.83
2024-03-02T02:28:09.478Z,83.00
2024-03-02T02:30:36.825Z,83.20
2024-03-02T02:33:04.474Z,83.30
2024-03-02T02:35:31.665Z,83.40
2024-03-02T02:38:00.364Z,83.30
2024-03-02T02:40:27.626Z,83.35
2024-03-02T02:42:54.902Z,83.65
2024-03-02T02:45:22.393Z,83.39
2024-03-02T02:47:49.976Z,83.21
2024-03-02T02:50:17.204Z,83.23
2024-03-02T02:52:44.764Z,83.13
2024-03-02T02:55:15.062Z,82.94
2024-03-02T02:57:44.649Z,82.93
2024-03-02T03:00:18.380Z,82.99
2024-03-02T03:02:49.389Z,82.73
2024-03-02T03:05:17.662Z,82.82
2024-03-02T03:07:46.189Z,82.97
2024-03-02T03:10:15.223Z,83.27
2024-03-02T03:12:45.158Z,83.31
2024-03-02T03:15:13.429Z,83.18
2024-03-02T03:17:40.763Z,83.63
2024-03-02T03:20:11.286Z,83.44
2024-03-02T03:22:42.060Z,83.60
2024-03-02T03:25:12.438Z,83.69
2024-03-02T03:27:39.746Z,83.46
2024-03-02T03:30:08.017Z,83.31
2024-03-02T03:32:35.568Z,83.36
2024-03-02T03:35:02.902Z,83.37
2024-03-02T03:37:34.992Z,83.62
2024-03-02T03:40:11.740Z,83.78
2024-03-02T03:42:40.528Z,83.38
2024-03-02T03:45:08.514Z,83.67
2024-03-02T03:47:36.046Z,83.73
2024-03-02T03:50:05.976Z,83.94
2024-03-02T03:52:33.101Z,83.90
2024-03-02T03:55:00.874Z,84.03
2024-03-02T03:57:28.724Z,84.05
2024-03-02T03:59:55.902Z,83.87
2024-03-02T04:02:23.216Z,84.22
2024-03-02T04:04:50.316Z,84.17
2024-03-02T04:07:17.536Z,84.00
2024-03-02T04:09:44.691Z,84.18
2024-03-02T04:12:11.906Z,84.09
2024-03-02T04:14:39.099Z,83.98
2024-03-02T04:17:06.415Z,83.90
2024-03-02T04:19:33.540Z,83.80
2024-03-02T04:22:05.600Z,83.54
2024-03-02T04:24:36.437Z,83.82
2024-03-02T04:27:03.879Z,83.65
2024-03-02T04:29:31.291Z,83.38
2024-03-02T04:31:58.433Z,83.52
2024-03-02T04:34:25.554Z,83.36
2024-03-02T04:36:52.676Z,83.55
2024-03-02T04:39:19.924Z,83.37
2024-03-02T04:41:47.067Z,83.15
2024-03-02T04:44:14.174Z,83.70
2024-03-02T04:46:41.285Z,83.62
2024-03-02T04:49:08.461Z,83.69
2024-03-02T04:51:35.609Z,83.63
2024-03-02T04:54:02.732Z,83.58
2024-03-02T04:56:32.966Z,83.34
2024-03-02T04:59:00.185Z,83.32
2024-03-02T05:01:27.443Z,83.32
2024-03-02T05:03:54.689Z,83.19
2024-03-02T05:06:21.904Z,82.95
2024-03-02T05:08:49.469Z,83.22
2024-03-02T05:11:35.508Z,82.96
2024-03-02T05:14:02.625Z,83.00
2024-03-02T05:16:29.725Z,82.58
2024-03-02T05:18:56.900Z,82.52
2024-03-02T05:21:24.031Z,82.68
2024-03-02T05:23:51.439Z,82.64
2024-03-02T05:26:18.696Z,82.28
2024-03-02T05:28:45.937Z,82.26
2024-03-02T05:31:16.238Z,82.07
2024-03-02T05:33:43.813Z,81.87
2024-03-02T05:36:11.175Z,81.27
2024-03-02T05:38:38.929Z,81.27
2024-03-02T05:41:06.232Z,81.73
2024-03-02T05:43:33.426Z,81.95
2024-03-02T05:46:00.724Z,82.12
2024-03-02T05:48:28.110Z,82.27
2024-03-02T05:50:55.316Z,82.08
2024-03-02T05:53:22.379Z,82.42
2024-03-02T05:55:54.740Z,82.16
2024-03-02T05:58:29.090Z,82.41
2024-03-02T06:00:56.568Z,82.20
2024-03-02T06:03:23.752Z,82.40
2024-03-02T06:05:50.892Z,82.40
2024-03-02T06:08:18.002Z,82.06
2024-03-02T06:10:45.197Z,82.37
2024-03-02T06:13:12.410Z,82.46
2024-03-02T06:15:39.619Z,82.43
2024-03-02T06:18:09.115Z,82.31
2024-03-02T06:20:37.115Z,82.63
2024-03-02T06:23:05.702Z,82.60
2024-03-02T06:25:32.837Z,82.71
2024-03-02T06:28:00.120Z,82.77
2024-03-02T06:30:27.477Z,82.85
2024-03-02T06:32:54.606Z,82.74
2024-03-02T06:35:21.758Z,82.95
2024-03-02T06:37:49.046Z,82.44
2024-03-02T06:40:16.202Z,82.56
2024-03-02T06:42:43.440Z,82.44
2024-03-02T06:45:10.648Z,82.44
2024-03-02T06:47:37.836Z,82.30
2024-03-02T06:50:05.404Z,82.56
2024-03-02T06:52:32.531Z,82.39
2024-03-02T06:54:59.875Z,82.47
2024-03-02T06:57:27.098Z,82.66
2024-03-02T06:59:56.289Z,82.45
2024-03-02T07:02:24.370Z,82.60
2024-03-02T07:04:52.639Z,82.51
2024-03-02T07:07:19.904Z,82.42
2024-03-02T07:09:48.219Z,82.67
2024-03-02T07:12:16.060Z,83.01
2024-03-02T07:15:06.300Z,82.74
2024-03-02T07:17:33.702Z,83.00
2024-03-02T07:20:01.182Z,82.62
2024-03-02T07:22:28.344Z,82.67
2024-03-02T07:24:55.657Z,82.53
2024-03-02T07:27:23.134Z,82.56
2024-03-02T07:29:50.432Z,82.24
2024-03-02T07:32:17.679Z,82.51
2024-03-02T07:34:45.178Z,82.38
2024-03-02T07:37:15.192Z,82.46
2024-03-02T07:39:45.725Z,82.43
2024-03-02T07:42:12.956Z,82.43
2024-03-02T07:44:41.986Z,82.13
2024-03-02T07:47:09.400Z,82.07
2024-03-02T07:49:39.410Z,81.96
2024-03-02T07:52:06.776Z,81.79
2024-03-02T07:54:34.097Z,81.52
2024-03-02T07:57:01.490Z,81.35
2024-03-02T07:59:28.704Z,81.50
2024-03-02T08:01:56.792Z,81.00
2024-03-02T08:04:24.580Z,81.20
2024-03-02T08:06:51.922Z,81.28
2024-03-02T08:09:19.169Z,80.94
2024-03-02T08:11:46.327Z,80.79
2024-03-02T08:14:13.556Z,81.09
2024-03-02T08:16:41.269Z,81.01
2024-03-02T08:19:10.347Z,81.07
2024-03-02T08:21:37.694Z,80.87
2024-03-02T08:24:05.463Z,81.05
2024-03-02T08:26:33.135Z,80.54
2024-03-02T08:29:04.852Z,80.19
2024-03-02T08:31:32.412Z,80.01
2024-03-02T08:34:00.310Z,79.96
2024-03-02T08:36:27.916Z,79.95
2024-03-02T08:38:55.233Z,79.50
2024-03-02T08:41:22.973Z,79.44
2024-03-02T08:43:50.140Z,78.84
2024-03-02T08:46:17.632Z,78.44
2024-03-02T08:48:44.878Z,78.22
2024-03-02T08:51:12.201Z,77.17
2024-03-02T08:53:40.226Z,77.37
2024-03-02T08:56:07.699Z,76.93
2024-03-02T08:58:34.910Z,75.46
2024-03-02T09:01:02.391Z,75.50
2024-03-02T09:03:30.004Z,75.49
2024-03-02T09:05:57.177Z,74.59
2024-03-02T09:08:24.486Z,71.67
2024-03-02T09:10:51.837Z,69.06
2024-03-02T09:13:19.296Z,66.32
2024-03-02T09:15:46.709Z,64.84
2024-03-02T09:18:14.948Z,63.86
2024-03-02T09:20:42.133Z,61.60
2024-03-02T09:23:09.263Z,62.04
2024-03-02T09:25:36.682Z,60.55
2024-03-02T09:28:04.704Z,59.47
2024-03-02T09:30:31.992Z,59.04
2024-03-02T09:35:29.346Z,56.87
2024-03-02T09:37:57.330Z,55.75
2024-03-02T09:40:24.650Z,55.73
2024-03-02T09:42:54.628Z,54.31
2024-03-02T09:45:25.073Z,53.18
2024-03-02T09:47:52.791Z,54.56
2024-03-02T09:50:20.129Z,55.97
2024-03-02T09:52:51.883Z,57.43
2024-03-02T09:55:20.504Z,58.59
2024-03-02T09:57:49.859Z,59.60
2024-03-02T10:00:17.344Z,59.53
2024-03-02T10:02:44.967Z,60.32
2024-03-02T10:05:13.603Z,61.19
2024-03-02T10:07:40.752Z,61.03
2024-03-02T10:10:15.543Z,60.83
2024-03-02T10:12:43.028Z,61.64
2024-03-02T10:15:11.295Z,61.59
2024-03-02T10:17:38.680Z,62.09
2024-03-02T10:20:25.468Z,61.82
2024-03-02T10:22:53.236Z,61.94
2024-03-02T10:28:06.554Z,62.39
2024-03-02T10:30:35.952Z,62.43
2024-03-02T10:33:04.261Z,62.23
2024-03-02T10:35:37.829Z,62.51
2024-03-02T10:38:08.072Z,62.83
2024-03-02T10:40:35.487Z,62.29
2024-03-02T10:43:06.262Z,62.88
2024-03-02T10:45:33.695Z,62.23
2024-03-02T10:48:03.569Z,62.17
2024-03-02T10:50:31.615Z,61.94
2024-03-02T10:52:58.895Z,62.17
2024-03-02T10:55:26.295Z,62.31
2024-03-02T10:57:55.851Z,61.94
2024-03-02T11:00:30.841Z,61.97
2024-03-02T11:03:07.270Z,61.90
2024-03-02T11:05:38.003Z,62.04
2024-03-02T11:08:13.045Z,62.30
2024-03-02T11:10:53.022Z,61.56
2024-03-02T11:13:28.574Z,61.25
2024-03-02T11:16:00.567Z,61.44
2024-03-02T11:18:28.614Z,61.31
2024-03-02T11:20:56.460Z,61.19
2024-03-02T11:23:34.725Z,60.68
2024-03-02T11:26:22.637Z,59.61
2024-03-02T11:28:50.170Z,60.38
2024-03-02T11:31:18.536Z,60.25
2024-03-02T11:33:45.853Z,60.47
2024-03-02T11:36:13.333Z,59.88
2024-03-02T11:38:44.425Z,60.03
2024-03-02T11:41:12.605Z,59.79
2024-03-02T11:43:43.165Z,59.88
2024-03-02T11:46:10.613Z,59.87
2024-03-02T11:48:40.569Z,59.97
2024-03-02T11:51:07.962Z,59.27
2024-03-02T11:53:40.089Z,59.57
2024-03-02T11:56:10.675Z,59.28
2024-03-02T11:58:39.008Z,58.54
2024-03-02T12:01:06.568Z,58.54
2024-03-02T12:03:34.336Z,58.51
2024-03-02T12:06:01.472Z,58.90
2024-03-02T12:08:29.238Z,58.60
2024-03-02T12:11:07.886Z,58.72
2024-03-02T12:13:35.490Z,58.80
2024-03-02T12:16:02.810Z,59.19
2024-03-02T12:18:30.260Z,58.32
2024-03-02T12:21:00.647Z,58.00
2024-03-02T12:23:28.255Z,57.66
2024-03-02T12:25:56.163Z,58.19
2024-03-02T12:28:23.503Z,58.31
2024-03-02T12:30:51.621Z,58.09
2024-03-02T12:33:19.154Z,58.53
2024-03-02T12:35:47.043Z,58.32
2024-03-02T12:38:16.044Z,58.22
2024-03-02T12:40:43.566Z,57.88
2024-03-02T12:43:10.792Z,58.40
2024-03-02T12:45:39.069Z,58.31
2024-03-02T12:48:06.830Z,58.49
2024-03-02T12:50:35.186Z,59.01
2024-03-02T12:53:03.223Z,59.78
2024-03-02T12:55:31.317Z,59.51
2024-03-02T12:58:00.770Z,59.43
2024-03-02T13:00:28.336Z,59.58
2024-03-02T13:03:03.248Z,59.56
2024-03-02T13:05:34.696Z,59.13
2024-03-02T13:08:04.777Z,59.11
2024-03-02T13:10:33.285Z,59.32
2024-03-02T13:13:00.983Z,59.53
2024-03-02T13:15:28.823Z,59.39
2024-03-02T13:18:01.886Z,60.06
2024-03-02T13:20:36.893Z,59.78
2024-03-02T13:23:04.381Z,59.27
2024-03-02T13:25:33.704Z,59.44
2024-03-02T13:28:02.060Z,59.39
2024-03-02T13:30:29.942Z,59.83
2024-03-02T13:32:57.151Z,60.21
2024-03-02T13:35:24.430Z,59.96
2024-03-02T13:37:51.725Z,60.38
2024-03-02T13:40:21.823Z,60.28
2024-03-02T13:42:49.540Z,59.78
2024-03-02T13:45:17.365Z,60.30
2024-03-02T13:47:44.610Z,60.20
2024-03-02T13:50:11.878Z,60.38
2024-03-02T13:52:39.036Z,60.71
2024-03-02T13:55:06.807Z,60.83
2024-03-02T13:57:34.114Z,60.06
2024-03-02T14:00:02.853Z,59.70
2024-03-02T14:06:12.585Z,59.40
2024-03-02T14:08:40.307Z,59.62
2024-03-02T14:14:10.526Z,59.71
2024-03-02T14:16:38.209Z,60.24
2024-03-02T14:19:06.183Z,59.27
2024-03-02T14:21:33.536Z,59.34
2024-03-02T14:24:00.874Z,58.95
2024-03-02T14:26:29.516Z,58.96
2024-03-02T14:28:56.932Z,58.70
2024-03-02T14:31:24.215Z,59.07
2024-03-02T14:33:52.053Z,58.46
2024-03-02T14:36:19.374Z,58.25
2024-03-02T14:38:47.213Z,58.49
2024-03-02T14:41:14.772Z,58.33
2024-03-02T14:43:42.267Z,58.18
2024-03-02T14:46:12.482Z,58.76
2024-03-02T14:48:40.416Z,58.01
2024-03-02T14:51:07.960Z,58.02
2024-03-02T14:53:35.283Z,57.75
2024-03-02T14:56:03.850Z,57.98
2024-03-02T14:58:31.141Z,57.99
2024-03-02T15:00:58.565Z,57.94
2024-03-02T15:03:25.752Z,57.91
2024-03-02T15:05:53.348Z,57.69
2024-03-02T15:08:20.692Z,57.25
2024-03-02T15:10:47.902Z,57.29
2024-03-02T15:13:15.196Z,57.13
2024-03-02T15:15:42.929Z,57.01
2024-03-02T15:18:10.465Z,57.71
2024-03-02T15:20:37.910Z,57.68
2024-03-02T15:23:05.272Z,57.81
2024-03-02T15:25:32.549Z,57.76
2024-03-02T15:27:59.952Z,57.86
2024-03-02T15:30:27.334Z,57.83
2024-03-02T15:32:54.713Z,58.11
2024-03-02T15:35:21.956Z,58.63
2024-03-02T15:37:49.457Z,58.57
2024-03-02T15:40:16.777Z,58.72
2024-03-02T15:42:44.135Z,58.82
2024-03-02T15:45:11.456Z,59.01
2024-03-02T15:47:38.754Z,59.05
2024-03-02T15:50:06.533Z,58.84
2024-03-02T15:52:33.883Z,59.69
2024-03-02T15:55:03.189Z,59.77
2024-03-02T15:57:30.562Z,60.12
2024-03-02T15:59:57.854Z,60.31
2024-03-02T16:02:25.080Z,60.51
2024-03-02T16:04:53.012Z,60.54
2024-03-02T16:07:20.281Z,60.75
2024-03-02T16:09:47.417Z,60.83
2024-03-02T16:12:14.697Z,60.89
2024-03-02T16:14:42.176Z,61.02
2024-03-02T16:17:10.455Z,61.31
2024-03-02T16:19:42.499Z,61.82
2024-03-02T16:22:12.539Z,61.98
2024-03-02T16:24:39.974Z,61.95
2024-03-02T16:27:07.252Z,61.96
2024-03-02T16:29:34.641Z,62.12
2024-03-02T16:32:02.404Z,62.21
2024-03-02T16:34:29.743Z,62.23
2024-03-02T16:36:57.532Z,62.44
2024-03-02T16:39:25.168Z,61.96
2024-03-02T16:41:52.875Z,62.09
2024-03-02T16:44:20.196Z,62.07
2024-03-02T16:46:48.620Z,62.19
2024-03-02T16:49:15.812Z,62.51
2024-03-02T16:51:44.341Z,63.02
2024-03-02T16:54:11.640Z,63.18
2024-03-02T16:56:40.947Z,63.33
2024-03-02T16:59:08.399Z,63.84
2024-03-02T17:01:35.635Z,64.01
2024-03-02T17:04:05.322Z,64.20
2024-03-02T17:06:32.850Z,64.17
2024-03-02T17:09:00.055Z,64.17
2024-03-02T17:11:27.398Z,64.05
2024-03-02T17:13:59.346Z,64.34
2024-03-02T17:16:26.888Z,64.41
2024-03-02T17:18:54.346Z,64.38
2024-03-02T17:21:21.626Z,64.47
2024-03-02T17:23:48.704Z,64.68
2024-03-02T17:26:15.941Z,64.71
2024-03-02T17:28:43.253Z,64.62
2024-03-02T17:31:10.685Z,65.05
2024-03-02T17:33:37.891Z,65.15
2024-03-02T17:36:05.493Z,65.43
2024-03-02T17:38:32.890Z,65.31
2024-03-02T17:41:00.118Z,65.30
2024-03-02T17:43:27.308Z,65.41
2024-03-02T17:45:55.140Z,65.52
2024-03-02T17:48:23.349Z,65.71
2024-03-02T17:50:50.925Z,65.77
2024-03-02T17:53:18.848Z,65.66
2024-03-02T17:55:45.972Z,65.83
2024-03-02T17:58:13.317Z,65.77
2024-03-02T18:00:42.429Z,65.92
2024-03-02T18:03:09.859Z,65.73
2024-03-02T18:05:38.147Z,65.73
2024-03-02T18:08:06.667Z,65.52
2024-03-02T18:10:35.258Z,65.73
2024-03-02T18:13:02.653Z,65.68
2024-03-02T18:15:29.811Z,65.67
2024-03-02T18:17:56.986Z,65.53
2024-03-02T18:20:24.148Z,65.66
2024-03-02T18:22:51.261Z,65.78
2024-03-02T18:25:20.114Z,65.61
2024-03-02T18:27:48.739Z,65.62
2024-03-02T18:30:16.133Z,65.54
2024-03-02T18:32:44.459Z,65.60
2024-03-02T18:35:13.631Z,65.35
2024-03-02T18:37:40.753Z,65.51
2024-03-02T18:40:09.023Z,65.59
2024-03-02T18:42:39.110Z,65.38
2024-03-02T18:45:08.821Z,65.45
2024-03-02T18:47:40.409Z,65.17
2024-03-02T18:50:11.273Z,65.21
2024-03-02T18:52:41.852Z,65.03
2024-03-02T18:55:10.069Z,64.88
2024-03-02T18:57:38.478Z,64.82
2024-03-02T19:00:13.754Z,64.99
2024-03-02T19:02:42.668Z,65.01
2024-03-02T19:05:10.785Z,64.87
2024-03-02T19:07:38.598Z,65.20
2024-03-02T19:10:09.619Z,65.10
2024-03-02T19:12:40.723Z,65.00
2024-03-02T19:15:11.659Z,64.90
2024-03-02T19:17:39.879Z,65.07
2024-03-02T19:20:12.697Z,65.16
2024-03-02T19:22:40.448Z,65.19
2024-03-02T19:25:12.668Z,65.19
2024-03-02T19:27:40.306Z,65.42
2024-03-02T19:30:09.280Z,65.39
2024-03-02T19:32:37.011Z,65.70
2024-03-02T19:35:04.534Z,65.54
2024-03-02T19:37:34.844Z,65.61
2024-03-02T19:40:02.630Z,65.98
2024-03-02T19:42:32.888Z,65.83
2024-03-02T19:45:00.210Z,66.03
2024-03-02T19:47:29.847Z,66.13
2024-03-02T19:50:00.800Z,66.33
2024-03-02T19:52:29.331Z,66.48
2024-03-02T19:54:59.872Z,66.49
2024-03-02T19:57:28.697Z,66.60
2024-03-02T19:59:55.933Z,66.58
2024-03-02T20:02:28.501Z,66.65
2024-03-02T20:04:56.160Z,66.60
2024-03-02T20:07:24.344Z,66.94
2024-03-02T20:09:52.140Z,66.91
2024-03-02T20:12:20.242Z,66.95
2024-03-02T20:14:47.772Z,66.99
2024-03-02T20:17:16.121Z,66.75
2024-03-02T20:19:43.378Z,66.88
2024-03-02T20:22:10.540Z,66.59
2024-03-02T20:24:38.270Z,66.46
2024-03-02T20:27:06.039Z,66.54
2024-03-02T20:29:36.094Z,66.44
2024-03-02T20:32:04.072Z,66.23
2024-03-02T20:34:31.641Z,66.27
2024-03-02T20:37:03.279Z,66.43
2024-03-02T20:39:31.776Z,66.49
2024-03-02T20:42:00.997Z,66.33
2024-03-02T20:44:28.871Z,66.49
2024-03-02T20:46:56.609Z,66.35
2024-03-02T20:49:25.175Z,66.37
2024-03-02T20:51:52.427Z,66.63
2024-03-02T20:54:20.197Z,66.61
2024-03-02T20:56:47.951Z,66.63
2024-03-02T20:59:17.989Z,66.40
2024-03-02T21:01:49.131Z,66.48
2024-03-02T21:04:16.798Z,66.42
2024-03-02T21:06:47.023Z,66.39
2024-03-02T21:09:14.516Z,66.36
2024-03-02T21:11:45.744Z,66.33
2024-03-02T21:14:13.812Z,66.54
2024-03-02T21:16:43.315Z,66.62
2024-03-02T21:19:16.079Z,67.02
2024-03-02T21:21:44.421Z,67.22
2024-03-02T21:24:11.738Z,67.11
2024-03-02T21:26:43.487Z,67.26
2024-03-02T21:29:18.656Z,67.39
2024-03-02T21:31:46.013Z,67.18
2024-03-02T21:34:13.797Z,67.06
2024-03-02T21:36:41.294Z,67.13
2024-03-02T21:39:09.541Z,66.91
2024-03-02T21:41:40.393Z,66.73
2024-03-02T21:44:09.377Z,66.83
2024-03-02T21:46:39.492Z,66.67
2024-03-02T21:49:09.496Z,66.65
2024-03-02T21:51:37.736Z,66.86
2024-03-02T21:54:05.559Z,66.80
2024-03-02T21:56:33.360Z,66.76
2024-03-02T21:59:01.055Z,66.55
2024-03-02T22:01:31.749Z,66.79
2024-03-02T22:03:59.795Z,66.76
2024-03-02T22:06:30.176Z,66.94
2024-03-02T22:08:57.526Z,67.08
2024-03-02T22:11:27.440Z,66.94
2024-03-02T22:13:54.925Z,67.18
2024-03-02T22:16:25.021Z,67.18
2024-03-02T22:18:52.381Z,66.95
2024-03-02T22:21:19.531Z,66.71
2024-03-02T22:23:49.820Z,66.84
2024-03-02T22:26:17.027Z,66.53
2024-03-02T22:28:44.953Z,66.52
2024-03-02T22:31:12.465Z,66.65
2024-03-02T22:33:41.102Z,66.85
2024-03-02T22:36:10.154Z,66.86
2024-03-02T22:38:37.872Z,66.38
2024-03-02T22:41:06.085Z,66.66
2024-03-02T22:43:33.938Z,66.71
2024-03-02T22:46:01.772Z,66.61
2024-03-02T22:48:29.612Z,66.54
2024-03-02T22:50:57.310Z,66.84
2024-03-02T22:53:24.518Z,66.73
2024-03-02T22:55:51.655Z,66.69
2024-03-02T22:58:19.239Z,66.90
2024-03-02T23:00:50.086Z,66.77
2024-03-02T23:03:20.146Z,66.71
2024-03-02T23:05:47.577Z,66.91
2024-03-02T23:08:15.763Z,66.67
2024-03-02T23:10:43.619Z,66.63
2024-03-02T23:13:13.498Z,66.44
2024-03-02T23:15:41.156Z,66.52
2024-03-02T23:18:08.823Z,66.69
2024-03-02T23:20:37.087Z,66.41
2024-03-02T23:23:06.055Z,66.59
2024-03-02T23:25:34.125Z,66.47
2024-03-02T23:28:02.011Z,66.42
2024-03-02T23:30:30.787Z,66.33
2024-03-02T23:32:58.512Z,66.43
2024-03-02T23:35:26.488Z,66.45
2024-03-02T23:37:54.636Z,66.79
2024-03-02T23:40:40.580Z,66.71
2024-03-02T23:43:09.673Z,66.90
2024-03-02T23:45:37.007Z,66.88
2024-03-02T23:48:04.930Z,66.63
2024-03-02T23:50:32.200Z,66.97
2024-03-02T23:52:59.344Z,66.87
2024-03-02T23:55:28.162Z,66.97
2024-03-02T23:58:00.596Z,66.79
