createdAt,value
2017-12-04T06:35:24.538Z,5.70
2017-12-04T06:37:52.088Z,5.60
2017-12-04T06:40:19.575Z,5.50
2017-12-04T06:42:47.082Z,5.50
2017-12-04T06:45:15.343Z,5.40
2017-12-04T06:47:42.871Z,5.40
2017-12-04T06:50:10.383Z,5.50
2017-12-04T06:52:38.645Z,5.50
2017-12-04T06:55:06.146Z,5.50
2017-12-04T06:57:33.666Z,5.60
2017-12-04T07:00:01.996Z,5.60
2017-12-04T07:02:29.499Z,5.60
2017-12-04T07:04:56.990Z,5.70
2017-12-04T07:07:24.531Z,5.70
2017-12-04T07:09:52.793Z,5.80
2017-12-04T07:12:20.296Z,5.80
2017-12-04T07:14:47.831Z,5.80
2017-12-04T07:17:15.340Z,5.90
2017-12-04T07:19:42.885Z,5.90
2017-12-04T07:22:10.422Z,6.00
2017-12-04T07:24:45.512Z,6.00
2017-12-04T07:27:13.047Z,6.10
2017-12-04T07:29:40.615Z,6.10
2017-12-04T07:32:08.140Z,6.10
2017-12-04T07:34:35.622Z,6.20
2017-12-04T07:37:03.138Z,6.20
2017-12-04T07:39:31.432Z,6.30
2017-12-04T07:41:58.962Z,6.30
2017-12-04T07:44:27.211Z,6.40
2017-12-04T07:46:54.695Z,6.40
2017-12-04T07:49:22.947Z,6.40
2017-12-04T07:51:50.418Z,6.40
2017-12-04T07:54:17.926Z,6.50
2017-12-04T07:56:45.468Z,6.50
2017-12-04T07:59:12.978Z,6.50
2017-12-04T08:02:01.937Z,6.50
2017-12-04T08:04:35.523Z,6.60
2017-12-04T08:07:03.013Z,6.60
2017-12-04T08:09:31.533Z,6.60
2017-12-04T09:15:04.586Z,6.90
2017-12-04T09:17:32.089Z,6.90
2017-12-04T09:19:59.617Z,7.00
2017-12-04T09:22:27.135Z,7.00
2017-12-04T09:24:55.559Z,7.00
2017-12-04T09:27:23.063Z,7.10
2017-12-04T09:29:50.575Z,7.10
2017-12-04T09:32:18.080Z,7.10
2017-12-04T09:34:45.636Z,7.10
2017-12-04T09:37:13.196Z,7.20
2017-12-04T09:39:40.757Z,7.20
2017-12-04T09:42:08.301Z,7.20
2017-12-04T09:44:35.873Z,7.20
2017-12-04T09:47:03.382Z,7.20
2017-12-04T09:49:30.884Z,7.20
2017-12-04T09:51:58.382Z,7.20
2017-12-04T09:54:25.934Z,7.20
2017-12-04T09:56:53.501Z,7.30
2017-12-04T09:59:21.059Z,7.30
2017-12-04T10:01:48.646Z,7.30
2017-12-04T10:11:34.731Z,7.40
2017-12-04T10:14:02.272Z,7.40
2017-12-04T10:16:30.520Z,7.40
2017-12-04T10:18:58.059Z,7.40
2017-12-04T10:21:25.559Z,7.40
2017-12-04T10:23:54.446Z,7.40
2017-12-04T10:26:22.687Z,7.40
2017-12-04T10:28:50.202Z,7.30
2017-12-04T10:31:17.734Z,7.40
2017-12-04T10:33:45.240Z,7.40
2017-12-04T10:36:12.755Z,7.40
2017-12-04T10:38:41.039Z,7.50
2017-12-04T10:41:09.347Z,7.50
2017-12-04T10:43:36.842Z,7.50
2017-12-04T10:49:07.690Z,7.70
2017-12-04T10:51:35.202Z,7.80
2017-12-04T10:54:03.471Z,7.80
2017-12-04T10:56:31.018Z,7.80
2017-12-04T10:58:58.475Z,7.90
2017-12-04T11:01:25.989Z,7.90
2017-12-04T11:03:53.502Z,7.90
2017-12-04T11:06:20.990Z,7.90
2017-12-04T11:08:54.382Z,8.00
2017-12-04T11:11:21.885Z,8.00
2017-12-04T11:13:49.350Z,8.00
2017-12-04T11:16:16.862Z,8.00
2017-12-04T11:18:45.104Z,8.10
2017-12-04T11:21:13.341Z,8.10
2017-12-04T11:23:40.830Z,8.10
2017-12-04T11:26:09.102Z,8.10
2017-12-04T11:28:36.647Z,8.00
2017-12-04T11:31:04.114Z,8.00
2017-12-04T11:33:31.674Z,8.00
2017-12-04T11:35:59.172Z,8.00
2017-12-04T11:38:26.715Z,8.00
2017-12-04T11:40:54.186Z,8.10
2017-12-04T11:43:21.707Z,8.10
2017-12-04T11:45:49.256Z,8.10
2017-12-04T11:48:16.771Z,8.10
2017-12-04T11:50:44.308Z,8.20
2017-12-04T11:53:11.845Z,8.20
2017-12-04T11:55:39.331Z,8.20
2017-12-04T11:58:06.802Z,8.20
2017-12-04T12:00:34.287Z,8.20
2017-12-04T12:03:01.802Z,8.20
2017-12-04T12:05:29.294Z,8.20
2017-12-04T12:07:56.842Z,8.10
2017-12-04T12:10:24.336Z,8.10
2017-12-04T12:12:51.904Z,8.00
2017-12-04T12:15:19.381Z,8.00
2017-12-04T12:17:47.662Z,8.10
2017-12-04T12:20:15.951Z,8.20
2017-12-04T12:22:43.517Z,8.10
2017-12-04T12:25:10.996Z,8.20
2017-12-04T12:27:38.473Z,8.20
2017-12-04T12:30:05.954Z,8.20
2017-12-04T12:32:33.439Z,8.20
2017-12-04T12:35:00.922Z,8.20
2017-12-04T12:37:28.409Z,8.30
2017-12-04T12:39:55.970Z,8.30
2017-12-04T12:42:23.461Z,8.40
2017-12-04T12:44:51.741Z,8.50
2017-12-04T12:47:20.016Z,8.60
2017-12-04T12:49:48.326Z,8.60
2017-12-04T12:52:15.837Z,8.60
2017-12-04T12:54:44.074Z,8.70
2017-12-04T12:57:11.597Z,8.70
2017-12-04T12:59:39.094Z,8.70
2017-12-04T13:02:06.599Z,8.70
2017-12-04T13:04:34.871Z,8.70
2017-12-04T13:07:03.159Z,8.70
2017-12-04T13:09:30.661Z,8.70
2017-12-04T13:11:58.222Z,8.60
2017-12-04T13:14:25.709Z,8.50
2017-12-04T13:16:53.230Z,8.50
2017-12-04T13:19:20.786Z,8.50
2017-12-04T13:21:48.323Z,8.50
2017-12-04T13:24:16.569Z,8.50
2017-12-04T13:26:44.126Z,8.50
2017-12-04T13:29:11.662Z,8.60
2017-12-04T13:31:39.141Z,8.60
2017-12-04T13:34:18.225Z,8.60
2017-12-04T13:36:51.187Z,8.60
2017-12-04T13:39:18.664Z,8.60
2017-12-04T13:41:46.171Z,8.50
2017-12-04T13:44:13.683Z,8.50
2017-12-04T13:46:41.198Z,8.40
2017-12-04T13:49:08.706Z,8.40
2017-12-04T13:51:36.194Z,8.40
2017-12-04T13:54:03.703Z,8.40
2017-12-04T13:56:31.191Z,8.40
2017-12-04T13:58:58.694Z,8.30
2017-12-04T14:01:26.979Z,8.30
2017-12-04T14:03:55.239Z,8.30
2017-12-04T14:06:22.762Z,8.20
2017-12-04T14:08:50.372Z,8.20
2017-12-04T14:11:18.682Z,8.20
2017-12-04T14:13:46.167Z,8.20
2017-12-04T14:16:14.347Z,8.20
2017-12-04T14:18:41.855Z,8.10
2017-12-04T14:21:09.405Z,8.10
2017-12-04T14:23:37.671Z,8.00
2017-12-04T14:26:05.923Z,8.00
2017-12-04T14:28:33.480Z,8.00
2017-12-04T14:31:00.999Z,8.00
2017-12-04T14:33:29.512Z,7.90
2017-12-04T14:35:57.029Z,7.90
2017-12-04T14:38:24.584Z,7.90
2017-12-04T14:40:52.140Z,7.80
2017-12-04T14:43:19.670Z,7.80
2017-12-04T14:45:47.160Z,7.70
2017-12-04T14:48:14.695Z,7.60
2017-12-04T14:50:42.202Z,7.60
2017-12-04T14:53:09.675Z,7.50
2017-12-04T14:55:37.195Z,7.50
2017-12-04T14:58:04.743Z,7.50
2017-12-04T15:00:32.985Z,7.40
2017-12-04T15:03:00.505Z,7.40
2017-12-04T15:05:27.994Z,7.40
2017-12-04T15:07:55.547Z,7.40
2017-12-04T15:10:23.020Z,7.40
2017-12-04T15:12:50.573Z,7.40
2017-12-04T15:15:18.075Z,7.30
2017-12-04T15:17:45.561Z,7.30
2017-12-04T15:20:13.043Z,7.30
2017-12-04T15:22:40.551Z,7.30
2017-12-04T15:25:08.802Z,7.30
2017-12-04T15:27:36.325Z,7.30
2017-12-04T15:30:03.854Z,7.30
2017-12-04T15:32:31.366Z,7.30
2017-12-04T15:34:58.885Z,7.30
2017-12-04T15:37:26.372Z,7.30
2017-12-04T15:39:53.860Z,7.20
2017-12-04T15:42:22.143Z,7.10
2017-12-04T15:44:50.406Z,7.10
2017-12-04T15:47:18.693Z,7.00
2017-12-04T15:49:46.187Z,7.00
2017-12-04T15:52:13.728Z,7.00
2017-12-04T15:54:41.263Z,6.90
2017-12-04T15:57:08.810Z,6.80
2017-12-04T15:59:36.289Z,6.80
2017-12-04T16:02:04.561Z,6.70
2017-12-04T16:04:32.851Z,6.60
2017-12-04T16:07:01.135Z,6.50
2017-12-04T16:09:28.676Z,6.50
2017-12-04T16:11:56.972Z,6.50
2017-12-04T16:14:24.519Z,6.40
2017-12-04T16:16:52.844Z,6.40
2017-12-04T16:19:20.399Z,6.30
2017-12-04T16:21:47.918Z,6.30
2017-12-04T16:24:16.187Z,6.20
2017-12-04T16:26:43.713Z,6.30
2017-12-04T16:29:11.202Z,6.20
2017-12-04T16:31:38.750Z,6.20
2017-12-04T16:34:06.238Z,6.20
2017-12-04T16:36:33.707Z,6.10
2017-12-04T16:39:01.206Z,6.10
2017-12-04T16:41:28.761Z,6.10
2017-12-04T16:43:56.270Z,6.20
2017-12-04T16:46:23.786Z,6.20
2017-12-04T16:48:51.918Z,6.20
2017-12-04T16:51:19.466Z,6.30
2017-12-04T16:53:53.153Z,6.30
2017-12-04T16:56:20.704Z,6.30
2017-12-04T16:58:48.959Z,6.40
2017-12-04T17:01:16.476Z,6.40
2017-12-04T17:03:43.997Z,6.40
2017-12-04T17:06:12.276Z,6.50
2017-12-04T17:08:40.556Z,6.60
2017-12-04T17:11:08.822Z,6.60
2017-12-04T17:13:36.326Z,6.60
2017-12-04T17:16:03.858Z,6.60
2017-12-04T17:18:32.119Z,6.60
2017-12-04T17:21:00.428Z,6.60
2017-12-04T17:23:27.977Z,6.60
2017-12-04T17:25:55.735Z,6.70
2017-12-04T17:28:23.516Z,6.70
2017-12-04T17:30:51.376Z,6.70
2017-12-04T17:33:39.183Z,6.70
2017-12-04T17:36:06.737Z,6.70
2017-12-04T17:38:34.223Z,6.70
2017-12-04T17:41:01.765Z,6.70
2017-12-04T17:43:29.291Z,6.70
2017-12-04T17:45:56.846Z,6.70
2017-12-04T17:48:24.343Z,6.70
2017-12-04T17:50:52.620Z,6.60
2017-12-04T17:53:20.919Z,6.60
2017-12-04T17:55:48.434Z,6.60
2017-12-04T17:58:15.934Z,6.60
2017-12-04T18:00:43.477Z,6.60
2017-12-04T18:03:11.774Z,6.70
2017-12-04T18:05:39.343Z,6.70
2017-12-04T18:08:06.844Z,6.70
2017-12-04T18:10:34.362Z,6.70
2017-12-04T18:13:01.854Z,6.70
2017-12-04T18:15:29.349Z,6.70
2017-12-04T18:17:57.615Z,6.70
2017-12-04T18:20:25.149Z,6.70
2017-12-04T18:22:53.314Z,6.80
2017-12-04T18:25:20.901Z,6.80
2017-12-04T18:27:48.509Z,6.80
2017-12-04T18:30:16.166Z,6.80
2017-12-04T18:32:43.820Z,6.80
2017-12-04T18:35:11.413Z,6.80
2017-12-04T18:37:39.018Z,6.80
2017-12-04T18:40:07.361Z,6.80
2017-12-04T18:42:34.971Z,6.70
2017-12-04T18:45:02.587Z,6.80
2017-12-04T18:47:30.178Z,6.70
2017-12-04T18:49:58.634Z,6.70
2017-12-04T18:52:26.275Z,6.70
2017-12-04T18:54:53.965Z,6.70
2017-12-04T18:57:21.743Z,6.70
2017-12-04T18:59:49.376Z,6.70
2017-12-04T19:02:17.127Z,6.60
2017-12-04T19:04:44.766Z,6.60
2017-12-04T19:07:18.097Z,6.60
2017-12-04T19:09:47.185Z,6.60
2017-12-04T22:25:50.817Z,6.70
2017-12-04T22:28:18.359Z,6.70
2017-12-04T22:30:45.867Z,6.70
2017-12-04T22:33:14.142Z,6.70
2017-12-04T22:35:42.392Z,6.70
2017-12-04T22:38:09.875Z,6.70
2017-12-04T22:40:38.162Z,6.70
2017-12-04T22:43:05.636Z,6.70
2017-12-04T22:45:33.135Z,6.70
2017-12-04T22:48:00.635Z,6.70
2017-12-04T22:50:28.183Z,6.70
2017-12-04T22:52:57.226Z,6.70
2017-12-04T22:55:24.727Z,6.70
2017-12-04T22:57:53.365Z,6.70
2017-12-04T23:00:30.548Z,6.70
2017-12-04T23:02:58.875Z,6.70
2017-12-04T23:05:26.344Z,6.70
2017-12-04T23:07:54.671Z,6.70
2017-12-04T23:10:22.141Z,6.70
2017-12-04T23:12:49.629Z,6.70
2017-12-04T23:15:17.882Z,6.70
2017-12-04T23:17:45.420Z,6.70
2017-12-04T23:20:12.896Z,6.80
2017-12-04T23:22:40.385Z,6.80
2017-12-04T23:25:08.628Z,6.80
2017-12-04T23:27:36.119Z,6.80
2017-12-04T23:30:04.393Z,6.80
2017-12-04T23:32:31.862Z,6.80
2017-12-04T23:40:55.182Z,6.80
2017-12-04T23:43:22.667Z,6.80
2017-12-04T23:45:50.153Z,6.90
2017-12-04T23:48:17.643Z,6.90
2017-12-04T23:50:45.161Z,6.90
2017-12-04T23:53:12.629Z,6.90
2017-12-04T23:55:40.122Z,6.90
2017-12-04T23:58:07.671Z,6.90
