createdAt,value
2023-03-11T00:00:47.737Z,45
2023-03-11T00:20:58.741Z,45
2023-03-11T00:40:52.800Z,45
2023-03-11T01:00:46.980Z,45
2023-03-11T01:20:48.325Z,46
2023-03-11T01:40:50.141Z,45
2023-03-11T02:00:46.187Z,44
2023-03-11T02:20:46.455Z,44
2023-03-11T02:40:47.072Z,44
2023-03-11T03:00:46.770Z,44
2023-03-11T03:20:46.638Z,46
2023-03-11T03:40:45.913Z,44
2023-03-11T04:00:45.882Z,44
2023-03-11T04:20:47.068Z,45
2023-03-11T04:40:46.391Z,44
2023-03-11T05:01:06.526Z,45
2023-03-11T05:20:47.819Z,44
2023-03-11T05:40:49.049Z,44
2023-03-11T06:00:47.316Z,45
2023-03-11T06:21:11.262Z,45
2023-03-11T06:41:11.364Z,45
2023-03-11T07:01:12.550Z,45
2023-03-11T07:21:11.845Z,45
2023-03-11T07:41:11.916Z,45
2023-03-11T08:01:12.942Z,44
2023-03-11T08:21:11.673Z,45
2023-03-11T08:41:12.368Z,44
2023-03-11T09:01:10.126Z,43
2023-03-11T09:21:12.290Z,46
2023-03-11T09:41:12.397Z,45
2023-03-11T10:01:17.317Z,46
2023-03-11T10:21:12.586Z,46
2023-03-11T10:41:11.339Z,47
2023-03-11T11:01:15.267Z,46
2023-03-11T11:21:11.983Z,46
2023-03-11T11:41:10.936Z,46
2023-03-11T12:01:14.168Z,46
2023-03-11T12:21:11.617Z,46
2023-03-11T12:41:12.444Z,45
2023-03-11T13:01:12.642Z,45
2023-03-11T13:21:11.803Z,45
2023-03-11T13:41:11.903Z,46
2023-03-11T14:01:12.114Z,45
2023-03-11T14:21:14.331Z,46
2023-03-11T14:41:13.069Z,46
2023-03-11T15:01:13.433Z,45
2023-03-11T15:21:17.775Z,45
2023-03-11T15:41:11.837Z,45
2023-03-11T16:01:17.086Z,46
2023-03-11T16:21:12.025Z,46
2023-03-11T16:41:18.658Z,46
2023-03-11T17:01:12.028Z,46
2023-03-11T17:21:14.510Z,46
2023-03-11T17:40:45.820Z,46
2023-03-11T18:00:46.488Z,48
2023-03-11T18:20:46.028Z,50
2023-03-11T18:40:47.299Z,49
2023-03-11T19:00:46.685Z,49
2023-03-11T19:20:45.932Z,48
2023-03-11T19:40:50.211Z,48
2023-03-11T20:00:49.542Z,49
2023-03-11T20:20:47.209Z,49
2023-03-11T20:40:46.106Z,50
2023-03-11T21:00:46.976Z,50
2023-03-11T21:20:47.788Z,49
2023-03-11T21:40:46.937Z,49
2023-03-11T22:00:47.422Z,49
2023-03-11T22:20:47.729Z,49
2023-03-11T22:40:45.777Z,50
2023-03-11T23:00:56.347Z,48
2023-03-11T23:20:46.196Z,49
2023-03-11T23:40:46.431Z,51
